createdAt,value
2022-09-27T00:00:31.147Z,98564.00
2022-09-27T00:02:59.227Z,98579.00
2022-09-27T00:05:27.198Z,98578.00
2022-09-27T00:07:54.974Z,98565.00
2022-09-27T00:10:22.739Z,98560.00
2022-09-27T00:12:52.866Z,98559.00
2022-09-27T00:15:21.058Z,98553.00
2022-09-27T00:17:51.797Z,98552.00
2022-09-27T00:20:20.789Z,98548.00
2022-09-27T00:22:49.405Z,98554.00
2022-09-27T00:25:18.272Z,98549.00
2022-09-27T00:27:46.204Z,98550.00
2022-09-27T00:30:15.731Z,98553.00
2022-09-27T00:32:43.498Z,98552.00
2022-09-27T00:35:11.290Z,98548.00
2022-09-27T00:37:39.069Z,98542.00
2022-09-27T00:40:08.759Z,98544.00
2022-09-27T00:42:36.604Z,98535.00
2022-09-27T00:45:13.948Z,98522.00
2022-09-27T00:47:51.878Z,98529.00
2022-09-27T00:50:29.328Z,98529.00
2022-09-27T00:53:05.322Z,98523.00
2022-09-27T00:55:37.704Z,98512.00
2022-09-27T00:58:06.727Z,98519.00
2022-09-27T01:00:34.655Z,98522.00
2022-09-27T01:03:09.280Z,98514.00
2022-09-27T01:05:37.137Z,98512.00
2022-09-27T01:08:05.435Z,98509.00
2022-09-27T01:10:41.822Z,98512.00
2022-09-27T01:13:18.897Z,98505.00
2022-09-27T01:15:55.058Z,98512.00
2022-09-27T01:18:32.275Z,98504.00
2022-09-27T01:21:23.304Z,98510.00
2022-09-27T01:24:25.550Z,98520.00
2022-09-27T01:27:37.464Z,98506.00
2022-09-27T01:30:21.847Z,98498.00
2022-09-27T01:32:58.037Z,98497.00
2022-09-27T01:35:33.835Z,98500.00
2022-09-27T01:38:13.597Z,98500.00
2022-09-27T01:40:49.143Z,98509.00
2022-09-27T01:43:20.886Z,98501.00
2022-09-27T01:45:54.623Z,98497.00
2022-09-27T01:48:24.200Z,98495.00
2022-09-27T01:50:57.010Z,98498.00
2022-09-27T01:53:29.016Z,98492.00
2022-09-27T01:55:58.123Z,98493.00
2022-09-27T01:58:31.811Z,98478.00
2022-09-27T02:01:02.357Z,98485.00
2022-09-27T02:03:34.590Z,98480.00
2022-09-27T02:06:05.193Z,98476.00
2022-09-27T02:08:38.870Z,98483.00
2022-09-27T02:11:11.805Z,98486.00
2022-09-27T02:13:45.887Z,98484.00
2022-09-27T02:16:23.764Z,98480.00
2022-09-27T02:18:57.910Z,98478.00
2022-09-27T02:21:34.323Z,98479.00
2022-09-27T02:24:07.050Z,98481.00
2022-09-27T02:26:41.137Z,98476.00
2022-09-27T02:29:11.788Z,98472.00
2022-09-27T02:31:41.038Z,98485.00
2022-09-27T02:34:12.683Z,98477.00
2022-09-27T02:36:40.959Z,98484.00
2022-09-27T02:39:09.019Z,98482.00
2022-09-27T02:41:36.906Z,98473.00
2022-09-27T02:44:08.788Z,98477.00
2022-09-27T02:46:52.251Z,98475.00
2022-09-27T02:49:32.827Z,98462.00
2022-09-27T02:52:11.762Z,98466.00
2022-09-27T02:54:50.575Z,98463.00
2022-09-27T02:57:29.114Z,98457.00
2022-09-27T03:00:06.596Z,98466.00
2022-09-27T03:02:43.205Z,98464.00
2022-09-27T03:05:14.540Z,98462.00
2022-09-27T03:07:42.463Z,98469.00
2022-09-27T03:10:18.727Z,98462.00
2022-09-27T03:12:46.545Z,98466.00
2022-09-27T03:15:14.800Z,98457.00
2022-09-27T03:17:44.205Z,98465.00
2022-09-27T03:20:12.064Z,98459.00
2022-09-27T03:22:40.731Z,98458.00
2022-09-27T03:25:09.405Z,98460.00
2022-09-27T03:27:37.247Z,98457.00
2022-09-27T03:30:06.322Z,98450.00
2022-09-27T03:32:34.252Z,98461.00
2022-09-27T03:35:03.406Z,98455.00
2022-09-27T03:37:31.140Z,98455.00
2022-09-27T03:39:58.924Z,98454.00
2022-09-27T03:42:26.682Z,98459.00
2022-09-27T03:44:54.630Z,98456.00
2022-09-27T03:47:23.025Z,98464.00
2022-09-27T03:49:50.876Z,98449.00
2022-09-27T03:52:20.026Z,98462.00
2022-09-27T03:54:47.963Z,98452.00
2022-09-27T03:57:15.858Z,98453.00
2022-09-27T03:59:43.623Z,98448.00
2022-09-27T04:02:11.383Z,98444.00
2022-09-27T04:04:39.185Z,98451.00
2022-09-27T04:07:08.468Z,98448.00
2022-09-27T04:09:43.832Z,98453.00
2022-09-27T04:12:12.445Z,98453.00
2022-09-27T04:14:40.242Z,98448.00
2022-09-27T04:17:08.826Z,98458.00
2022-09-27T04:19:37.735Z,98463.00
2022-09-27T04:22:05.517Z,98449.00
2022-09-27T04:24:33.911Z,98462.00
2022-09-27T04:27:03.067Z,98467.00
2022-09-27T04:29:31.969Z,98467.00
2022-09-27T04:31:59.725Z,98463.00
2022-09-27T04:34:45.495Z,98471.00
2022-09-27T04:37:13.946Z,98467.00
2022-09-27T04:39:41.734Z,98463.00
2022-09-27T04:42:10.850Z,98473.00
2022-09-27T04:44:38.619Z,98480.00
2022-09-27T04:49:39.940Z,98471.00
2022-09-27T04:52:07.715Z,98470.00
2022-09-27T04:54:35.501Z,98466.00
2022-09-27T04:57:03.298Z,98481.00
2022-09-27T04:59:32.487Z,98477.00
2022-09-27T05:02:00.689Z,98477.00
2022-09-27T05:04:28.508Z,98485.00
2022-09-27T05:06:57.378Z,98485.00
2022-09-27T05:09:25.304Z,98489.00
2022-09-27T05:11:53.109Z,98485.00
2022-09-27T05:14:21.254Z,98494.00
2022-09-27T05:16:50.865Z,98494.00
2022-09-27T05:19:18.667Z,98493.00
2022-09-27T05:21:46.463Z,98503.00
2022-09-27T05:24:14.249Z,98505.00
2022-09-27T05:26:41.970Z,98500.00
2022-09-27T05:29:10.146Z,98507.00
2022-09-27T05:31:38.041Z,98507.00
2022-09-27T05:34:09.050Z,98514.00
2022-09-27T05:36:36.858Z,98505.00
2022-09-27T05:39:04.925Z,98518.00
2022-09-27T05:41:33.269Z,98510.00
2022-09-27T05:44:01.216Z,98513.00
2022-09-27T05:46:28.990Z,98516.00
2022-09-27T05:48:56.799Z,98515.00
2022-09-27T05:51:26.116Z,98517.00
2022-09-27T05:53:54.272Z,98514.00
2022-09-27T05:56:22.007Z,98516.00
2022-09-27T05:58:49.918Z,98516.00
2022-09-27T06:01:18.212Z,98523.00
2022-09-27T06:03:47.233Z,98518.00
2022-09-27T06:06:15.584Z,98520.00
2022-09-27T06:08:45.482Z,98531.00
2022-09-27T06:11:14.169Z,98530.00
2022-09-27T06:13:41.932Z,98528.00
2022-09-27T06:16:12.435Z,98545.00
2022-09-27T06:18:40.362Z,98534.00
2022-09-27T06:21:08.201Z,98542.00
2022-09-27T06:23:36.288Z,98538.00
2022-09-27T06:26:09.029Z,98535.00
2022-09-27T06:28:36.784Z,98546.00
2022-09-27T06:31:08.216Z,98529.00
2022-09-27T06:33:36.369Z,98539.00
2022-09-27T06:36:05.278Z,98544.00
2022-09-27T06:38:33.097Z,98553.00
2022-09-27T06:41:03.262Z,98546.00
2022-09-27T06:43:33.781Z,98555.00
2022-09-27T06:46:05.807Z,98553.00
2022-09-27T06:48:35.378Z,98564.00
2022-09-27T06:51:03.135Z,98563.00
2022-09-27T06:53:31.938Z,98562.00
2022-09-27T06:56:01.152Z,98573.00
2022-09-27T06:58:46.972Z,98566.00
2022-09-27T07:01:16.530Z,98565.00
2022-09-27T07:03:44.501Z,98572.00
2022-09-27T07:06:17.918Z,98577.00
2022-09-27T07:08:46.078Z,98576.00
2022-09-27T07:11:15.539Z,98584.00
2022-09-27T07:13:43.662Z,98588.00
2022-09-27T07:16:13.061Z,98582.00
2022-09-27T07:18:42.614Z,98587.00
2022-09-27T07:21:12.519Z,98592.00
2022-09-27T07:23:40.461Z,98606.00
2022-09-27T07:26:10.967Z,98604.00
2022-09-27T07:28:40.730Z,98597.00
2022-09-27T07:31:09.888Z,98600.00
2022-09-27T07:33:42.977Z,98603.00
2022-09-27T07:36:14.539Z,98609.00
2022-09-27T07:38:42.715Z,98611.00
2022-09-27T07:41:13.196Z,98617.00
2022-09-27T07:43:41.433Z,98627.00
2022-09-27T07:46:09.283Z,98616.00
2022-09-27T07:48:37.140Z,98625.00
2022-09-27T07:51:07.645Z,98624.00
2022-09-27T07:53:36.817Z,98627.00
2022-09-27T07:56:04.581Z,98636.00
2022-09-27T07:58:32.437Z,98632.00
2022-09-27T08:01:02.696Z,98642.00
2022-09-27T08:03:31.614Z,98639.00
2022-09-27T08:06:03.452Z,98634.00
2022-09-27T08:08:31.258Z,98637.00
2022-09-27T08:11:00.438Z,98638.00
2022-09-27T08:13:28.193Z,98644.00
2022-09-27T08:15:57.064Z,98661.00
2022-09-27T08:18:24.948Z,98655.00
2022-09-27T08:20:52.726Z,98657.00
2022-09-27T08:23:20.711Z,98675.00
2022-09-27T08:25:53.299Z,98665.00
2022-09-27T08:28:22.593Z,98668.00
2022-09-27T08:30:50.735Z,98676.00
2022-09-27T08:33:19.027Z,98673.00
2022-09-27T08:35:46.804Z,98685.00
2022-09-27T08:38:14.808Z,98681.00
2022-09-27T08:40:51.928Z,98697.00
2022-09-27T08:43:32.120Z,98697.00
2022-09-27T08:46:12.320Z,98689.00
2022-09-27T08:48:40.966Z,98693.00
2022-09-27T08:51:12.685Z,98699.00
2022-09-27T08:53:46.121Z,98700.00
2022-09-27T08:56:20.391Z,98702.00
2022-09-27T08:58:53.917Z,98698.00
2022-09-27T09:01:26.399Z,98704.00
2022-09-27T09:04:04.170Z,98706.00
2022-09-27T09:06:40.848Z,98713.00
2022-09-27T09:09:19.887Z,98703.00
2022-09-27T09:12:15.452Z,98710.00
2022-09-27T09:15:03.573Z,98713.00
2022-09-27T09:17:46.573Z,98710.00
2022-09-27T09:20:26.517Z,98719.00
2022-09-27T09:23:08.726Z,98712.00
2022-09-27T09:25:45.495Z,98712.00
2022-09-27T09:28:25.067Z,98704.00
2022-09-27T09:31:05.749Z,98718.00
2022-09-27T09:33:37.757Z,98704.00
2022-09-27T09:36:13.919Z,98701.00
2022-09-27T09:38:46.169Z,98719.00
2022-09-27T09:41:19.506Z,98716.00
2022-09-27T09:43:51.951Z,98711.00
2022-09-27T09:46:25.249Z,98704.00
2022-09-27T09:48:59.064Z,98716.00
2022-09-27T09:51:32.036Z,98711.00
2022-09-27T09:54:06.288Z,98714.00
2022-09-27T09:56:38.441Z,98719.00
2022-09-27T09:59:15.283Z,98711.00
2022-09-27T10:01:46.457Z,98707.00
2022-09-27T10:04:23.959Z,98712.00
2022-09-27T10:06:53.054Z,98714.00
2022-09-27T10:09:25.204Z,98721.00
2022-09-27T10:11:53.466Z,98724.00
2022-09-27T10:14:23.979Z,98732.00
2022-09-27T10:16:56.847Z,98717.00
2022-09-27T10:19:32.740Z,98713.00
2022-09-27T10:22:03.766Z,98719.00
2022-09-27T10:24:41.983Z,98713.00
2022-09-27T10:27:09.784Z,98708.00
2022-09-27T10:29:39.645Z,98712.00
2022-09-27T10:32:24.614Z,98719.00
2022-09-27T10:34:52.409Z,98717.00
2022-09-27T10:37:24.025Z,98716.00
2022-09-27T10:39:53.678Z,98722.00
2022-09-27T10:42:33.708Z,98728.00
2022-09-27T10:45:26.710Z,98722.00
2022-09-27T10:47:56.623Z,98736.00
2022-09-27T10:50:49.225Z,98739.00
2022-09-27T10:53:18.779Z,98748.00
2022-09-27T10:55:49.803Z,98739.00
2022-09-27T10:58:20.962Z,98751.00
2022-09-27T11:00:56.879Z,98748.00
2022-09-27T11:03:29.059Z,98739.00
2022-09-27T11:05:59.278Z,98754.00
2022-09-27T11:08:32.538Z,98749.00
2022-09-27T11:11:16.273Z,98739.00
2022-09-27T11:13:59.793Z,98742.00
2022-09-27T11:16:43.286Z,98740.00
2022-09-27T11:19:28.457Z,98734.00
2022-09-27T11:22:06.118Z,98734.00
2022-09-27T11:24:57.522Z,98738.00
2022-09-27T11:27:35.337Z,98734.00
2022-09-27T11:30:10.783Z,98728.00
2022-09-27T11:33:06.469Z,98737.00
2022-09-27T11:35:57.694Z,98734.00
2022-09-27T11:41:37.066Z,98755.00
2022-09-27T11:44:23.985Z,98749.00
2022-09-27T11:47:00.110Z,98755.00
2022-09-27T11:49:47.523Z,98765.00
2022-09-27T11:52:38.206Z,98763.00
2022-09-27T11:55:24.901Z,98766.00
2022-09-27T11:58:02.611Z,98774.00
2022-09-27T12:00:42.269Z,98777.00
2022-09-27T12:03:51.770Z,98779.00
2022-09-27T12:06:24.673Z,98786.00
2022-09-27T12:09:04.057Z,98791.00
2022-09-27T12:11:39.257Z,98796.00
2022-09-27T12:14:12.871Z,98809.00
2022-09-27T12:16:42.902Z,98801.00
2022-09-27T12:19:19.149Z,98796.00
2022-09-27T12:21:47.108Z,98813.00
2022-09-27T12:24:22.851Z,98814.00
2022-09-27T12:26:55.000Z,98811.00
2022-09-27T12:29:27.173Z,98822.00
2022-09-27T12:32:02.481Z,98825.00
2022-09-27T12:34:36.663Z,98815.00
2022-09-27T12:37:11.512Z,98811.00
2022-09-27T12:39:50.047Z,98814.00
2022-09-27T12:42:22.431Z,98805.00
2022-09-27T12:44:51.840Z,98819.00
2022-09-27T12:47:44.994Z,98813.00
2022-09-27T12:50:19.974Z,98808.00
2022-09-27T12:52:53.170Z,98807.00
2022-09-27T12:55:46.092Z,98823.00
2022-09-27T12:58:29.096Z,98821.00
2022-09-27T13:01:00.755Z,98826.00
2022-09-27T13:03:43.386Z,98814.00
2022-09-27T13:06:35.242Z,98817.00
2022-09-27T13:09:30.443Z,98826.00
2022-09-27T13:12:05.077Z,98822.00
2022-09-27T13:14:36.656Z,98828.00
2022-09-27T13:17:04.357Z,98825.00
2022-09-27T13:19:43.168Z,98822.00
2022-09-27T13:22:36.941Z,98826.00
2022-09-27T13:25:32.011Z,98826.00
2022-09-27T13:28:02.649Z,98826.00
2022-09-27T13:30:48.348Z,98834.00
2022-09-27T13:33:41.368Z,98839.00
2022-09-27T13:36:28.255Z,98819.00
2022-09-27T13:39:17.656Z,98835.00
2022-09-27T13:42:07.718Z,98829.00
2022-09-27T13:44:47.165Z,98837.00
2022-09-27T13:47:27.541Z,98824.00
2022-09-27T13:49:58.592Z,98825.00
2022-09-27T13:52:34.148Z,98823.00
2022-09-27T13:55:03.392Z,98836.00
2022-09-27T13:57:45.728Z,98827.00
2022-09-27T14:00:18.408Z,98829.00
2022-09-27T14:02:55.062Z,98826.00
2022-09-27T14:05:27.328Z,98835.00
2022-09-27T14:07:59.798Z,98830.00
2022-09-27T14:10:30.107Z,98833.00
2022-09-27T14:13:00.945Z,98832.00
2022-09-27T14:15:32.964Z,98833.00
2022-09-27T14:18:01.209Z,98836.00
2022-09-27T14:20:51.834Z,98834.00
2022-09-27T14:23:22.876Z,98851.00
2022-09-27T14:25:52.280Z,98833.00
2022-09-27T14:28:24.599Z,98837.00
2022-09-27T14:31:14.819Z,98840.00
2022-09-27T14:33:42.696Z,98846.00
2022-09-27T14:36:43.695Z,98844.00
2022-09-27T14:39:17.334Z,98852.00
2022-09-27T14:41:45.237Z,98848.00
2022-09-27T14:44:19.009Z,98845.00
2022-09-27T14:46:49.007Z,98855.00
2022-09-27T14:49:22.021Z,98855.00
2022-09-27T14:51:54.484Z,98854.00
2022-09-27T14:54:26.162Z,98863.00
2022-09-27T14:56:55.192Z,98873.00
2022-09-27T14:59:30.810Z,98871.00
2022-09-27T15:02:01.958Z,98873.00
2022-09-27T15:04:32.794Z,98873.00
2022-09-27T15:07:03.093Z,98881.00
2022-09-27T15:09:33.565Z,98891.00
2022-09-27T15:12:04.795Z,98884.00
2022-09-27T15:14:34.265Z,98880.00
2022-09-27T15:17:06.096Z,98885.00
2022-09-27T15:19:34.548Z,98892.00
2022-09-27T15:22:24.410Z,98873.00
2022-09-27T15:24:52.206Z,98874.00
2022-09-27T15:27:23.032Z,98868.00
2022-09-27T15:29:52.281Z,98870.00
2022-09-27T15:32:24.059Z,98866.00
2022-09-27T15:34:51.989Z,98877.00
2022-09-27T15:37:28.774Z,98880.00
2022-09-27T15:39:58.537Z,98883.00
2022-09-27T15:42:26.470Z,98890.00
2022-09-27T15:44:55.896Z,98890.00
2022-09-27T15:47:49.738Z,98880.00
2022-09-27T15:50:35.863Z,98882.00
2022-09-27T15:53:05.518Z,98879.00
2022-09-27T15:55:37.091Z,98881.00
2022-09-27T15:58:08.817Z,98878.00
2022-09-27T16:00:37.137Z,98871.00
2022-09-27T16:03:07.019Z,98892.00
2022-09-27T16:05:34.751Z,98887.00
2022-09-27T16:08:02.773Z,98888.00
2022-09-27T16:10:37.024Z,98893.00
2022-09-27T16:13:04.820Z,98889.00
2022-09-27T16:15:32.862Z,98891.00
2022-09-27T16:18:00.995Z,98888.00
2022-09-27T16:20:31.906Z,98880.00
2022-09-27T16:22:59.980Z,98883.00
2022-09-27T16:25:28.656Z,98887.00
2022-09-27T16:27:58.983Z,98881.00
2022-09-27T16:30:26.958Z,98882.00
2022-09-27T16:32:54.704Z,98882.00
2022-09-27T16:35:23.800Z,98891.00
2022-09-27T16:37:53.150Z,98875.00
2022-09-27T16:40:21.064Z,98877.00
2022-09-27T16:42:50.011Z,98888.00
2022-09-27T16:45:19.488Z,98884.00
2022-09-27T16:47:47.392Z,98879.00
2022-09-27T16:50:33.281Z,98880.00
2022-09-27T16:53:02.409Z,98884.00
2022-09-27T16:55:30.402Z,98884.00
2022-09-27T16:57:59.742Z,98882.00
2022-09-27T17:00:28.413Z,98884.00
2022-09-27T17:02:56.273Z,98885.00
2022-09-27T17:05:24.090Z,98889.00
2022-09-27T17:07:52.630Z,98894.00
2022-09-27T17:10:23.216Z,98899.00
2022-09-27T17:12:51.125Z,98897.00
2022-09-27T17:15:19.142Z,98897.00
2022-09-27T17:17:50.225Z,98898.00
2022-09-27T17:20:18.370Z,98909.00
2022-09-27T17:22:46.279Z,98908.00
2022-09-27T17:25:14.019Z,98908.00
2022-09-27T17:27:43.092Z,98901.00
2022-09-27T17:30:11.793Z,98904.00
2022-09-27T17:32:40.187Z,98899.00
2022-09-27T17:35:09.172Z,98911.00
2022-09-27T17:37:36.931Z,98901.00
2022-09-27T17:40:06.050Z,98903.00
2022-09-27T17:42:34.447Z,98895.00
2022-09-27T17:45:03.618Z,98894.00
2022-09-27T17:47:48.621Z,98909.00
2022-09-27T17:50:25.427Z,98910.00
2022-09-27T17:52:53.955Z,98891.00
2022-09-27T17:55:22.329Z,98907.00
2022-09-27T17:57:50.483Z,98893.00
2022-09-27T18:00:20.939Z,98896.00
2022-09-27T18:02:49.089Z,98894.00
2022-09-27T18:05:18.338Z,98896.00
2022-09-27T18:07:46.128Z,98913.00
2022-09-27T18:10:13.864Z,98903.00
2022-09-27T18:12:43.117Z,98910.00
2022-09-27T18:15:11.087Z,98907.00
2022-09-27T18:17:40.200Z,98911.00
2022-09-27T18:20:08.691Z,98913.00
2022-09-27T18:22:36.445Z,98912.00
2022-09-27T18:25:05.458Z,98919.00
2022-09-27T18:27:34.570Z,98913.00
2022-09-27T18:30:03.328Z,98915.00
2022-09-27T18:32:31.049Z,98916.00
2022-09-27T18:35:00.233Z,98922.00
2022-09-27T18:37:30.534Z,98922.00
2022-09-27T18:39:58.243Z,98918.00
2022-09-27T18:42:26.006Z,98913.00
2022-09-27T18:44:53.757Z,98917.00
2022-09-27T18:47:21.759Z,98907.00
2022-09-27T18:49:50.029Z,98917.00
2022-09-27T18:52:19.091Z,98916.00
2022-09-27T18:54:46.792Z,98912.00
2022-09-27T18:57:14.541Z,98914.00
2022-09-27T18:59:42.303Z,98928.00
2022-09-27T19:02:11.175Z,98921.00
2022-09-27T19:04:39.116Z,98920.00
2022-09-27T19:07:08.108Z,98925.00
2022-09-27T19:09:37.246Z,98918.00
2022-09-27T19:12:05.352Z,98923.00
2022-09-27T19:14:33.164Z,98923.00
2022-09-27T19:17:00.896Z,98917.00
2022-09-27T19:19:29.038Z,98917.00
2022-09-27T19:21:56.777Z,98914.00
2022-09-27T19:24:24.715Z,98912.00
2022-09-27T19:26:55.851Z,98908.00
2022-09-27T19:29:23.872Z,98923.00
2022-09-27T19:31:51.601Z,98919.00
2022-09-27T19:34:19.448Z,98922.00
2022-09-27T19:36:47.238Z,98917.00
2022-09-27T19:39:15.045Z,98915.00
2022-09-27T19:41:42.728Z,98913.00
2022-09-27T19:44:13.146Z,98922.00
2022-09-27T19:46:40.894Z,98915.00
2022-09-27T19:49:08.612Z,98918.00
2022-09-27T19:51:37.305Z,98911.00
2022-09-27T19:54:05.234Z,98918.00
2022-09-27T19:56:34.024Z,98917.00
2022-09-27T19:59:06.240Z,98912.00
2022-09-27T20:01:36.647Z,98924.00
2022-09-27T20:04:04.621Z,98920.00
2022-09-27T20:06:33.106Z,98918.00
2022-09-27T20:09:03.008Z,98918.00
2022-09-27T20:11:31.256Z,98914.00
2022-09-27T20:13:59.896Z,98927.00
2022-09-27T20:16:28.512Z,98910.00
2022-09-27T20:18:59.288Z,98921.00
2022-09-27T20:21:29.920Z,98920.00
2022-09-27T20:23:58.574Z,98915.00
2022-09-27T20:26:28.738Z,98907.00
2022-09-27T20:28:58.144Z,98916.00
2022-09-27T20:31:27.880Z,98925.00
2022-09-27T20:33:57.585Z,98933.00
2022-09-27T20:36:26.734Z,98926.00
2022-09-27T20:39:02.022Z,98930.00
2022-09-27T20:41:31.819Z,98930.00
2022-09-27T20:44:01.687Z,98928.00
2022-09-27T20:46:29.427Z,98920.00
2022-09-27T20:49:00.625Z,98923.00
2022-09-27T20:51:28.853Z,98925.00
2022-09-27T20:53:56.631Z,98924.00
2022-09-27T20:56:27.057Z,98922.00
2022-09-27T20:58:56.394Z,98918.00
2022-09-27T21:01:25.216Z,98915.00
2022-09-27T21:03:57.434Z,98921.00
2022-09-27T21:06:27.222Z,98930.00
2022-09-27T21:08:55.797Z,98903.00
2022-09-27T21:11:23.958Z,98926.00
2022-09-27T21:13:52.910Z,98925.00
2022-09-27T21:16:22.644Z,98924.00
2022-09-27T21:18:51.634Z,98923.00
2022-09-27T21:21:20.513Z,98926.00
2022-09-27T21:23:54.172Z,98926.00
2022-09-27T21:26:23.025Z,98928.00
2022-09-27T21:28:52.430Z,98931.00
2022-09-27T21:31:23.259Z,98926.00
2022-09-27T21:33:53.447Z,98895.00
2022-09-27T21:36:22.754Z,98916.00
2022-09-27T21:38:52.125Z,98917.00
2022-09-27T21:41:20.038Z,98928.00
2022-09-27T21:43:50.206Z,98914.00
2022-09-27T21:46:19.843Z,98924.00
2022-09-27T21:48:49.162Z,98915.00
2022-09-27T21:51:19.373Z,98911.00
2022-09-27T21:53:52.714Z,98913.00
2022-09-27T21:56:21.195Z,98924.00
2022-09-27T21:58:49.101Z,98920.00
2022-09-27T22:01:19.075Z,98913.00
2022-09-27T22:03:48.025Z,98913.00
2022-09-27T22:06:18.208Z,98911.00
2022-09-27T22:08:46.691Z,98909.00
2022-09-27T22:11:18.109Z,98913.00
2022-09-27T22:13:46.261Z,98913.00
2022-09-27T22:16:16.282Z,98912.00
2022-09-27T22:18:45.031Z,98913.00
2022-09-27T22:21:15.213Z,98915.00
2022-09-27T22:23:45.270Z,98910.00
2022-09-27T22:26:16.298Z,98917.00
2022-09-27T22:28:44.905Z,98918.00
2022-09-27T22:31:15.115Z,98913.00
2022-09-27T22:33:43.632Z,98915.00
2022-09-27T22:36:11.358Z,98917.00
2022-09-27T22:38:39.061Z,98908.00
2022-09-27T22:41:06.734Z,98914.00
2022-09-27T22:43:35.983Z,98911.00
2022-09-27T22:46:03.767Z,98908.00
2022-09-27T22:48:32.346Z,98913.00
2022-09-27T22:51:00.837Z,98907.00
2022-09-27T22:53:30.269Z,98909.00
2022-09-27T22:56:03.726Z,98907.00
2022-09-27T22:58:32.586Z,98901.00
2022-09-27T23:01:08.483Z,98897.00
2022-09-27T23:03:37.022Z,98901.00
2022-09-27T23:06:06.956Z,98900.00
2022-09-27T23:08:36.155Z,98900.00
2022-09-27T23:11:05.822Z,98889.00
2022-09-27T23:13:34.289Z,98892.00
2022-09-27T23:16:05.484Z,98885.00
2022-09-27T23:18:33.582Z,98880.00
2022-09-27T23:21:03.612Z,98884.00
2022-09-27T23:23:31.954Z,98884.00
2022-09-27T23:26:01.700Z,98888.00
2022-09-27T23:28:30.283Z,98886.00
2022-09-27T23:30:58.449Z,98879.00
2022-09-27T23:33:28.142Z,98885.00
2022-09-27T23:35:55.921Z,98874.00
2022-09-27T23:38:23.595Z,98881.00
2022-09-27T23:40:51.353Z,98877.00
2022-09-27T23:43:19.149Z,98882.00
2022-09-27T23:45:46.835Z,98869.00
2022-09-27T23:48:14.555Z,98882.00
2022-09-27T23:50:45.042Z,98872.00
2022-09-27T23:53:12.761Z,98860.00
2022-09-27T23:55:40.501Z,98862.00
2022-09-27T23:58:08.233Z,98853.00
