createdAt,value
2023-05-09T00:00:07.008Z,102586.34
2023-05-09T00:00:34.668Z,102593.41
2023-05-09T00:01:07.412Z,102585.44
2023-05-09T00:01:19.925Z,102587.16
2023-05-09T00:01:32.769Z,102595.13
2023-05-09T00:01:46.471Z,102585.34
2023-05-09T00:01:59.373Z,102589.81
2023-05-09T00:02:12.958Z,102592.47
2023-05-09T00:02:25.848Z,102589.81
2023-05-09T00:02:38.799Z,102590.75
2023-05-09T00:02:51.535Z,102586.31
2023-05-09T00:03:05.972Z,102587.19
2023-05-09T00:03:18.571Z,102583.69
2023-05-09T00:03:31.092Z,102589.88
2023-05-09T00:03:44.731Z,102590.75
2023-05-09T00:03:58.384Z,102584.53
2023-05-09T00:04:11.239Z,102587.19
2023-05-09T00:04:24.243Z,102588.16
2023-05-09T00:04:37.393Z,102582.78
2023-05-09T00:04:50.091Z,102585.44
2023-05-09T00:05:03.935Z,102585.44
2023-05-09T00:05:16.671Z,102581.84
2023-05-09T00:05:29.746Z,102589.81
2023-05-09T00:05:42.278Z,102583.59
2023-05-09T00:05:54.757Z,102585.31
2023-05-09T00:06:07.490Z,102585.31
2023-05-09T00:06:20.089Z,102584.41
2023-05-09T00:06:33.840Z,102586.13
2023-05-09T00:06:46.494Z,102583.47
2023-05-09T00:06:59.020Z,102586.94
2023-05-09T00:07:12.970Z,102586.09
2023-05-09T00:07:25.484Z,102580.75
2023-05-09T00:07:38.174Z,102583.34
2023-05-09T00:07:50.661Z,102582.47
2023-05-09T00:08:03.350Z,102583.34
2023-05-09T00:08:17.113Z,102588.66
2023-05-09T00:08:30.029Z,102588.66
2023-05-09T00:08:42.567Z,102578.03
2023-05-09T00:08:55.814Z,102586.00
2023-05-09T00:09:08.323Z,102579.78
2023-05-09T00:09:20.876Z,102585.09
2023-05-09T00:09:33.353Z,102588.66
2023-05-09T00:09:46.866Z,102583.34
2023-05-09T00:10:00.405Z,102585.97
2023-05-09T00:10:13.512Z,102584.22
2023-05-09T00:10:27.180Z,102585.09
2023-05-09T00:10:39.743Z,102578.91
2023-05-09T00:10:52.230Z,102581.63
2023-05-09T00:11:05.125Z,102586.00
2023-05-09T00:11:18.597Z,102581.56
2023-05-09T00:11:31.341Z,102583.34
2023-05-09T00:11:44.179Z,102585.13
2023-05-09T00:11:56.713Z,102582.47
2023-05-09T00:12:09.945Z,102583.34
2023-05-09T00:12:22.511Z,102581.63
2023-05-09T00:12:35.033Z,102585.13
2023-05-09T00:12:49.447Z,102587.81
2023-05-09T00:13:02.079Z,102584.28
2023-05-09T00:13:14.744Z,102587.81
2023-05-09T00:13:27.434Z,102584.28
2023-05-09T00:13:40.032Z,102584.28
2023-05-09T00:13:53.359Z,102580.75
2023-05-09T00:14:06.675Z,102578.09
2023-05-09T00:14:20.456Z,102583.47
2023-05-09T00:14:33.627Z,102583.47
2023-05-09T00:14:48.231Z,102584.41
2023-05-09T00:15:01.120Z,102578.19
2023-05-09T00:15:13.775Z,102581.75
2023-05-09T00:15:26.797Z,102580.00
2023-05-09T00:15:39.386Z,102584.44
2023-05-09T00:15:54.082Z,102579.19
2023-05-09T00:16:08.294Z,102578.28
2023-05-09T00:16:23.930Z,102576.50
2023-05-09T00:16:36.872Z,102585.44
2023-05-09T00:16:49.477Z,102580.13
2023-05-09T00:17:02.063Z,102581.88
2023-05-09T00:17:15.741Z,102577.50
2023-05-09T00:17:28.659Z,102581.97
2023-05-09T00:17:41.446Z,102575.75
2023-05-09T00:17:54.523Z,102573.97
2023-05-09T00:18:07.481Z,102579.31
2023-05-09T00:18:20.290Z,102582.81
2023-05-09T00:18:34.150Z,102582.88
2023-05-09T00:18:47.549Z,102584.66
2023-05-09T00:19:00.184Z,102582.00
2023-05-09T00:19:13.111Z,102582.00
2023-05-09T00:19:25.770Z,102581.16
2023-05-09T00:19:39.160Z,102579.41
2023-05-09T00:19:53.009Z,102575.00
2023-05-09T00:20:10.993Z,102575.00
2023-05-09T00:20:23.672Z,102585.66
2023-05-09T00:20:36.220Z,102579.47
2023-05-09T00:20:48.791Z,102578.56
2023-05-09T00:21:02.437Z,102578.56
2023-05-09T00:21:15.091Z,102585.66
2023-05-09T00:21:28.173Z,102574.16
2023-05-09T00:21:41.060Z,102577.72
2023-05-09T00:21:55.267Z,102579.47
2023-05-09T00:22:09.200Z,102577.72
2023-05-09T00:22:23.058Z,102576.84
2023-05-09T00:22:35.608Z,102579.50
2023-05-09T00:22:48.112Z,102575.09
2023-05-09T00:23:00.760Z,102578.56
2023-05-09T00:23:14.238Z,102588.34
2023-05-09T00:23:26.981Z,102579.50
2023-05-09T00:23:39.531Z,102577.72
2023-05-09T00:23:52.064Z,102583.03
2023-05-09T00:24:05.435Z,102581.25
2023-05-09T00:24:18.031Z,102582.19
2023-05-09T00:24:31.552Z,102578.56
2023-05-09T00:24:44.138Z,102576.00
2023-05-09T00:24:56.640Z,102581.31
2023-05-09T00:25:10.849Z,102576.84
2023-05-09T00:25:23.521Z,102576.00
2023-05-09T00:25:36.194Z,102582.19
2023-05-09T00:25:48.654Z,102579.50
2023-05-09T00:26:01.515Z,102578.66
2023-05-09T00:26:14.007Z,102582.19
2023-05-09T00:26:27.488Z,102576.84
2023-05-09T00:26:40.004Z,102577.72
2023-05-09T00:26:52.545Z,102579.50
2023-05-09T00:27:05.493Z,102576.84
2023-05-09T00:27:18.365Z,102582.19
2023-05-09T00:27:30.909Z,102576.84
2023-05-09T00:27:43.397Z,102582.19
2023-05-09T00:27:56.928Z,102578.66
2023-05-09T00:28:09.510Z,102583.97
2023-05-09T00:28:22.235Z,102577.75
2023-05-09T00:28:34.932Z,102577.75
2023-05-09T00:28:47.420Z,102576.00
2023-05-09T00:28:59.888Z,102584.84
2023-05-09T00:29:13.370Z,102574.25
2023-05-09T00:29:25.888Z,102577.75
2023-05-09T00:29:38.391Z,102574.25
2023-05-09T00:29:50.896Z,102579.56
2023-05-09T00:30:04.540Z,102581.34
2023-05-09T00:30:17.108Z,102576.94
2023-05-09T00:30:29.642Z,102576.03
2023-05-09T00:30:43.145Z,102578.69
2023-05-09T00:30:55.983Z,102576.09
2023-05-09T00:31:08.525Z,102578.69
2023-05-09T00:31:21.413Z,102572.56
2023-05-09T00:31:34.093Z,102583.22
2023-05-09T00:31:46.629Z,102569.94
2023-05-09T00:31:59.213Z,102578.81
2023-05-09T00:32:11.881Z,102576.22
2023-05-09T00:32:25.745Z,102577.06
2023-05-09T00:32:40.306Z,102573.59
2023-05-09T00:32:53.002Z,102566.56
2023-05-09T00:33:06.442Z,102575.44
2023-05-09T00:33:19.621Z,102573.72
2023-05-09T00:33:32.153Z,102570.16
2023-05-09T00:33:44.682Z,102571.97
2023-05-09T00:33:57.250Z,102572.91
2023-05-09T00:34:11.005Z,102569.38
2023-05-09T00:34:23.662Z,102573.81
2023-05-09T00:34:36.461Z,102573.00
2023-05-09T00:34:48.944Z,102570.34
2023-05-09T00:35:01.437Z,102568.59
2023-05-09T00:35:14.032Z,102572.16
2023-05-09T00:35:28.029Z,102570.44
2023-05-09T00:35:40.555Z,102581.09
2023-05-09T00:35:53.130Z,102568.69
2023-05-09T00:36:06.271Z,102576.69
2023-05-09T00:36:18.771Z,102576.69
2023-05-09T00:36:32.166Z,102577.59
2023-05-09T00:36:44.678Z,102569.63
2023-05-09T00:36:58.155Z,102575.88
2023-05-09T00:37:10.740Z,102574.94
2023-05-09T00:37:24.647Z,102575.81
2023-05-09T00:37:37.161Z,102572.28
2023-05-09T00:37:49.669Z,102565.25
2023-05-09T00:38:02.170Z,102568.78
2023-05-09T00:38:15.022Z,102567.91
2023-05-09T00:38:28.719Z,102572.34
2023-05-09T00:38:41.189Z,102567.03
2023-05-09T00:38:53.681Z,102566.16
2023-05-09T00:39:06.278Z,102571.47
2023-05-09T00:39:18.914Z,102563.50
2023-05-09T00:39:31.434Z,102572.41
2023-05-09T00:39:43.977Z,102575.06
2023-05-09T00:39:57.479Z,102574.19
2023-05-09T00:40:10.847Z,102577.72
2023-05-09T00:40:23.522Z,102560.03
2023-05-09T00:40:36.057Z,102579.56
2023-05-09T00:40:48.565Z,102573.31
2023-05-09T00:41:01.087Z,102568.03
2023-05-09T00:41:13.592Z,102572.50
2023-05-09T00:41:27.137Z,102572.50
2023-05-09T00:41:39.694Z,102572.50
2023-05-09T00:41:52.832Z,102572.50
2023-05-09T00:42:05.764Z,102575.19
2023-05-09T00:42:18.296Z,102575.19
2023-05-09T00:42:31.198Z,102568.13
2023-05-09T00:42:43.727Z,102574.34
2023-05-09T00:42:58.666Z,102572.63
2023-05-09T00:43:12.283Z,102575.28
2023-05-09T00:43:24.828Z,102568.16
2023-05-09T00:43:37.314Z,102570.88
2023-05-09T00:43:49.801Z,102573.47
2023-05-09T00:44:02.393Z,102577.06
2023-05-09T00:44:14.970Z,102571.81
2023-05-09T00:44:27.512Z,102569.16
2023-05-09T00:44:40.101Z,102567.38
2023-05-09T00:44:53.631Z,102567.38
2023-05-09T00:45:07.284Z,102567.38
2023-05-09T00:45:19.986Z,102567.38
2023-05-09T00:45:32.614Z,102570.06
2023-05-09T00:45:45.693Z,102569.16
2023-05-09T00:45:58.295Z,102569.16
2023-05-09T00:46:11.726Z,102571.75
2023-05-09T00:46:25.375Z,102569.09
2023-05-09T00:46:38.816Z,102568.16
2023-05-09T00:46:51.398Z,102568.16
2023-05-09T00:47:03.952Z,102571.69
2023-05-09T00:47:16.596Z,102566.31
2023-05-09T00:47:29.644Z,102569.88
2023-05-09T00:47:42.794Z,102564.53
2023-05-09T00:47:55.800Z,102567.19
2023-05-09T00:48:09.465Z,102572.50
2023-05-09T00:48:22.516Z,102569.78
2023-05-09T00:48:35.878Z,102570.66
2023-05-09T00:48:48.491Z,102561.78
2023-05-09T00:49:01.045Z,102570.66
2023-05-09T00:49:13.711Z,102561.78
2023-05-09T00:49:26.376Z,102562.69
2023-05-09T00:49:40.167Z,102567.13
2023-05-09T00:49:52.796Z,102570.66
2023-05-09T00:50:07.330Z,102570.66
2023-05-09T00:50:19.868Z,102569.84
2023-05-09T00:50:32.434Z,102571.63
2023-05-09T00:50:45.002Z,102571.63
2023-05-09T00:50:57.748Z,102568.16
2023-05-09T00:51:10.358Z,102569.88
2023-05-09T00:51:23.601Z,102572.63
2023-05-09T00:51:38.300Z,102574.34
2023-05-09T00:51:52.841Z,102567.22
2023-05-09T00:52:05.752Z,102566.38
2023-05-09T00:52:23.063Z,102570.78
2023-05-09T00:52:37.567Z,102568.13
2023-05-09T00:52:50.900Z,102571.69
2023-05-09T00:53:05.456Z,102569.88
2023-05-09T00:53:18.481Z,102569.03
2023-05-09T00:53:31.435Z,102569.03
2023-05-09T00:53:44.503Z,102567.31
2023-05-09T00:53:57.259Z,102569.03
2023-05-09T00:54:09.936Z,102569.97
2023-05-09T00:54:23.572Z,102567.31
2023-05-09T00:54:36.158Z,102569.97
2023-05-09T00:54:48.993Z,102566.44
2023-05-09T00:55:02.884Z,102565.56
2023-05-09T00:55:16.431Z,102566.50
2023-05-09T00:55:29.666Z,102568.22
2023-05-09T00:55:42.273Z,102570.06
2023-05-09T00:55:56.713Z,102567.38
2023-05-09T00:56:10.102Z,102560.34
2023-05-09T00:56:22.824Z,102563.91
2023-05-09T00:56:35.847Z,102563.06
2023-05-09T00:56:48.444Z,102567.50
2023-05-09T00:57:01.178Z,102565.75
2023-05-09T00:57:14.475Z,102564.03
2023-05-09T00:57:26.984Z,102563.19
2023-05-09T00:57:39.645Z,102566.75
2023-05-09T00:57:53.131Z,102566.75
2023-05-09T00:58:06.150Z,102565.91
2023-05-09T00:58:19.468Z,102565.06
2023-05-09T00:58:32.240Z,102566.84
2023-05-09T00:58:45.295Z,102566.00
2023-05-09T00:58:58.107Z,102558.91
2023-05-09T00:59:11.086Z,102566.00
2023-05-09T00:59:24.756Z,102569.56
2023-05-09T00:59:37.619Z,102568.69
2023-05-09T00:59:51.625Z,102565.19
2023-05-09T01:00:05.107Z,102561.63
2023-05-09T01:00:18.466Z,102567.88
2023-05-09T01:00:31.356Z,102564.28
2023-05-09T01:00:43.857Z,102564.34
2023-05-09T01:00:57.712Z,102565.22
2023-05-09T01:01:10.410Z,102561.69
2023-05-09T01:01:23.166Z,102564.34
2023-05-09T01:01:35.817Z,102575.00
2023-05-09T01:01:48.376Z,102568.81
2023-05-09T01:02:00.939Z,102563.53
2023-05-09T01:02:13.815Z,102566.19
2023-05-09T01:02:27.330Z,102564.44
2023-05-09T01:02:41.610Z,102563.59
2023-05-09T01:02:55.618Z,102556.53
2023-05-09T01:03:08.540Z,102568.03
2023-05-09T01:03:21.439Z,102563.59
2023-05-09T01:03:35.346Z,102566.28
2023-05-09T01:03:48.567Z,102568.94
2023-05-09T01:04:01.215Z,102563.63
2023-05-09T01:04:15.637Z,102565.47
2023-05-09T01:04:28.424Z,102565.47
2023-05-09T01:04:41.791Z,102566.41
2023-05-09T01:04:54.568Z,102567.34
2023-05-09T01:05:07.778Z,102567.34
2023-05-09T01:05:21.324Z,102566.44
2023-05-09T01:05:44.908Z,102563.78
2023-05-09T01:06:03.288Z,102569.16
2023-05-09T01:06:22.675Z,102566.50
2023-05-09T01:06:41.164Z,102571.84
2023-05-09T01:07:03.508Z,102562.97
2023-05-09T01:07:22.134Z,102570.06
2023-05-09T01:07:43.631Z,102568.34
2023-05-09T01:08:05.699Z,102563.03
2023-05-09T01:08:28.336Z,102566.59
2023-05-09T01:08:51.209Z,102567.53
2023-05-09T01:09:12.060Z,102565.75
2023-05-09T01:09:36.600Z,102571.09
2023-05-09T01:09:55.639Z,102563.13
2023-05-09T01:10:16.233Z,102568.41
2023-05-09T01:10:35.250Z,102566.59
2023-05-09T01:10:59.359Z,102563.94
2023-05-09T01:11:18.518Z,102563.03
2023-05-09T01:11:36.410Z,102560.38
2023-05-09T01:11:55.774Z,102570.06
2023-05-09T01:12:16.835Z,102563.03
2023-05-09T01:12:38.663Z,102569.25
2023-05-09T01:12:58.176Z,102564.88
2023-05-09T01:13:20.959Z,102563.13
2023-05-09T01:13:41.511Z,102561.44
2023-05-09T01:14:06.681Z,102564.09
2023-05-09T01:14:31.119Z,102561.44
2023-05-09T01:14:54.388Z,102566.78
2023-05-09T01:15:15.582Z,102565.06
2023-05-09T01:15:34.198Z,102556.25
2023-05-09T01:15:54.432Z,102563.31
2023-05-09T01:16:15.429Z,102560.66
2023-05-09T01:16:35.094Z,102561.59
2023-05-09T01:16:56.359Z,102556.28
2023-05-09T01:17:13.673Z,102557.19
2023-05-09T01:17:33.890Z,102559.84
2023-05-09T01:17:52.752Z,102559.91
2023-05-09T01:18:12.873Z,102558.13
2023-05-09T01:18:33.577Z,102552.81
2023-05-09T01:18:49.925Z,102559.06
2023-05-09T01:19:14.012Z,102559.97
2023-05-09T01:19:52.118Z,102552.91
2023-05-09T01:20:13.146Z,102553.81
2023-05-09T01:20:33.728Z,102553.81
2023-05-09T01:20:51.892Z,102550.31
2023-05-09T01:21:08.844Z,102544.13
2023-05-09T01:21:27.969Z,102549.44
2023-05-09T01:21:44.428Z,102549.44
2023-05-09T01:21:59.455Z,102553.00
2023-05-09T01:22:16.221Z,102547.69
2023-05-09T01:22:32.727Z,102550.34
2023-05-09T01:22:52.755Z,102545.03
2023-05-09T01:23:23.978Z,102545.91
2023-05-09T01:23:59.555Z,102549.44
2023-05-09T01:24:44.625Z,102545.97
2023-05-09T01:25:20.815Z,102547.72
2023-05-09T01:25:55.380Z,102542.38
2023-05-09T01:26:19.213Z,102551.16
2023-05-09T01:26:45.154Z,102544.13
2023-05-09T01:27:21.150Z,102541.50
2023-05-09T01:27:45.232Z,102545.97
2023-05-09T01:28:07.798Z,102546.84
2023-05-09T01:28:36.396Z,102545.97
2023-05-09T01:29:10.625Z,102551.28
2023-05-09T01:29:37.284Z,102550.38
2023-05-09T01:29:57.052Z,102539.84
2023-05-09T01:30:12.947Z,102550.47
2023-05-09T01:30:26.857Z,102547.81
2023-05-09T01:30:42.445Z,102546.06
2023-05-09T01:30:55.602Z,102546.94
2023-05-09T01:31:09.525Z,102547.81
2023-05-09T01:31:23.024Z,102547.84
2023-05-09T01:31:41.915Z,102541.66
2023-05-09T01:31:56.699Z,102553.19
2023-05-09T01:32:16.110Z,102548.81
2023-05-09T01:32:29.847Z,102548.88
2023-05-09T01:32:46.580Z,102544.47
2023-05-09T01:33:03.642Z,102553.31
2023-05-09T01:33:19.190Z,102549.84
2023-05-09T01:33:36.435Z,102550.78
2023-05-09T01:33:54.225Z,102553.44
2023-05-09T01:34:10.046Z,102546.34
2023-05-09T01:34:26.473Z,102546.34
2023-05-09T01:34:44.229Z,102551.66
2023-05-09T01:35:01.522Z,102537.56
2023-05-09T01:35:16.068Z,102542.88
2023-05-09T01:35:33.286Z,102540.25
2023-05-09T01:35:51.879Z,102551.78
2023-05-09T01:36:09.634Z,102550.06
2023-05-09T01:36:25.558Z,102550.97
2023-05-09T01:36:41.448Z,102544.75
2023-05-09T01:36:58.643Z,102550.06
2023-05-09T01:37:14.619Z,102552.72
2023-05-09T01:37:31.710Z,102549.22
2023-05-09T01:37:50.387Z,102543.91
2023-05-09T01:38:06.323Z,102555.44
2023-05-09T01:38:22.100Z,102551.88
2023-05-09T01:38:37.461Z,102549.22
2023-05-09T01:38:52.623Z,102543.06
2023-05-09T01:39:06.349Z,102553.69
2023-05-09T01:39:20.488Z,102549.28
2023-05-09T01:39:35.860Z,102549.28
2023-05-09T01:39:50.374Z,102539.53
2023-05-09T01:40:08.366Z,102549.31
2023-05-09T01:40:24.086Z,102540.50
2023-05-09T01:40:38.411Z,102544.91
2023-05-09T01:40:55.783Z,102548.50
2023-05-09T01:41:11.283Z,102541.44
2023-05-09T01:41:25.881Z,102544.09
2023-05-09T01:41:38.448Z,102541.44
2023-05-09T01:41:53.772Z,102550.34
2023-05-09T01:42:09.654Z,102550.34
2023-05-09T01:42:26.450Z,102543.25
2023-05-09T01:42:43.662Z,102547.69
2023-05-09T01:42:59.536Z,102542.41
2023-05-09T01:43:15.088Z,102542.38
2023-05-09T01:43:30.398Z,102545.91
2023-05-09T01:43:46.584Z,102543.25
2023-05-09T01:44:02.122Z,102545.91
2023-05-09T01:44:17.077Z,102545.91
2023-05-09T01:44:35.696Z,102543.25
2023-05-09T01:44:49.739Z,102543.25
2023-05-09T01:45:05.751Z,102543.25
2023-05-09T01:45:19.974Z,102545.06
2023-05-09T01:45:36.100Z,102541.53
2023-05-09T01:45:51.418Z,102551.31
2023-05-09T01:46:05.579Z,102545.16
2023-05-09T01:46:20.913Z,102548.69
2023-05-09T01:46:35.345Z,102548.69
2023-05-09T01:46:49.159Z,102542.50
2023-05-09T01:47:03.892Z,102546.97
2023-05-09T01:47:19.305Z,102549.63
2023-05-09T01:47:32.333Z,102545.22
2023-05-09T01:47:45.140Z,102546.97
2023-05-09T01:47:58.888Z,102552.28
2023-05-09T01:48:13.423Z,102545.22
2023-05-09T01:48:28.879Z,102542.56
2023-05-09T01:48:43.582Z,102547.88
2023-05-09T01:48:58.057Z,102547.00
2023-05-09T01:49:11.857Z,102543.50
2023-05-09T01:49:26.119Z,102549.66
2023-05-09T01:49:41.532Z,102543.50
2023-05-09T01:49:56.484Z,102542.59
2023-05-09T01:50:10.942Z,102547.03
2023-05-09T01:50:24.747Z,102549.69
2023-05-09T01:50:41.014Z,102547.91
2023-05-09T01:50:54.892Z,102541.72
2023-05-09T01:51:09.485Z,102543.53
2023-05-09T01:51:23.048Z,102547.09
2023-05-09T01:51:37.584Z,102548.00
2023-05-09T01:51:52.399Z,102543.63
2023-05-09T01:52:10.196Z,102548.06
2023-05-09T01:52:25.683Z,102543.69
2023-05-09T01:52:40.028Z,102549.84
2023-05-09T01:52:55.938Z,102548.13
2023-05-09T01:53:10.609Z,102548.97
2023-05-09T01:53:24.323Z,102543.69
2023-05-09T01:53:37.328Z,102537.53
2023-05-09T01:53:52.349Z,102546.38
2023-05-09T01:54:07.548Z,102546.38
2023-05-09T01:54:22.420Z,102544.66
2023-05-09T01:54:36.595Z,102540.19
2023-05-09T01:54:51.463Z,102542.84
2023-05-09T01:55:06.592Z,102545.50
2023-05-09T01:55:21.611Z,102542.00
2023-05-09T01:55:36.278Z,102543.75
2023-05-09T01:55:52.760Z,102543.75
2023-05-09T01:56:08.004Z,102541.16
2023-05-09T01:56:22.417Z,102539.41
2023-05-09T01:56:36.519Z,102544.78
2023-05-09T01:56:50.236Z,102547.44
2023-05-09T01:57:04.017Z,102538.66
2023-05-09T01:57:18.845Z,102544.84
2023-05-09T01:57:32.833Z,102543.97
2023-05-09T01:57:45.926Z,102539.53
2023-05-09T01:57:59.841Z,102537.78
2023-05-09T01:58:13.473Z,102536.00
2023-05-09T01:58:27.168Z,102541.31
2023-05-09T01:58:41.027Z,102542.22
2023-05-09T01:58:56.106Z,102539.56
2023-05-09T01:59:13.608Z,102537.84
2023-05-09T01:59:28.896Z,102542.22
2023-05-09T01:59:44.812Z,102544.88
2023-05-09T01:59:58.456Z,102541.34
2023-05-09T02:00:13.300Z,102542.22
2023-05-09T02:00:27.239Z,102541.34
2023-05-09T02:00:41.565Z,102541.34
2023-05-09T02:00:54.472Z,102544.00
2023-05-09T02:01:08.824Z,102533.38
2023-05-09T02:01:22.494Z,102534.25
2023-05-09T02:01:36.106Z,102530.72
2023-05-09T02:01:49.713Z,102534.25
2023-05-09T02:02:04.686Z,102538.66
2023-05-09T02:02:19.062Z,102533.34
2023-05-09T02:02:32.922Z,102533.34
2023-05-09T02:02:45.988Z,102531.59
2023-05-09T02:02:59.360Z,102535.13
2023-05-09T02:03:12.183Z,102534.25
2023-05-09T02:03:25.947Z,102538.66
2023-05-09T02:03:41.343Z,102537.78
2023-05-09T02:03:54.786Z,102544.88
2023-05-09T02:04:07.478Z,102534.25
2023-05-09T02:04:20.938Z,102536.91
2023-05-09T02:04:35.734Z,102533.38
2023-05-09T02:04:49.029Z,102532.53
2023-05-09T02:05:02.995Z,102535.19
2023-05-09T02:05:18.256Z,102534.28
2023-05-09T02:05:32.568Z,102533.44
2023-05-09T02:05:47.415Z,102538.72
2023-05-09T02:06:01.175Z,102532.56
2023-05-09T02:06:15.251Z,102539.72
2023-05-09T02:06:29.866Z,102533.53
2023-05-09T02:06:44.643Z,102536.19
2023-05-09T02:06:58.035Z,102530.88
2023-05-09T02:07:11.635Z,102530.03
2023-05-09T02:07:25.160Z,102535.38
2023-05-09T02:07:38.904Z,102537.16
2023-05-09T02:07:52.138Z,102530.09
2023-05-09T02:08:05.683Z,102538.91
2023-05-09T02:08:21.251Z,102534.53
2023-05-09T02:08:35.099Z,102539.00
2023-05-09T02:08:48.428Z,102536.34
2023-05-09T02:09:02.123Z,102535.44
2023-05-09T02:09:14.725Z,102530.13
2023-05-09T02:09:27.338Z,102536.34
2023-05-09T02:09:39.868Z,102535.44
2023-05-09T02:09:54.307Z,102535.44
2023-05-09T02:10:09.209Z,102530.13
2023-05-09T02:10:25.492Z,102535.44
2023-05-09T02:10:39.376Z,102537.19
2023-05-09T02:10:53.165Z,102534.53
2023-05-09T02:11:07.144Z,102536.25
2023-05-09T02:11:19.858Z,102533.63
2023-05-09T02:11:32.381Z,102536.34
2023-05-09T02:11:45.051Z,102538.91
2023-05-09T02:11:57.567Z,102538.91
2023-05-09T02:12:10.162Z,102533.63
2023-05-09T02:12:24.721Z,102535.41
2023-05-09T02:12:37.376Z,102531.88
2023-05-09T02:12:49.912Z,102536.34
2023-05-09T02:13:02.565Z,102532.78
2023-05-09T02:13:15.612Z,102533.72
2023-05-09T02:13:28.270Z,102531.97
2023-05-09T02:13:40.858Z,102537.28
2023-05-09T02:13:54.397Z,102534.69
2023-05-09T02:14:07.336Z,102528.53
2023-05-09T02:14:19.850Z,102537.38
2023-05-09T02:14:33.763Z,102537.38
2023-05-09T02:14:46.337Z,102535.66
2023-05-09T02:14:59.536Z,102533.91
2023-05-09T02:15:12.242Z,102538.34
2023-05-09T02:15:25.906Z,102542.78
2023-05-09T02:15:39.959Z,102531.28
2023-05-09T02:15:53.075Z,102535.72
2023-05-09T02:16:08.336Z,102529.56
2023-05-09T02:16:21.241Z,102536.66
2023-05-09T02:16:33.908Z,102534.00
2023-05-09T02:16:46.452Z,102534.00
2023-05-09T02:17:06.180Z,102537.53
2023-05-09T02:17:19.897Z,102538.41
2023-05-09T02:17:32.769Z,102540.22
2023-05-09T02:17:45.737Z,102537.56
2023-05-09T02:17:58.339Z,102533.19
2023-05-09T02:18:11.108Z,102540.28
2023-05-09T02:18:23.627Z,102533.22
2023-05-09T02:18:37.312Z,102532.34
2023-05-09T02:18:52.747Z,102534.19
2023-05-09T02:19:05.380Z,102539.47
2023-05-09T02:19:17.898Z,102537.69
2023-05-09T02:19:30.373Z,102537.69
2023-05-09T02:19:43.066Z,102535.91
2023-05-09T02:19:55.571Z,102535.09
2023-05-09T02:20:10.103Z,102533.31
2023-05-09T02:20:23.632Z,102535.03
2023-05-09T02:20:36.256Z,102533.31
2023-05-09T02:20:48.836Z,102532.44
2023-05-09T02:21:01.996Z,102530.72
2023-05-09T02:21:14.656Z,102532.44
2023-05-09T02:21:29.127Z,102540.38
2023-05-09T02:21:41.917Z,102536.88
2023-05-09T02:21:55.491Z,102539.56
2023-05-09T02:22:08.312Z,102534.31
2023-05-09T02:22:21.352Z,102534.38
2023-05-09T02:22:33.892Z,102536.19
2023-05-09T02:22:47.030Z,102532.72
2023-05-09T02:22:59.773Z,102536.28
2023-05-09T02:23:12.584Z,102539.84
2023-05-09T02:23:26.288Z,102540.78
2023-05-09T02:23:38.928Z,102532.81
2023-05-09T02:23:51.536Z,102534.66
2023-05-09T02:24:04.865Z,102533.72
2023-05-09T02:24:17.424Z,102529.34
2023-05-09T02:24:31.972Z,102530.25
2023-05-09T02:24:45.248Z,102524.94
2023-05-09T02:24:57.766Z,102534.66
2023-05-09T02:25:15.204Z,102532.06
2023-05-09T02:25:28.528Z,102532.03
2023-05-09T02:25:41.326Z,102528.50
2023-05-09T02:25:54.593Z,102533.81
2023-05-09T02:26:07.904Z,102524.94
2023-05-09T02:26:20.706Z,102525.81
2023-05-09T02:26:35.342Z,102526.72
2023-05-09T02:26:48.123Z,102531.13
2023-05-09T02:27:01.807Z,102529.38
2023-05-09T02:27:15.604Z,102527.59
2023-05-09T02:27:28.288Z,102527.59
2023-05-09T02:27:42.963Z,102527.59
2023-05-09T02:27:58.204Z,102524.94
2023-05-09T02:28:12.297Z,102526.72
2023-05-09T02:28:27.392Z,102530.25
2023-05-09T02:28:41.716Z,102528.47
2023-05-09T02:28:54.708Z,102529.34
2023-05-09T02:29:08.082Z,102529.34
2023-05-09T02:29:23.326Z,102525.75
2023-05-09T02:29:44.387Z,102527.50
2023-05-09T02:30:01.401Z,102530.16
2023-05-09T02:30:24.293Z,102535.47
2023-05-09T02:30:42.406Z,102529.22
2023-05-09T02:30:57.100Z,102522.22
2023-05-09T02:31:13.596Z,102534.53
2023-05-09T02:31:28.598Z,102522.22
2023-05-09T02:31:42.826Z,102533.69
2023-05-09T02:31:56.086Z,102528.38
2023-05-09T02:32:11.355Z,102534.53
2023-05-09T02:32:29.008Z,102529.22
2023-05-09T02:32:44.619Z,102534.53
2023-05-09T02:33:03.312Z,102527.50
2023-05-09T02:33:16.677Z,102530.16
2023-05-09T02:33:30.868Z,102530.16
2023-05-09T02:33:46.666Z,102530.19
2023-05-09T02:33:59.588Z,102529.34
2023-05-09T02:34:13.302Z,102529.34
2023-05-09T02:34:26.585Z,102525.75
2023-05-09T02:34:41.994Z,102524.06
2023-05-09T02:34:55.723Z,102526.72
2023-05-09T02:35:10.007Z,102532.06
2023-05-09T02:35:25.254Z,102533.84
2023-05-09T02:35:39.861Z,102533.88
2023-05-09T02:35:53.178Z,102531.25
2023-05-09T02:36:07.339Z,102533.97
2023-05-09T02:36:21.999Z,102535.75
2023-05-09T02:36:35.497Z,102534.00
2023-05-09T02:36:48.173Z,102527.84
2023-05-09T02:37:01.105Z,102527.00
2023-05-09T02:37:15.163Z,102528.78
2023-05-09T02:37:28.723Z,102533.19
2023-05-09T02:37:41.737Z,102527.97
2023-05-09T02:37:55.928Z,102524.41
2023-05-09T02:38:08.961Z,102530.66
2023-05-09T02:38:21.954Z,102530.66
2023-05-09T02:38:35.666Z,102535.94
2023-05-09T02:38:48.701Z,102528.94
2023-05-09T02:39:01.401Z,102525.38
2023-05-09T02:39:14.333Z,102525.38
2023-05-09T02:39:26.853Z,102529.78
2023-05-09T02:39:40.668Z,102525.38
2023-05-09T02:39:53.396Z,102529.78
2023-05-09T02:40:09.066Z,102534.25
2023-05-09T02:40:22.592Z,102527.16
2023-05-09T02:40:36.272Z,102533.41
2023-05-09T02:40:52.447Z,102533.44
2023-05-09T02:41:05.784Z,102526.38
2023-05-09T02:41:19.306Z,102531.69
2023-05-09T02:41:32.329Z,102534.41
2023-05-09T02:41:48.524Z,102532.59
2023-05-09T02:42:06.790Z,102534.44
2023-05-09T02:42:22.189Z,102535.38
2023-05-09T02:42:35.041Z,102530.06
2023-05-09T02:42:48.592Z,102528.31
2023-05-09T02:43:01.130Z,102532.75
2023-05-09T02:43:15.063Z,102528.31
2023-05-09T02:43:27.836Z,102532.75
2023-05-09T02:43:40.434Z,102530.94
2023-05-09T02:43:53.129Z,102528.31
2023-05-09T02:44:05.650Z,102531.81
2023-05-09T02:44:18.135Z,102534.44
2023-05-09T02:44:30.695Z,102535.38
2023-05-09T02:44:45.549Z,102531.78
2023-05-09T02:44:58.273Z,102533.50
2023-05-09T02:45:11.643Z,102536.13
2023-05-09T02:45:24.426Z,102531.75
2023-05-09T02:45:37.171Z,102529.09
2023-05-09T02:45:49.740Z,102526.38
2023-05-09T02:46:03.305Z,102532.59
2023-05-09T02:46:16.038Z,102531.69
2023-05-09T02:46:28.716Z,102523.78
2023-05-09T02:46:41.384Z,102527.31
2023-05-09T02:46:53.924Z,102536.13