createdAt,value
2019-05-20T00:05:50.397Z,99.90
2019-05-20T00:15:56.053Z,99.90
2019-05-20T00:26:01.568Z,99.90
2019-05-20T00:36:08.093Z,99.90
2019-05-20T00:46:14.715Z,99.90
2019-05-20T00:56:20.281Z,99.90
2019-05-20T01:06:25.835Z,99.90
2019-05-20T01:16:31.477Z,99.90
2019-05-20T01:26:37.077Z,99.90
2019-05-20T01:36:42.566Z,99.90
2019-05-20T01:46:48.116Z,99.90
2019-05-20T01:56:53.674Z,99.90
2019-05-20T02:06:59.180Z,99.90
2019-05-20T02:17:06.298Z,99.90
2019-05-20T02:27:11.795Z,99.90
2019-05-20T02:37:17.408Z,99.90
2019-05-20T02:57:29.883Z,99.90
2019-05-20T03:07:35.440Z,99.90
2019-05-20T03:17:44.758Z,99.90
2019-05-20T03:27:55.914Z,99.90
2019-05-20T03:38:01.615Z,99.90
2019-05-20T03:48:07.161Z,99.90
2019-05-20T03:58:13.861Z,99.90
2019-05-20T04:08:19.653Z,99.90
2019-05-20T04:18:25.158Z,99.90
2019-05-20T04:28:30.715Z,99.90
2019-05-20T04:38:36.260Z,99.90
2019-05-20T04:48:41.836Z,99.90
2019-05-20T04:58:51.930Z,99.90
2019-05-20T05:08:57.483Z,99.90
2019-05-20T05:19:03.116Z,99.90
2019-05-20T05:29:08.617Z,99.90
2019-05-20T05:39:14.242Z,99.90
2019-05-20T05:49:19.915Z,99.90
2019-05-20T05:59:25.411Z,99.90
2019-05-20T06:09:30.902Z,99.90
2019-05-20T06:19:36.435Z,99.90
2019-05-20T06:29:42.094Z,99.90
2019-05-20T06:39:50.742Z,99.90
2019-05-20T06:49:54.816Z,99.90
2019-05-20T07:00:00.363Z,99.90
2019-05-20T07:10:10.663Z,99.90
2019-05-20T07:20:16.340Z,99.90
2019-05-20T07:30:22.198Z,99.90
2019-05-20T07:40:32.360Z,99.90
2019-05-20T07:50:40.399Z,99.90
2019-05-20T08:00:46.005Z,99.90
2019-05-20T08:10:51.564Z,99.90
2019-05-20T08:20:59.711Z,99.90
2019-05-20T08:31:06.009Z,99.90
2019-05-20T08:41:11.599Z,99.90
2019-05-20T08:51:17.271Z,99.90
2019-05-20T09:01:22.799Z,99.90
2019-05-20T09:11:29.339Z,99.90
2019-05-20T09:21:34.995Z,99.50
2019-05-20T09:31:40.676Z,98.70
2019-05-20T09:41:46.401Z,94.40
2019-05-20T09:51:53.717Z,93.50
2019-05-20T10:02:00.476Z,93.90
2019-05-20T10:12:06.079Z,92.00
2019-05-20T10:22:11.646Z,92.60
2019-05-20T10:32:17.292Z,93.70
2019-05-20T10:42:22.815Z,92.60
2019-05-20T10:52:29.370Z,92.30
2019-05-20T11:02:34.895Z,90.00
2019-05-20T11:12:41.377Z,91.30
2019-05-20T11:22:46.922Z,91.10
2019-05-20T11:32:52.483Z,89.20
2019-05-20T11:42:58.064Z,81.50
2019-05-20T11:53:03.664Z,83.20
2019-05-20T12:03:09.143Z,83.70
2019-05-20T12:13:14.732Z,92.10
2019-05-20T12:23:21.246Z,92.60
2019-05-20T12:33:26.763Z,91.20
2019-05-20T12:43:32.288Z,92.30
2019-05-20T12:53:37.842Z,91.80
2019-05-20T13:03:43.364Z,88.90
2019-05-20T13:13:48.875Z,86.80
2019-05-20T13:23:54.435Z,85.60
2019-05-20T13:33:59.915Z,83.80
2019-05-20T13:44:06.754Z,85.60
2019-05-20T13:54:12.383Z,78.90
2019-05-20T14:04:17.871Z,92.90
2019-05-20T14:14:24.594Z,89.70
2019-05-20T14:24:30.199Z,85.20
2019-05-20T14:34:35.704Z,90.60
2019-05-20T14:44:42.475Z,88.50
2019-05-20T14:54:49.275Z,85.60
2019-05-20T15:04:54.883Z,85.30
2019-05-20T15:15:00.595Z,90.00
2019-05-20T15:25:06.313Z,85.00
2019-05-20T15:35:12.025Z,85.10
2019-05-20T15:45:19.436Z,82.20
2019-05-20T15:55:25.058Z,82.10
2019-05-20T16:05:30.696Z,85.60
2019-05-20T16:15:36.276Z,85.70
2019-05-20T16:25:41.879Z,85.30
2019-05-20T16:35:47.394Z,83.00
2019-05-20T16:45:53.089Z,84.40
2019-05-20T16:55:58.796Z,83.00
2019-05-20T17:06:04.448Z,84.60
2019-05-20T17:16:10.161Z,85.30
2019-05-20T17:26:15.761Z,84.80
2019-05-20T17:36:21.319Z,89.20
2019-05-20T17:46:27.027Z,90.40
2019-05-20T18:16:43.037Z,97.20
2019-05-20T18:36:54.940Z,93.60
2019-05-20T18:47:00.955Z,93.30
2019-05-20T18:57:08.319Z,92.70
2019-05-20T19:07:14.194Z,93.40
2019-05-20T19:17:20.191Z,94.30
2019-05-20T19:27:26.185Z,94.10
2019-05-20T19:37:32.075Z,95.00
2019-05-20T19:47:37.875Z,96.20
2019-05-20T19:57:43.511Z,96.40
2019-05-20T20:07:49.183Z,97.10
2019-05-20T20:17:54.816Z,97.60
2019-05-20T20:28:00.468Z,99.90
2019-05-20T20:38:05.981Z,99.90
2019-05-20T20:48:11.476Z,99.90
2019-05-20T20:58:17.009Z,99.90
2019-05-20T21:08:22.595Z,99.90
2019-05-20T21:18:28.089Z,99.90
2019-05-20T21:28:33.600Z,99.90
2019-05-20T21:38:39.084Z,99.90
2019-05-20T21:48:44.634Z,99.90
2019-05-20T21:58:50.212Z,99.90
2019-05-20T22:08:56.250Z,99.90
2019-05-20T22:59:29.073Z,99.90
2019-05-20T23:09:35.250Z,99.90
2019-05-20T23:19:41.874Z,99.90
2019-05-20T23:29:48.016Z,99.90
2019-05-20T23:39:53.953Z,99.90
2019-05-20T23:50:00.153Z,99.90
