createdAt,value
2017-03-20T00:00:37.809Z,53.39
2017-03-20T00:01:18.516Z,53.39
2017-03-20T00:01:59.145Z,53.3
2017-03-20T00:02:39.801Z,53.2
2017-03-20T00:03:20.430Z,53.3
2017-03-20T00:04:01.066Z,53.11
2017-03-20T00:04:41.721Z,53.2
2017-03-20T00:05:22.450Z,53.01
2017-03-20T00:06:03.084Z,52.81
2017-03-20T00:06:43.724Z,53.11
2017-03-20T00:07:24.432Z,53.11
2017-03-20T00:08:05.160Z,52.81
2017-03-20T00:08:45.722Z,52.91
2017-03-20T00:09:26.402Z,52.81
2017-03-20T00:10:07.125Z,52.81
2017-03-20T00:10:47.677Z,53.01
2017-03-20T00:11:28.355Z,53.11
2017-03-20T00:12:08.977Z,53.2
2017-03-20T00:12:49.610Z,53.3
2017-03-20T00:13:30.251Z,53.2
2017-03-20T00:14:10.875Z,53.3
2017-03-20T00:14:51.508Z,53.3
2017-03-20T00:15:32.142Z,53.39
2017-03-20T00:16:12.770Z,53.2
2017-03-20T00:16:53.466Z,53.3
2017-03-20T00:17:34.140Z,53.2
2017-03-20T00:18:14.776Z,53.39
2017-03-20T00:18:55.431Z,53.3
2017-03-20T00:19:36.062Z,53.11
2017-03-20T00:20:16.695Z,53.2
2017-03-20T00:20:57.327Z,53.39
2017-03-20T00:21:37.957Z,53.3
2017-03-20T00:22:18.594Z,53.3
2017-03-20T00:22:59.311Z,53.39
2017-03-20T00:23:39.950Z,53.39
2017-03-20T00:24:20.585Z,53.3
2017-03-20T00:25:01.211Z,53.39
2017-03-20T00:25:41.841Z,53.01
2017-03-20T00:26:22.473Z,53.3
2017-03-20T00:27:03.136Z,53.2
2017-03-20T00:27:43.800Z,53.2
2017-03-20T00:28:24.426Z,53.49
2017-03-20T00:29:05.103Z,53.58
2017-03-20T00:29:45.757Z,53.3
2017-03-20T00:30:26.388Z,53.49
2017-03-20T00:31:07.032Z,53.49
2017-03-20T00:31:47.673Z,53.39
2017-03-20T00:32:28.302Z,53.49
2017-03-20T00:33:08.944Z,53.58
2017-03-20T00:33:49.632Z,53.49
2017-03-20T00:34:30.262Z,53.58
2017-03-20T00:35:10.898Z,53.58
2017-03-20T00:35:51.550Z,53.49
2017-03-20T00:36:32.183Z,53.49
2017-03-20T00:37:12.866Z,53.58
2017-03-20T00:37:53.505Z,53.49
2017-03-20T00:38:34.145Z,53.58
2017-03-20T00:39:14.830Z,53.49
2017-03-20T00:39:55.468Z,53.39
2017-03-20T00:40:36.104Z,53.39
2017-03-20T00:41:16.732Z,53.39
2017-03-20T00:41:57.364Z,53.2
2017-03-20T00:42:38.001Z,53.39
2017-03-20T00:43:18.713Z,53.39
2017-03-20T00:43:59.367Z,53.49
2017-03-20T00:44:39.995Z,53.39
2017-03-20T00:45:20.623Z,53.39
2017-03-20T00:46:01.299Z,53.39
2017-03-20T00:46:41.944Z,53.39
2017-03-20T00:47:22.632Z,53.3
2017-03-20T00:48:03.260Z,53.39
2017-03-20T00:48:43.905Z,53.39
2017-03-20T00:49:24.533Z,53.3
2017-03-20T00:50:05.164Z,53.39
2017-03-20T00:50:45.807Z,53.3
2017-03-20T00:51:26.507Z,53.39
2017-03-20T00:52:07.251Z,53.39
2017-03-20T00:52:47.943Z,53.39
2017-03-20T00:53:28.581Z,53.3
2017-03-20T00:54:09.231Z,53.39
2017-03-20T00:54:49.866Z,53.49
2017-03-20T00:55:30.487Z,53.01
2017-03-20T00:56:11.124Z,53.01
2017-03-20T00:56:51.831Z,53.11
2017-03-20T00:57:32.495Z,53.3
2017-03-20T00:58:13.140Z,53.58
2017-03-20T00:58:53.795Z,53.2
2017-03-20T00:59:34.420Z,53.2
2017-03-20T01:00:15.100Z,53.49
2017-03-20T01:00:55.728Z,53.2
2017-03-20T01:01:36.371Z,53.39
2017-03-20T01:02:17.020Z,53.49
2017-03-20T01:02:57.653Z,53.49
2017-03-20T01:03:38.281Z,53.49
2017-03-20T01:04:18.971Z,53.39
2017-03-20T01:04:59.611Z,53.2
2017-03-20T01:05:40.246Z,53.39
2017-03-20T01:06:20.884Z,53.3
2017-03-20T01:07:01.525Z,53.39
2017-03-20T01:07:42.152Z,53.39
2017-03-20T01:08:22.774Z,53.58
2017-03-20T01:09:03.500Z,53.49
2017-03-20T01:09:44.158Z,53.49
2017-03-20T01:10:24.791Z,53.49
2017-03-20T01:11:05.479Z,53.49
2017-03-20T01:11:46.116Z,53.49
2017-03-20T01:12:26.754Z,53.58
2017-03-20T01:13:07.386Z,53.49
2017-03-20T01:13:48.002Z,53.49
2017-03-20T01:14:28.693Z,53.2
2017-03-20T01:15:09.328Z,53.11
2017-03-20T01:15:49.955Z,53.3
2017-03-20T01:16:30.632Z,53.49
2017-03-20T01:17:11.325Z,53.58
2017-03-20T01:17:51.952Z,53.39
2017-03-20T01:18:32.589Z,53.49
2017-03-20T01:19:13.211Z,53.2
2017-03-20T01:19:53.843Z,53.2
2017-03-20T01:20:34.495Z,53.3
2017-03-20T01:21:15.146Z,53.39
2017-03-20T01:21:55.771Z,53.11
2017-03-20T01:22:36.403Z,53.3
2017-03-20T01:23:17.040Z,53.39
2017-03-20T01:23:57.661Z,53.3
2017-03-20T01:24:38.308Z,53.11
2017-03-20T01:25:18.934Z,53.3
2017-03-20T01:25:59.619Z,53.3
2017-03-20T01:26:40.322Z,53.68
2017-03-20T01:27:21.002Z,53.11
2017-03-20T01:28:01.634Z,53.58
2017-03-20T01:28:42.285Z,53.68
2017-03-20T01:29:22.998Z,53.3
2017-03-20T01:30:03.628Z,53.39
2017-03-20T01:30:44.341Z,53.68
2017-03-20T01:31:24.974Z,53.39
2017-03-20T01:32:05.599Z,53.2
2017-03-20T01:32:46.262Z,53.49
2017-03-20T01:33:26.902Z,53.11
2017-03-20T01:34:07.555Z,53.11
2017-03-20T01:34:48.186Z,53.11
2017-03-20T01:35:28.825Z,53.39
2017-03-20T01:36:09.445Z,53.39
2017-03-20T01:36:50.077Z,53.11
2017-03-20T01:37:30.730Z,53.08
2017-03-20T01:38:11.366Z,53.11
2017-03-20T01:38:52.088Z,53.49
2017-03-20T01:39:32.717Z,53.3
2017-03-20T01:40:13.341Z,53.3
2017-03-20T01:40:53.972Z,53.68
2017-03-20T01:41:34.662Z,53.3
2017-03-20T01:42:15.287Z,53.11
2017-03-20T01:42:55.992Z,53.3
2017-03-20T01:43:36.627Z,53.3
2017-03-20T01:44:17.255Z,53.39
2017-03-20T01:44:57.893Z,53.49
2017-03-20T01:45:38.524Z,53.68
2017-03-20T01:46:19.155Z,53.3
2017-03-20T01:46:59.867Z,53.39
2017-03-20T01:47:40.502Z,53.2
2017-03-20T01:48:21.135Z,53.39
2017-03-20T01:49:01.768Z,53.3
2017-03-20T01:49:42.481Z,53.3
2017-03-20T01:50:23.121Z,53.68
2017-03-20T01:51:03.751Z,53.68
2017-03-20T01:51:44.421Z,53.3
2017-03-20T01:52:25.043Z,53.3
2017-03-20T01:53:05.721Z,53.46
2017-03-20T01:53:46.391Z,53.39
2017-03-20T01:54:27.038Z,53.3
2017-03-20T01:55:07.704Z,53.11
2017-03-20T01:55:48.344Z,53.49
2017-03-20T01:56:28.967Z,53.49
2017-03-20T01:57:09.584Z,53.49
2017-03-20T01:57:50.211Z,53.39
2017-03-20T01:58:30.845Z,53.11
2017-03-20T01:59:11.477Z,53.39
2017-03-20T01:59:52.127Z,53.58
2017-03-20T02:00:32.757Z,53.58
2017-03-20T02:01:13.386Z,53.49
2017-03-20T02:01:54.036Z,53.56
2017-03-20T02:02:34.659Z,53.39
2017-03-20T02:03:15.327Z,53.11
2017-03-20T02:03:55.953Z,53.11
2017-03-20T02:04:36.583Z,53.39
2017-03-20T02:05:17.219Z,53.49
2017-03-20T02:05:57.843Z,53.11
2017-03-20T02:06:38.479Z,53.39
2017-03-20T02:07:19.149Z,53.49
2017-03-20T02:07:59.855Z,53.3
2017-03-20T02:08:40.508Z,53.11
2017-03-20T02:09:21.155Z,53.3
2017-03-20T02:10:01.786Z,53.3
2017-03-20T02:10:42.413Z,53.58
2017-03-20T02:11:23.031Z,53.49
2017-03-20T02:12:03.706Z,53.11
2017-03-20T02:12:44.323Z,53.68
2017-03-20T02:13:25.025Z,53.68
2017-03-20T02:14:05.662Z,53.68
2017-03-20T02:14:46.289Z,53.68
2017-03-20T02:15:26.951Z,53.36
2017-03-20T02:16:07.575Z,53.58
2017-03-20T02:16:48.197Z,53.3
2017-03-20T02:17:28.887Z,53.39
2017-03-20T02:18:09.522Z,53.56
2017-03-20T02:18:50.148Z,53.39
2017-03-20T02:19:30.782Z,53.3
2017-03-20T02:20:11.477Z,53.17
2017-03-20T02:20:52.117Z,53.58
2017-03-20T02:21:32.747Z,53.68
2017-03-20T02:22:13.372Z,53.3
2017-03-20T02:22:54.012Z,53.36
2017-03-20T02:23:34.642Z,53.58
2017-03-20T02:24:15.337Z,53.68
2017-03-20T02:24:55.981Z,53.3
2017-03-20T02:25:36.708Z,53.56
2017-03-20T02:26:17.376Z,53.39
2017-03-20T02:26:58.008Z,53.78
2017-03-20T02:27:38.672Z,53.3
2017-03-20T02:28:19.298Z,53.66
2017-03-20T02:28:59.930Z,53.49
2017-03-20T02:29:40.641Z,53.68
2017-03-20T02:30:21.273Z,53.58
2017-03-20T02:31:01.900Z,53.39
2017-03-20T02:31:42.580Z,53.56
2017-03-20T02:32:23.210Z,53.58
2017-03-20T02:33:03.851Z,53.49
2017-03-20T02:33:44.498Z,53.58
2017-03-20T02:34:25.191Z,53.58
2017-03-20T02:35:05.814Z,53.68
2017-03-20T02:35:46.527Z,53.58
2017-03-20T02:36:27.159Z,53.75
2017-03-20T02:37:07.807Z,53.68
2017-03-20T02:37:48.432Z,53.39
2017-03-20T02:38:29.107Z,53.78
2017-03-20T02:39:09.739Z,53.56
2017-03-20T02:39:50.392Z,53.36
2017-03-20T02:40:31.015Z,53.39
2017-03-20T02:41:11.640Z,53.66
2017-03-20T02:41:52.314Z,53.66
2017-03-20T02:42:32.947Z,53.58
2017-03-20T02:43:13.577Z,53.78
2017-03-20T02:43:54.239Z,53.78
2017-03-20T02:44:34.914Z,53.75
2017-03-20T02:45:15.554Z,53.78
2017-03-20T02:45:56.229Z,53.66
2017-03-20T02:46:36.900Z,53.68
2017-03-20T02:47:17.525Z,53.75
2017-03-20T02:47:58.232Z,53.58
2017-03-20T02:48:38.960Z,53.56
2017-03-20T02:49:19.608Z,53.85
2017-03-20T02:50:00.248Z,53.75
2017-03-20T02:50:40.907Z,53.66
2017-03-20T02:51:21.607Z,53.66
2017-03-20T02:52:02.256Z,53.66
2017-03-20T02:52:42.951Z,53.66
2017-03-20T02:53:23.668Z,53.66
2017-03-20T02:54:04.295Z,53.66
2017-03-20T02:54:44.922Z,53.66
2017-03-20T02:55:25.626Z,53.68
2017-03-20T02:56:06.257Z,53.87
2017-03-20T02:56:46.887Z,53.78
2017-03-20T02:57:27.571Z,53.75
2017-03-20T02:58:08.214Z,53.75
2017-03-20T02:58:48.864Z,53.75
2017-03-20T02:59:29.514Z,53.66
2017-03-20T03:00:10.149Z,53.78
2017-03-20T03:00:50.840Z,53.56
2017-03-20T03:01:31.572Z,53.66
2017-03-20T03:02:12.221Z,53.75
2017-03-20T03:02:52.847Z,53.75
2017-03-20T03:03:33.520Z,53.75
2017-03-20T03:04:14.153Z,53.68
2017-03-20T03:04:54.780Z,53.66
2017-03-20T03:05:35.418Z,53.75
2017-03-20T03:06:16.126Z,53.66
2017-03-20T03:06:56.723Z,53.56
2017-03-20T03:07:37.365Z,53.58
2017-03-20T03:08:17.997Z,53.66
2017-03-20T03:08:58.624Z,53.85
2017-03-20T03:09:39.358Z,53.68
2017-03-20T03:10:20.011Z,53.78
2017-03-20T03:11:00.640Z,53.66
2017-03-20T03:11:41.266Z,53.56
2017-03-20T03:12:21.903Z,53.56
2017-03-20T03:13:02.534Z,53.56
2017-03-20T03:13:43.168Z,53.56
2017-03-20T03:14:23.799Z,53.56
2017-03-20T03:15:04.445Z,53.56
2017-03-20T03:15:45.096Z,53.56
2017-03-20T03:16:25.738Z,53.56
2017-03-20T03:17:06.405Z,53.58
2017-03-20T03:17:47.028Z,53.56
2017-03-20T03:18:27.652Z,53.36
2017-03-20T03:19:08.314Z,53.36
2017-03-20T03:19:48.948Z,53.46
2017-03-20T03:20:29.567Z,53.56
2017-03-20T03:21:10.270Z,53.27
2017-03-20T03:21:50.936Z,53.27
2017-03-20T03:22:31.560Z,53.56
2017-03-20T03:23:12.185Z,53.39
2017-03-20T03:23:52.817Z,53.78
2017-03-20T03:24:33.450Z,53.58
2017-03-20T03:25:14.146Z,53.68
2017-03-20T03:25:54.936Z,53.36
2017-03-20T03:26:35.649Z,53.56
2017-03-20T03:27:16.290Z,53.66
2017-03-20T03:27:56.917Z,53.75
2017-03-20T03:28:37.556Z,53.56
2017-03-20T03:29:18.190Z,53.85
2017-03-20T03:29:58.844Z,53.56
2017-03-20T03:30:39.494Z,53.56
2017-03-20T03:31:20.119Z,53.75
2017-03-20T03:32:00.774Z,53.75
2017-03-20T03:32:41.459Z,53.66
2017-03-20T03:33:22.087Z,53.56
2017-03-20T03:34:02.724Z,53.68
2017-03-20T03:34:43.348Z,53.46
2017-03-20T03:35:23.979Z,53.56
2017-03-20T03:36:04.621Z,53.75
2017-03-20T03:36:45.298Z,53.66
2017-03-20T03:37:25.943Z,53.56
2017-03-20T03:38:06.620Z,53.75
2017-03-20T03:38:47.303Z,53.75
2017-03-20T03:39:27.949Z,53.36
2017-03-20T03:40:08.639Z,53.56
2017-03-20T03:40:49.252Z,53.46
2017-03-20T03:41:29.874Z,53.56
2017-03-20T03:42:10.486Z,53.56
2017-03-20T03:42:51.119Z,53.66
2017-03-20T03:43:31.742Z,53.56
2017-03-20T03:44:12.369Z,53.56
2017-03-20T03:44:52.988Z,53.27
2017-03-20T03:45:33.624Z,53.36
2017-03-20T03:46:14.309Z,53.66
2017-03-20T03:46:54.935Z,53.36
2017-03-20T03:47:35.583Z,53.56
2017-03-20T03:48:16.234Z,53.56
2017-03-20T03:48:56.850Z,53.46
2017-03-20T03:49:37.494Z,53.36
2017-03-20T03:50:18.127Z,53.75
2017-03-20T03:50:58.757Z,53.75
2017-03-20T03:51:39.397Z,53.66
2017-03-20T03:52:20.031Z,53.66
2017-03-20T03:53:00.649Z,53.56
2017-03-20T03:53:41.370Z,53.75
2017-03-20T03:54:22.065Z,53.75
2017-03-20T03:55:02.775Z,53.75
2017-03-20T03:55:43.316Z,53.75
2017-03-20T03:56:24.016Z,53.75
2017-03-20T03:57:04.648Z,53.66
2017-03-20T03:57:45.314Z,53.75
2017-03-20T03:58:25.979Z,53.66
2017-03-20T03:59:06.690Z,53.66
2017-03-20T03:59:47.338Z,53.66
2017-03-20T04:00:28.009Z,53.56
2017-03-20T04:01:08.675Z,53.85
2017-03-20T04:01:49.306Z,53.66
2017-03-20T04:02:30.018Z,53.66
2017-03-20T04:03:10.722Z,53.66
2017-03-20T04:03:51.347Z,53.66
2017-03-20T04:04:32.010Z,53.66
2017-03-20T04:05:12.696Z,53.56
2017-03-20T04:05:53.325Z,53.56
2017-03-20T04:06:33.980Z,53.39
2017-03-20T04:07:14.607Z,53.66
2017-03-20T04:07:55.235Z,53.75
2017-03-20T04:08:35.908Z,53.75
2017-03-20T04:09:16.531Z,53.75
2017-03-20T04:09:57.152Z,53.66
2017-03-20T04:10:37.779Z,53.85
2017-03-20T04:11:18.494Z,53.75
2017-03-20T04:11:59.145Z,53.75
2017-03-20T04:12:39.781Z,53.75
2017-03-20T04:13:20.415Z,53.66
2017-03-20T04:14:01.043Z,53.78
2017-03-20T04:14:41.664Z,53.56
2017-03-20T04:15:22.364Z,53.66
2017-03-20T04:16:02.997Z,53.56
2017-03-20T04:16:43.725Z,53.56
2017-03-20T04:17:24.415Z,53.56
2017-03-20T04:18:05.043Z,53.56
2017-03-20T04:18:45.675Z,53.66
2017-03-20T04:19:26.311Z,53.75
2017-03-20T04:20:06.938Z,53.56
2017-03-20T04:20:47.574Z,53.75
2017-03-20T04:21:28.265Z,53.85
2017-03-20T04:22:08.895Z,53.56
2017-03-20T04:22:49.537Z,53.75
2017-03-20T04:23:30.160Z,53.36
2017-03-20T04:24:10.793Z,53.66
2017-03-20T04:24:51.429Z,53.75
2017-03-20T04:25:32.052Z,53.75
2017-03-20T04:26:12.698Z,53.75
2017-03-20T04:26:53.330Z,53.75
2017-03-20T04:27:33.979Z,53.75
2017-03-20T04:28:14.585Z,53.66
2017-03-20T04:28:55.215Z,53.56
2017-03-20T04:29:35.950Z,53.66
2017-03-20T04:30:16.584Z,53.75
2017-03-20T04:30:57.270Z,53.66
2017-03-20T04:31:37.943Z,53.56
2017-03-20T04:32:18.577Z,53.75
2017-03-20T04:32:59.197Z,53.68
2017-03-20T04:33:39.828Z,53.66
2017-03-20T04:34:20.480Z,53.75
2017-03-20T04:35:01.108Z,53.66
2017-03-20T04:35:41.754Z,53.75
2017-03-20T04:36:22.391Z,53.75
2017-03-20T04:37:03.043Z,53.75
2017-03-20T04:37:43.667Z,53.66
2017-03-20T04:38:24.307Z,53.75
2017-03-20T04:39:04.963Z,53.66
2017-03-20T04:39:45.594Z,53.75
2017-03-20T04:40:26.221Z,53.75
2017-03-20T04:41:06.835Z,53.75
2017-03-20T04:41:47.472Z,53.46
2017-03-20T04:42:28.099Z,53.27
2017-03-20T04:43:08.753Z,53.56
2017-03-20T04:43:49.455Z,53.36
2017-03-20T04:44:30.077Z,53.36
2017-03-20T04:45:10.706Z,53.66
2017-03-20T04:45:51.351Z,53.27
2017-03-20T04:46:31.980Z,53.36
2017-03-20T04:47:12.715Z,53.27
2017-03-20T04:47:53.397Z,53.36
2017-03-20T04:48:34.019Z,53.27
2017-03-20T04:49:14.653Z,53.56
2017-03-20T04:49:55.317Z,53.36
2017-03-20T04:50:35.921Z,53.36
2017-03-20T04:51:16.612Z,53.27
2017-03-20T04:51:57.249Z,53.36
2017-03-20T04:52:37.875Z,53.27
2017-03-20T04:53:18.516Z,53.66
2017-03-20T04:53:59.166Z,53.66
2017-03-20T04:54:39.801Z,53.56
2017-03-20T04:55:20.462Z,53.56
2017-03-20T04:56:01.087Z,53.27
2017-03-20T04:56:41.716Z,53.75
2017-03-20T04:57:22.344Z,53.75
2017-03-20T04:58:03.080Z,53.56
2017-03-20T04:58:43.706Z,53.75
2017-03-20T04:59:24.326Z,53.56
2017-03-20T05:00:04.956Z,53.56
2017-03-20T05:00:45.585Z,53.75
2017-03-20T05:01:26.317Z,53.66
2017-03-20T05:02:06.990Z,53.36
2017-03-20T05:02:47.619Z,53.27
2017-03-20T05:03:28.311Z,53.36
2017-03-20T05:04:08.957Z,53.56
2017-03-20T05:04:49.584Z,53.66
2017-03-20T05:05:30.266Z,53.75
2017-03-20T05:06:10.980Z,53.75
2017-03-20T05:06:51.609Z,53.56
2017-03-20T05:07:32.295Z,53.46
2017-03-20T05:08:13.025Z,53.27
2017-03-20T05:08:53.712Z,53.27
2017-03-20T05:09:34.340Z,53.56
2017-03-20T05:10:15.062Z,53.66
2017-03-20T05:10:55.851Z,53.66
2017-03-20T05:11:36.470Z,53.56
2017-03-20T05:12:17.117Z,53.66
2017-03-20T05:12:57.746Z,53.66
2017-03-20T05:13:38.404Z,53.66
2017-03-20T05:14:19.057Z,53.75
2017-03-20T05:14:59.684Z,53.56
2017-03-20T05:15:40.320Z,53.85
2017-03-20T05:16:21.726Z,53.66
2017-03-20T05:17:02.360Z,53.85
2017-03-20T05:17:42.994Z,53.56
2017-03-20T05:18:23.688Z,53.85
2017-03-20T05:19:04.326Z,53.56
2017-03-20T05:19:44.974Z,53.66
2017-03-20T05:20:25.645Z,53.66
2017-03-20T05:21:06.270Z,53.56
2017-03-20T05:21:46.894Z,53.56
2017-03-20T05:22:27.524Z,53.56
2017-03-20T05:23:08.183Z,53.56
2017-03-20T05:23:48.840Z,53.56
2017-03-20T05:24:29.464Z,53.56
2017-03-20T05:25:10.097Z,53.75
2017-03-20T05:25:50.750Z,53.85
2017-03-20T05:26:31.479Z,53.85
2017-03-20T05:27:12.155Z,53.56
2017-03-20T05:27:52.797Z,53.75
2017-03-20T05:28:33.456Z,53.85
2017-03-20T05:29:14.087Z,53.85
2017-03-20T05:29:54.711Z,53.85
2017-03-20T05:30:35.348Z,53.56
2017-03-20T05:31:15.979Z,53.66
2017-03-20T05:31:56.614Z,53.85
2017-03-20T05:32:37.303Z,53.56
2017-03-20T05:33:17.989Z,53.85
2017-03-20T05:33:58.683Z,53.66
2017-03-20T05:34:39.326Z,53.56
2017-03-20T05:35:20.007Z,53.66
2017-03-20T05:36:00.632Z,53.56
2017-03-20T05:36:41.305Z,53.56
2017-03-20T05:37:21.965Z,53.66
2017-03-20T05:38:02.599Z,53.66
2017-03-20T05:38:43.233Z,53.66
2017-03-20T05:39:23.872Z,53.56
2017-03-20T05:40:04.493Z,53.66
2017-03-20T05:40:45.180Z,53.56
2017-03-20T05:41:25.812Z,53.85
2017-03-20T05:42:06.448Z,53.94
2017-03-20T05:42:47.094Z,53.66
2017-03-20T05:43:27.720Z,53.66
2017-03-20T05:44:08.362Z,53.66
2017-03-20T05:44:49.040Z,53.56
2017-03-20T05:45:29.752Z,53.56
2017-03-20T05:46:10.372Z,53.66
2017-03-20T05:46:50.999Z,53.85
2017-03-20T05:47:31.647Z,53.56
2017-03-20T05:48:12.280Z,53.75
2017-03-20T05:48:53.032Z,53.56
2017-03-20T05:49:33.689Z,53.27
2017-03-20T05:50:14.321Z,53.56
2017-03-20T05:50:55.048Z,53.66
2017-03-20T05:51:35.796Z,53.66
2017-03-20T05:52:16.445Z,53.66
2017-03-20T05:52:57.071Z,53.56
2017-03-20T05:53:37.742Z,53.36
2017-03-20T05:54:18.377Z,53.56
2017-03-20T05:54:59.004Z,53.27
2017-03-20T05:55:39.632Z,53.46
2017-03-20T05:56:20.306Z,53.46
2017-03-20T05:57:00.894Z,53.46
2017-03-20T05:57:41.530Z,53.66
2017-03-20T05:58:22.158Z,53.56
2017-03-20T05:59:02.850Z,53.56
2017-03-20T05:59:43.487Z,53.36
2017-03-20T06:00:24.112Z,53.27
2017-03-20T06:01:04.742Z,53.46
2017-03-20T06:01:45.410Z,53.36
2017-03-20T06:02:26.046Z,53.56
2017-03-20T06:03:06.670Z,53.46
2017-03-20T06:03:47.304Z,53.46
2017-03-20T06:04:27.928Z,53.46
2017-03-20T06:05:08.563Z,53.56
2017-03-20T06:05:49.243Z,53.46
2017-03-20T06:06:29.868Z,53.46
2017-03-20T06:07:10.548Z,53.46
2017-03-20T06:07:51.223Z,53.56
2017-03-20T06:08:31.850Z,53.46
2017-03-20T06:09:12.539Z,53.17
2017-03-20T06:09:53.180Z,53.17
2017-03-20T06:10:33.838Z,53.17
2017-03-20T06:11:14.472Z,53.17
2017-03-20T06:11:55.227Z,53.46
2017-03-20T06:12:35.855Z,53.56
2017-03-20T06:13:16.488Z,53.46
2017-03-20T06:13:57.118Z,53.17
2017-03-20T06:14:37.829Z,53.36
2017-03-20T06:15:18.383Z,53.27
2017-03-20T06:15:59.006Z,53.36
2017-03-20T06:16:39.652Z,53.08
2017-03-20T06:17:20.323Z,52.98
2017-03-20T06:18:01.053Z,53.17
2017-03-20T06:18:41.691Z,52.98
2017-03-20T06:19:22.333Z,53.27
2017-03-20T06:20:02.965Z,53.17
2017-03-20T06:20:43.703Z,53.17
2017-03-20T06:21:24.345Z,53.27
2017-03-20T06:22:04.981Z,53.17
2017-03-20T06:22:45.700Z,53.17
2017-03-20T06:23:26.347Z,53.36
2017-03-20T06:24:07.900Z,53.36
2017-03-20T06:24:49.277Z,53.17
2017-03-20T06:25:29.907Z,52.98
2017-03-20T06:26:10.541Z,53.27
2017-03-20T06:26:51.157Z,53.27
2017-03-20T06:27:31.799Z,53.27
2017-03-20T06:28:12.422Z,53.27
2017-03-20T06:28:53.063Z,52.98
2017-03-20T06:29:33.698Z,52.98
2017-03-20T06:30:14.427Z,53.36
2017-03-20T06:30:55.083Z,52.89
2017-03-20T06:31:35.724Z,52.89
2017-03-20T06:32:16.402Z,52.89
2017-03-20T06:32:57.028Z,52.98
2017-03-20T06:33:37.674Z,52.79
2017-03-20T06:34:18.334Z,52.79
2017-03-20T06:34:58.965Z,52.89
2017-03-20T06:35:39.604Z,52.98
2017-03-20T06:36:20.229Z,53.17
2017-03-20T06:37:00.857Z,52.98
2017-03-20T06:37:41.485Z,53.08
2017-03-20T06:38:22.148Z,52.98
2017-03-20T06:39:02.799Z,52.98
2017-03-20T06:39:43.431Z,52.89
2017-03-20T06:40:24.062Z,52.98
2017-03-20T06:41:04.691Z,53.36
2017-03-20T06:41:45.377Z,53.27
2017-03-20T06:42:26.007Z,53.08
2017-03-20T06:43:06.652Z,52.98
2017-03-20T06:43:47.286Z,53.08
2017-03-20T06:44:28.001Z,53.08
2017-03-20T06:45:08.650Z,53.08
2017-03-20T06:45:49.408Z,53.17
2017-03-20T06:46:30.087Z,53.17
2017-03-20T06:47:10.713Z,52.98
2017-03-20T06:47:51.341Z,52.89
2017-03-20T06:48:31.977Z,53.27
2017-03-20T06:49:12.605Z,52.98
2017-03-20T06:49:53.291Z,53.08
2017-03-20T06:50:33.918Z,52.69
2017-03-20T06:51:14.550Z,52.98
2017-03-20T06:51:55.202Z,52.79
2017-03-20T06:52:35.836Z,52.98
2017-03-20T06:53:16.462Z,52.89
2017-03-20T06:53:57.106Z,52.4
2017-03-20T06:54:37.723Z,52.5
2017-03-20T06:55:18.347Z,52.5
2017-03-20T06:55:58.972Z,52.4
2017-03-20T06:56:39.598Z,52.79
2017-03-20T06:57:20.233Z,52.79
2017-03-20T06:58:00.858Z,52.6
2017-03-20T06:58:41.516Z,52.69
2017-03-20T06:59:22.126Z,52.6
2017-03-20T07:00:02.777Z,52.6
2017-03-20T07:00:43.396Z,52.5
2017-03-20T07:01:24.026Z,52.5
2017-03-20T07:02:04.651Z,52.4
2017-03-20T07:02:45.279Z,52.6
2017-03-20T07:03:25.979Z,52.5
2017-03-20T07:04:06.606Z,52.69
2017-03-20T07:04:47.255Z,52.6
2017-03-20T07:05:27.874Z,52.6
2017-03-20T07:06:08.505Z,52.6
2017-03-20T07:06:49.163Z,52.5
2017-03-20T07:07:29.795Z,52.6
2017-03-20T07:08:10.426Z,52.5
2017-03-20T07:08:51.062Z,52.31
2017-03-20T07:09:31.770Z,52.69
2017-03-20T07:10:12.396Z,52.4
2017-03-20T07:10:53.021Z,52.5
2017-03-20T07:11:33.648Z,52.6
2017-03-20T07:12:14.278Z,52.6
2017-03-20T07:12:54.930Z,52.6
2017-03-20T07:13:35.598Z,52.31
2017-03-20T07:14:16.316Z,52.6
2017-03-20T07:14:56.944Z,52.6
2017-03-20T07:15:37.588Z,52.6
2017-03-20T07:16:18.213Z,52.31
2017-03-20T07:16:58.851Z,52.31
2017-03-20T07:17:39.589Z,52.69
2017-03-20T07:18:20.269Z,52.22
2017-03-20T07:19:00.896Z,52.5
2017-03-20T07:19:41.515Z,52.12
2017-03-20T07:20:22.269Z,52.12
2017-03-20T07:21:02.918Z,52.12
2017-03-20T07:21:43.566Z,52.22
2017-03-20T07:22:24.192Z,52.02
2017-03-20T07:23:04.827Z,52.12
2017-03-20T07:23:45.450Z,52.22
2017-03-20T07:24:26.171Z,52.12
2017-03-20T07:25:06.859Z,52.22
2017-03-20T07:25:47.502Z,52.22
2017-03-20T07:26:28.196Z,52.5
2017-03-20T07:27:08.832Z,52.4
2017-03-20T07:27:49.455Z,52.22
2017-03-20T07:28:30.098Z,52.31
2017-03-20T07:29:10.706Z,52.4
2017-03-20T07:29:51.342Z,52.22
2017-03-20T07:30:31.975Z,51.93
2017-03-20T07:31:12.597Z,52.12
2017-03-20T07:31:53.221Z,52.4
2017-03-20T07:32:33.933Z,52.22
2017-03-20T07:33:14.583Z,52.12
2017-03-20T07:33:55.239Z,52.31
2017-03-20T07:34:35.881Z,52.4
2017-03-20T07:35:16.525Z,52.22
2017-03-20T07:35:57.147Z,52.31
2017-03-20T07:36:37.824Z,52.22
2017-03-20T07:37:18.451Z,52.02
2017-03-20T07:37:59.078Z,52.22
2017-03-20T07:38:39.746Z,52.22
2017-03-20T07:39:20.381Z,52.22
2017-03-20T07:40:01.015Z,52.22
2017-03-20T07:40:41.697Z,52.02
2017-03-20T07:41:22.408Z,52.02
2017-03-20T07:42:03.054Z,52.22
2017-03-20T07:42:43.677Z,52.22
2017-03-20T07:43:24.311Z,52.31
2017-03-20T07:44:04.935Z,52.22
2017-03-20T07:44:45.561Z,52.22
2017-03-20T07:45:26.198Z,52.02
2017-03-20T07:46:06.835Z,52.22
2017-03-20T07:46:47.568Z,52.31
2017-03-20T07:47:28.193Z,52.12
2017-03-20T07:48:08.827Z,52.02
2017-03-20T07:48:49.455Z,52.02
2017-03-20T07:49:30.126Z,52.12
2017-03-20T07:50:10.764Z,52.02
2017-03-20T07:50:51.454Z,52.12
2017-03-20T07:51:32.112Z,51.93
2017-03-20T07:52:12.757Z,52.12
2017-03-20T07:52:53.449Z,52.12
2017-03-20T07:53:34.078Z,51.73
2017-03-20T07:54:14.716Z,51.83
2017-03-20T07:54:55.360Z,52.02
2017-03-20T07:55:35.985Z,52.02
2017-03-20T07:56:16.623Z,51.93
2017-03-20T07:56:57.363Z,52.22
2017-03-20T07:57:37.992Z,52.12
2017-03-20T07:58:18.625Z,52.12
2017-03-20T07:58:59.299Z,52.02
2017-03-20T07:59:39.972Z,52.02
2017-03-20T08:00:20.596Z,52.12
2017-03-20T08:01:01.261Z,51.64
2017-03-20T08:01:42.005Z,51.73
2017-03-20T08:02:22.671Z,51.73
2017-03-20T08:03:03.270Z,51.73
2017-03-20T08:03:43.945Z,51.93
2017-03-20T08:04:24.577Z,51.93
2017-03-20T08:05:05.210Z,51.93
2017-03-20T08:05:45.850Z,52.12
2017-03-20T08:06:26.469Z,52.12
2017-03-20T08:07:07.130Z,52.02
2017-03-20T08:07:47.820Z,51.83
2017-03-20T08:08:28.444Z,51.93
2017-03-20T08:09:09.082Z,51.73
2017-03-20T08:09:49.736Z,51.93
2017-03-20T08:10:30.377Z,51.73
2017-03-20T08:11:11.037Z,51.93
2017-03-20T08:11:51.676Z,51.93
2017-03-20T08:12:32.309Z,51.93
2017-03-20T08:13:12.991Z,51.93
2017-03-20T08:13:53.623Z,51.93
2017-03-20T08:14:34.249Z,51.83
2017-03-20T08:15:14.881Z,51.83
2017-03-20T08:15:55.509Z,51.73
2017-03-20T08:16:36.158Z,51.83
2017-03-20T08:17:16.845Z,51.83
2017-03-20T08:17:57.557Z,51.73
2017-03-20T08:18:38.186Z,51.83
2017-03-20T08:19:18.827Z,51.83
2017-03-20T08:19:59.457Z,51.93
2017-03-20T08:20:40.082Z,51.83
2017-03-20T08:21:20.703Z,51.83
2017-03-20T08:22:01.365Z,51.93
2017-03-20T08:22:42.002Z,51.83
2017-03-20T08:23:22.724Z,51.64
2017-03-20T08:24:03.383Z,51.93
2017-03-20T08:24:44.008Z,51.93
2017-03-20T08:25:24.646Z,51.73
2017-03-20T08:26:05.269Z,51.73
2017-03-20T08:26:45.903Z,51.83
2017-03-20T08:27:26.539Z,51.83
2017-03-20T08:28:07.272Z,51.83
2017-03-20T08:28:47.902Z,51.83
2017-03-20T08:29:28.531Z,51.54
2017-03-20T08:30:09.158Z,51.54
2017-03-20T08:30:49.786Z,51.54
2017-03-20T08:31:30.483Z,51.54
2017-03-20T08:32:11.166Z,51.54
2017-03-20T08:32:51.812Z,51.83
2017-03-20T08:33:32.432Z,51.73
2017-03-20T08:34:13.053Z,51.93
2017-03-20T08:34:53.682Z,51.54
2017-03-20T08:35:34.375Z,51.54
2017-03-20T08:36:15.012Z,51.54
2017-03-20T08:36:55.642Z,51.54
2017-03-20T08:37:36.353Z,51.54
2017-03-20T08:38:17.052Z,51.54
2017-03-20T08:38:57.729Z,51.54
2017-03-20T08:39:38.298Z,51.64
2017-03-20T08:40:18.950Z,51.45
2017-03-20T08:40:59.579Z,51.54
2017-03-20T08:41:40.268Z,51.54
2017-03-20T08:42:20.957Z,51.45
2017-03-20T08:43:01.669Z,51.64
2017-03-20T08:43:42.314Z,51.25
2017-03-20T08:44:22.949Z,51.35
2017-03-20T08:45:04.338Z,51.25
2017-03-20T08:45:44.968Z,51.25