createdAt,value
2022-11-10T00:02:44.037Z,3.93
2022-11-10T00:05:47.227Z,3.80
2022-11-10T00:08:50.413Z,3.50
2022-11-10T00:11:53.619Z,8.10
2022-11-10T00:15:14.589Z,3.97
2022-11-10T00:18:19.160Z,3.93
2022-11-10T00:21:22.437Z,4.17
2022-11-10T00:24:26.122Z,4.23
2022-11-10T00:27:29.549Z,4.27
2022-11-10T00:30:32.757Z,4.63
2022-11-10T00:33:37.765Z,4.30
2022-11-10T00:36:40.974Z,4.27
2022-11-10T00:39:44.182Z,5.40
2022-11-10T00:42:47.360Z,4.63
2022-11-10T00:45:50.554Z,7.70
2022-11-10T00:48:55.113Z,3.37
2022-11-10T00:51:58.301Z,3.53
2022-11-10T00:55:01.480Z,4.13
2022-11-10T00:58:04.886Z,3.37
2022-11-10T01:01:08.363Z,4.40
2022-11-10T01:04:12.967Z,3.70
2022-11-10T01:07:16.195Z,3.87
2022-11-10T01:10:19.495Z,4.00
2022-11-10T01:13:22.906Z,3.80
2022-11-10T01:16:27.491Z,3.50
2022-11-10T01:19:32.026Z,3.40
2022-11-10T01:22:35.195Z,3.37
2022-11-10T01:25:38.362Z,3.60
2022-11-10T01:28:41.562Z,3.40
2022-11-10T01:31:44.818Z,4.03
2022-11-10T01:34:49.604Z,3.50
2022-11-10T01:37:53.233Z,3.73
2022-11-10T01:40:56.469Z,4.63
2022-11-10T01:44:17.352Z,3.77
2022-11-10T01:47:20.540Z,4.20
2022-11-10T01:50:27.317Z,3.83
2022-11-10T01:53:32.075Z,3.43
2022-11-10T01:56:37.690Z,3.73
2022-11-10T01:59:41.968Z,3.10
2022-11-10T02:02:48.359Z,3.73
2022-11-10T02:05:53.101Z,2.03
2022-11-10T02:08:58.357Z,2.30
2022-11-10T02:12:01.599Z,1.93
2022-11-10T02:15:05.361Z,1.60
2022-11-10T02:18:08.597Z,1.80
2022-11-10T02:21:13.126Z,1.00
2022-11-10T02:24:16.319Z,1.00
2022-11-10T02:27:19.513Z,1.40
2022-11-10T02:30:27.378Z,1.10
2022-11-10T02:33:31.357Z,0.73
2022-11-10T02:36:35.897Z,0.80
2022-11-10T02:39:39.213Z,0.43
2022-11-10T02:42:42.379Z,1.00
2022-11-10T02:45:45.691Z,1.00
2022-11-10T02:48:48.975Z,0.80
2022-11-10T02:51:54.775Z,2.27
2022-11-10T02:54:58.239Z,1.70
2022-11-10T02:58:01.417Z,1.27
2022-11-10T03:01:06.739Z,1.10
2022-11-10T03:04:10.306Z,1.43
2022-11-10T03:07:14.902Z,3.20
2022-11-10T03:10:18.183Z,1.10
2022-11-10T03:13:21.678Z,1.50
2022-11-10T03:16:25.115Z,0.87
2022-11-10T03:19:28.312Z,0.57
2022-11-10T03:22:32.834Z,1.07
2022-11-10T03:25:37.284Z,0.50
2022-11-10T03:28:40.470Z,1.00
2022-11-10T03:31:43.672Z,0.60
2022-11-10T03:34:46.988Z,0.60
2022-11-10T03:37:51.511Z,0.93
2022-11-10T03:41:18.310Z,2.67
2022-11-10T03:44:17.932Z,0.97
2022-11-10T03:47:21.165Z,1.17
2022-11-10T03:50:24.414Z,1.60
2022-11-10T03:53:28.919Z,0.90
2022-11-10T03:56:32.114Z,1.20
2022-11-10T03:59:35.294Z,0.80
2022-11-10T04:02:38.601Z,1.20
2022-11-10T04:05:59.630Z,1.10
2022-11-10T04:09:04.208Z,1.13
2022-11-10T04:12:25.571Z,2.60
2022-11-10T04:15:43.870Z,2.73
2022-11-10T04:18:47.056Z,2.83
2022-11-10T04:21:50.279Z,0.97
2022-11-10T04:24:54.793Z,2.07
2022-11-10T04:27:57.974Z,1.27
2022-11-10T04:31:01.154Z,2.40
2022-11-10T04:34:04.399Z,1.53
2022-11-10T04:37:07.601Z,0.90
2022-11-10T04:40:12.892Z,2.93
2022-11-10T04:43:16.063Z,1.30
2022-11-10T04:46:22.008Z,2.70
2022-11-10T04:49:25.363Z,1.10
2022-11-10T04:52:28.782Z,0.80
2022-11-10T04:55:33.300Z,1.40
2022-11-10T04:58:36.477Z,1.67
2022-11-10T05:01:39.675Z,0.90
2022-11-10T05:04:42.871Z,1.20
2022-11-10T05:07:49.200Z,1.80
2022-11-10T05:10:53.706Z,1.10
2022-11-10T05:13:56.896Z,2.37
2022-11-10T05:17:00.071Z,1.77
2022-11-10T05:20:03.460Z,2.00
2022-11-10T05:23:24.591Z,1.67
2022-11-10T05:26:29.290Z,1.63
2022-11-10T05:29:32.535Z,2.07
2022-11-10T05:32:35.711Z,1.57
2022-11-10T05:35:39.291Z,1.50
2022-11-10T05:38:43.904Z,1.97
2022-11-10T05:41:48.694Z,1.40
2022-11-10T05:44:51.885Z,1.33
2022-11-10T05:47:55.633Z,1.63
2022-11-10T05:50:58.820Z,1.27
2022-11-10T05:54:02.139Z,1.20
2022-11-10T05:57:06.758Z,0.93
2022-11-10T06:00:10.722Z,1.93
2022-11-10T06:03:15.318Z,1.47
2022-11-10T06:06:19.066Z,1.23
2022-11-10T06:09:22.269Z,1.83
2022-11-10T06:12:30.192Z,14.03
2022-11-10T06:15:33.619Z,7.30
2022-11-10T06:18:36.809Z,4.10
2022-11-10T06:21:40.259Z,2.20
2022-11-10T06:24:43.470Z,2.60
2022-11-10T06:27:47.988Z,1.60
2022-11-10T06:30:51.181Z,1.80
2022-11-10T06:33:54.743Z,2.10
2022-11-10T06:36:57.954Z,2.60
2022-11-10T06:40:01.132Z,1.67
2022-11-10T06:43:05.691Z,1.73
2022-11-10T06:46:08.887Z,2.10
2022-11-10T06:49:12.063Z,2.83
2022-11-10T06:52:15.255Z,4.07
2022-11-10T06:55:18.467Z,3.50
2022-11-10T06:58:23.013Z,8.27
2022-11-10T07:01:26.666Z,10.57
2022-11-10T07:04:30.252Z,12.03
2022-11-10T07:07:33.426Z,11.53
2022-11-10T07:10:37.137Z,4.83
2022-11-10T07:13:41.724Z,4.13
2022-11-10T07:16:44.910Z,7.00
2022-11-10T07:19:48.091Z,14.73
2022-11-10T07:22:51.264Z,15.50
2022-11-10T07:25:54.460Z,24.20
2022-11-10T07:28:58.988Z,70.50
2022-11-10T07:32:02.167Z,41.17
2022-11-10T07:35:05.567Z,31.17
2022-11-10T07:38:10.649Z,12.57
2022-11-10T07:41:13.882Z,3.00
2022-11-10T07:44:18.470Z,4.13
2022-11-10T07:47:21.680Z,2.40
2022-11-10T07:50:25.157Z,2.60
2022-11-10T07:53:29.104Z,3.40
2022-11-10T07:56:32.713Z,2.87
2022-11-10T07:59:37.507Z,4.97
2022-11-10T08:02:40.709Z,7.87
2022-11-10T08:05:44.163Z,8.80
2022-11-10T08:08:48.001Z,4.77
2022-11-10T08:11:51.200Z,3.23
2022-11-10T08:14:55.759Z,3.53
2022-11-10T08:18:02.142Z,3.10
2022-11-10T08:21:06.597Z,5.50
2022-11-10T08:24:10.036Z,2.87
2022-11-10T08:27:13.647Z,2.70
2022-11-10T08:30:18.520Z,2.70
2022-11-10T08:33:23.225Z,2.30
2022-11-10T08:36:26.750Z,2.37
2022-11-10T08:39:39.099Z,2.10
2022-11-10T08:42:43.056Z,2.60
2022-11-10T08:45:48.108Z,1.97
2022-11-10T08:48:51.511Z,2.20
2022-11-10T08:51:54.722Z,4.30
2022-11-10T08:54:58.091Z,1.33
2022-11-10T08:58:01.904Z,1.67
2022-11-10T09:01:11.499Z,1.57
2022-11-10T09:04:15.920Z,1.13
2022-11-10T09:07:19.275Z,1.40
2022-11-10T09:10:22.584Z,6.00
2022-11-10T09:13:29.921Z,1.80
2022-11-10T09:16:34.919Z,2.73
2022-11-10T09:19:38.179Z,1.50
2022-11-10T09:22:41.648Z,2.07
2022-11-10T09:25:45.270Z,1.73
2022-11-10T09:28:48.718Z,2.23
2022-11-10T09:31:53.407Z,1.10
2022-11-10T09:34:56.700Z,2.27
2022-11-10T09:38:00.104Z,1.80
2022-11-10T09:41:04.383Z,1.77
2022-11-10T09:44:13.162Z,1.67
2022-11-10T09:47:42.245Z,1.90
2022-11-10T09:50:45.327Z,3.37
2022-11-10T09:53:51.952Z,4.63
2022-11-10T09:56:56.778Z,1.80
2022-11-10T09:59:59.991Z,3.23
2022-11-10T10:03:05.998Z,3.13
2022-11-10T10:06:10.895Z,1.20
2022-11-10T10:09:21.368Z,2.57
2022-11-10T10:12:29.653Z,9.00
2022-11-10T10:15:36.199Z,1.77
2022-11-10T10:18:42.975Z,1.33
2022-11-10T10:21:49.376Z,2.47
2022-11-10T10:24:53.627Z,2.60
2022-11-10T10:28:01.867Z,1.87
2022-11-10T10:31:13.058Z,2.57
2022-11-10T10:34:18.473Z,4.47
2022-11-10T10:37:24.537Z,1.97
2022-11-10T10:40:27.779Z,5.17
2022-11-10T10:43:31.006Z,0.70
2022-11-10T10:46:44.488Z,1.93
2022-11-10T10:49:49.251Z,1.83
2022-11-10T10:53:08.355Z,1.97
2022-11-10T10:56:17.257Z,1.60
2022-11-10T10:59:22.469Z,3.60
2022-11-10T11:02:27.261Z,2.43
2022-11-10T11:05:32.127Z,4.17
2022-11-10T11:08:35.353Z,1.53
2022-11-10T11:11:39.358Z,5.13
2022-11-10T11:14:46.026Z,2.10
2022-11-10T11:17:56.062Z,2.73
2022-11-10T11:21:02.882Z,4.03
2022-11-10T11:24:16.517Z,1.60
2022-11-10T11:27:22.642Z,3.53
2022-11-10T11:30:26.539Z,1.57
2022-11-10T11:33:34.415Z,1.67
2022-11-10T11:36:43.473Z,2.00
2022-11-10T11:39:51.385Z,1.47
2022-11-10T11:42:59.436Z,3.07
2022-11-10T11:46:07.163Z,1.03
2022-11-10T11:49:23.717Z,3.97
2022-11-10T11:52:33.271Z,1.13
2022-11-10T11:55:45.002Z,1.43
2022-11-10T11:58:54.251Z,1.50
2022-11-10T12:02:07.035Z,1.27
2022-11-10T12:05:18.947Z,3.27
2022-11-10T12:08:28.674Z,4.53
2022-11-10T12:11:37.571Z,0.87
2022-11-10T12:14:47.123Z,2.00
2022-11-10T12:17:54.143Z,2.50
2022-11-10T12:21:02.760Z,1.27
2022-11-10T12:24:20.846Z,2.00
2022-11-10T12:27:26.850Z,1.10
2022-11-10T12:30:31.980Z,1.07
2022-11-10T12:33:38.210Z,1.20
2022-11-10T12:36:41.686Z,0.80
2022-11-10T12:39:49.782Z,0.40
2022-11-10T12:43:00.126Z,4.00
2022-11-10T12:46:06.570Z,2.07
2022-11-10T12:49:18.234Z,2.93
2022-11-10T12:52:25.884Z,0.67
2022-11-10T12:55:34.556Z,5.63
2022-11-10T12:58:38.894Z,4.30
2022-11-10T13:01:45.204Z,2.93
2022-11-10T13:05:08.049Z,1.43
2022-11-10T13:08:30.674Z,2.17
2022-11-10T13:11:35.539Z,2.00
2022-11-10T13:14:40.332Z,4.17
2022-11-10T13:17:56.360Z,4.73
2022-11-10T13:20:59.864Z,1.07
2022-11-10T13:24:30.470Z,1.10
2022-11-10T13:27:53.422Z,1.50
2022-11-10T13:30:57.775Z,0.87
2022-11-10T13:34:10.352Z,2.23
2022-11-10T13:37:50.644Z,2.47
2022-11-10T13:40:53.723Z,3.03
2022-11-10T13:43:57.450Z,1.80
2022-11-10T13:47:36.507Z,2.10
2022-11-10T13:50:51.827Z,0.40
2022-11-10T13:54:14.778Z,1.40
2022-11-10T13:57:30.114Z,1.67
2022-11-10T14:00:34.659Z,0.83
2022-11-10T14:04:00.393Z,1.23
2022-11-10T14:07:05.781Z,1.10
2022-11-10T14:10:15.176Z,2.13
2022-11-10T14:13:24.028Z,2.37
2022-11-10T14:16:29.964Z,6.80
2022-11-10T14:19:39.545Z,0.73
2022-11-10T14:22:43.982Z,2.67
2022-11-10T14:25:55.071Z,2.53
2022-11-10T14:28:58.038Z,1.80
2022-11-10T14:32:04.055Z,2.50
2022-11-10T14:35:20.802Z,4.60
2022-11-10T14:38:26.140Z,1.30
2022-11-10T14:41:29.067Z,4.60
2022-11-10T14:44:33.272Z,3.17
2022-11-10T14:47:37.608Z,1.83
2022-11-10T14:50:42.010Z,5.53
2022-11-10T14:53:49.152Z,1.10
2022-11-10T14:56:52.673Z,1.53
2022-11-10T14:59:56.073Z,2.40
2022-11-10T15:02:59.889Z,1.60
2022-11-10T15:06:08.793Z,3.37
2022-11-10T15:09:16.456Z,5.43
2022-11-10T15:12:28.325Z,4.50
2022-11-10T15:15:31.883Z,5.10
2022-11-10T15:18:34.723Z,2.10
2022-11-10T15:21:39.039Z,4.87
2022-11-10T15:24:43.483Z,2.70
2022-11-10T15:27:56.679Z,7.77
2022-11-10T15:31:02.406Z,2.63
2022-11-10T15:34:06.414Z,2.10
2022-11-10T15:37:30.852Z,2.03
2022-11-10T15:40:36.877Z,2.57
2022-11-10T15:43:40.274Z,3.57
2022-11-10T15:46:43.170Z,4.30
2022-11-10T15:49:46.692Z,3.93
2022-11-10T15:52:50.894Z,3.00
2022-11-10T15:55:53.666Z,2.87
2022-11-10T15:59:02.124Z,5.90
2022-11-10T16:02:17.383Z,1.80
2022-11-10T16:05:20.271Z,6.63
2022-11-10T16:08:24.833Z,4.20
2022-11-10T16:11:28.317Z,7.43
2022-11-10T16:14:31.616Z,9.97
2022-11-10T16:17:35.896Z,4.30
2022-11-10T16:20:38.717Z,3.67
2022-11-10T16:23:43.357Z,3.17
2022-11-10T16:26:46.422Z,5.53
2022-11-10T16:29:49.748Z,11.13
2022-11-10T16:32:52.710Z,7.20
2022-11-10T16:35:57.060Z,4.77
2022-11-10T16:39:03.576Z,4.60
2022-11-10T16:42:06.410Z,6.43
2022-11-10T16:45:15.946Z,5.40
2022-11-10T16:48:23.259Z,4.63
2022-11-10T16:51:30.255Z,6.27
2022-11-10T16:54:34.635Z,7.87
2022-11-10T16:57:40.091Z,3.30
2022-11-10T17:00:43.160Z,3.03
2022-11-10T17:03:48.613Z,5.03
2022-11-10T17:06:51.496Z,9.17
2022-11-10T17:09:57.323Z,8.20
2022-11-10T17:13:00.134Z,5.53
2022-11-10T17:16:05.618Z,7.80
2022-11-10T17:19:14.976Z,9.07
2022-11-10T17:22:21.828Z,15.87
2022-11-10T17:25:29.697Z,10.77
2022-11-10T17:28:32.826Z,7.77
2022-11-10T17:31:35.622Z,10.23
2022-11-10T17:34:38.409Z,11.83
2022-11-10T17:37:42.835Z,9.77
2022-11-10T17:40:46.955Z,8.57
2022-11-10T17:43:49.769Z,5.67
2022-11-10T17:46:52.551Z,6.07
2022-11-10T17:49:55.328Z,10.40
2022-11-10T17:52:58.220Z,7.10
2022-11-10T17:56:02.351Z,9.10
2022-11-10T17:59:05.314Z,7.13
2022-11-10T18:02:09.894Z,8.23
2022-11-10T18:05:13.480Z,7.10
2022-11-10T18:08:17.928Z,6.57
2022-11-10T18:11:22.071Z,10.50
2022-11-10T18:14:24.866Z,6.87
2022-11-10T18:17:27.705Z,10.20
2022-11-10T18:20:30.602Z,12.27
2022-11-10T18:23:33.623Z,9.33
2022-11-10T18:26:37.749Z,20.00
2022-11-10T18:29:40.526Z,11.20
2022-11-10T18:32:43.285Z,15.10
2022-11-10T18:35:46.060Z,12.63
2022-11-10T18:38:48.862Z,13.27
2022-11-10T18:41:53.211Z,12.57
2022-11-10T18:44:56.007Z,17.53
2022-11-10T18:48:03.227Z,14.20
2022-11-10T18:51:07.111Z,14.13
2022-11-10T18:54:10.042Z,18.63
2022-11-10T18:57:16.466Z,22.07
2022-11-10T19:00:19.556Z,20.50
2022-11-10T19:03:22.643Z,19.50
2022-11-10T19:06:25.700Z,20.17
2022-11-10T19:09:28.486Z,19.20
2022-11-10T19:12:33.844Z,18.90
2022-11-10T19:15:41.295Z,18.20
2022-11-10T19:18:44.670Z,17.53
2022-11-10T19:21:47.451Z,19.63
2022-11-10T19:25:19.939Z,16.50
2022-11-10T19:28:14.421Z,15.57
2022-11-10T19:31:19.579Z,21.00
2022-11-10T19:34:22.472Z,16.57
2022-11-10T19:37:26.224Z,17.50
2022-11-10T19:40:30.432Z,20.90
2022-11-10T19:43:34.691Z,18.73
2022-11-10T19:46:38.898Z,18.53
2022-11-10T19:49:41.739Z,25.53
2022-11-10T19:52:44.781Z,19.60
2022-11-10T19:55:47.688Z,15.50
2022-11-10T19:58:52.843Z,21.13
2022-11-10T20:01:59.181Z,18.43
2022-11-10T20:05:14.017Z,16.90
2022-11-10T20:08:16.934Z,14.43
2022-11-10T20:11:22.368Z,16.63
2022-11-10T20:14:27.142Z,19.87
2022-11-10T20:17:29.939Z,17.03
2022-11-10T20:20:32.779Z,15.93
2022-11-10T20:23:35.639Z,22.87
2022-11-10T20:26:38.423Z,15.77
2022-11-10T20:29:43.946Z,16.63
2022-11-10T20:32:46.822Z,16.30
2022-11-10T20:35:49.627Z,16.13
2022-11-10T20:38:53.560Z,17.17
2022-11-10T20:41:56.381Z,20.33
2022-11-10T20:45:00.641Z,15.73
2022-11-10T20:48:03.448Z,15.70
2022-11-10T20:51:09.932Z,17.67
2022-11-10T20:54:14.952Z,15.77
2022-11-10T20:57:17.820Z,16.77
2022-11-10T21:00:22.067Z,17.03
2022-11-10T21:03:25.122Z,17.37
2022-11-10T21:06:28.178Z,17.40
2022-11-10T21:09:31.044Z,13.63
2022-11-10T21:12:51.747Z,17.10
2022-11-10T21:15:57.769Z,16.37
2022-11-10T21:19:01.268Z,14.90
2022-11-10T21:22:04.123Z,22.70
2022-11-10T21:25:08.267Z,15.77
2022-11-10T21:28:11.136Z,17.23
2022-11-10T21:31:15.685Z,23.27
2022-11-10T21:34:18.464Z,18.93
2022-11-10T21:37:21.238Z,20.13
2022-11-10T21:40:25.192Z,24.03
2022-11-10T21:43:27.989Z,24.10
2022-11-10T21:46:32.147Z,22.67
2022-11-10T21:49:34.910Z,20.87
2022-11-10T21:52:37.691Z,22.20
2022-11-10T21:55:40.520Z,21.80
2022-11-10T21:58:43.291Z,20.57
2022-11-10T22:01:47.488Z,20.43
2022-11-10T22:04:50.298Z,17.53
2022-11-10T22:07:53.106Z,20.03
2022-11-10T22:11:13.442Z,18.60
2022-11-10T22:14:33.624Z,17.67
2022-11-10T22:17:55.152Z,17.67
2022-11-10T22:20:58.119Z,15.93
2022-11-10T22:24:18.684Z,15.67
2022-11-10T22:27:21.469Z,15.77
2022-11-10T22:30:24.269Z,14.27
2022-11-10T22:33:28.402Z,15.80
2022-11-10T22:36:31.285Z,13.67
2022-11-10T22:39:51.979Z,14.67
2022-11-10T22:43:12.386Z,15.27
2022-11-10T22:46:15.198Z,14.23
2022-11-10T22:49:21.346Z,14.90
2022-11-10T22:52:24.140Z,13.40
2022-11-10T22:55:26.963Z,13.13
2022-11-10T22:58:30.008Z,12.93
2022-11-10T23:01:33.195Z,13.70
2022-11-10T23:04:37.364Z,13.40
2022-11-10T23:07:40.411Z,12.57
2022-11-10T23:10:43.208Z,15.47
2022-11-10T23:13:46.370Z,12.80
2022-11-10T23:16:49.159Z,13.80
2022-11-10T23:19:53.280Z,12.07
2022-11-10T23:22:56.237Z,11.80
2022-11-10T23:26:00.428Z,12.87
2022-11-10T23:29:03.319Z,12.53
2022-11-10T23:32:06.564Z,12.03
2022-11-10T23:35:10.871Z,12.20
2022-11-10T23:38:13.627Z,12.80
2022-11-10T23:41:18.547Z,12.50
2022-11-10T23:44:21.720Z,12.47
2022-11-10T23:47:24.790Z,14.17
2022-11-10T23:50:28.927Z,12.17
2022-11-10T23:53:32.135Z,12.73
2022-11-10T23:56:35.194Z,11.87
2022-11-10T23:59:37.980Z,11.90
