createdAt,value
2018-03-01T00:01:01.845Z,99.99
2018-03-01T00:02:23.520Z,99.99
2018-03-01T00:03:45.151Z,99.99
2018-03-01T00:05:07.264Z,99.99
2018-03-01T00:06:29.252Z,99.99
2018-03-01T00:07:50.834Z,99.99
2018-03-01T00:09:12.451Z,99.99
2018-03-01T00:10:34.072Z,99.99
2018-03-01T00:11:55.779Z,99.99
2018-03-01T00:13:17.654Z,99.99
2018-03-01T00:14:39.537Z,99.99
2018-03-01T00:16:01.151Z,99.99
2018-03-01T00:17:22.759Z,99.99
2018-03-01T00:18:44.874Z,99.99
2018-03-01T00:20:06.797Z,99.99
2018-03-01T00:21:28.464Z,99.99
2018-03-01T00:22:50.323Z,99.99
2018-03-01T00:24:11.908Z,99.99
2018-03-01T00:25:33.534Z,99.99
2018-03-01T00:26:55.133Z,99.99
2018-03-01T00:28:16.724Z,99.99
2018-03-01T00:29:38.394Z,99.99
2018-03-01T00:30:59.973Z,99.99
2018-03-01T00:32:21.620Z,99.99
2018-03-01T00:33:43.833Z,99.99
2018-03-01T00:35:05.433Z,99.99
2018-03-01T00:36:26.760Z,99.99
2018-03-01T00:37:48.149Z,99.99
2018-03-01T00:39:09.740Z,99.99
2018-03-01T00:40:31.764Z,99.99
2018-03-01T00:41:53.892Z,99.99
2018-03-01T00:43:15.621Z,99.99
2018-03-01T00:44:38.000Z,99.99
2018-03-01T00:45:59.604Z,99.99
2018-03-01T00:47:21.739Z,99.99
2018-03-01T00:48:43.334Z,99.99
2018-03-01T00:50:05.474Z,99.99
2018-03-01T00:51:27.341Z,99.99
2018-03-01T00:52:49.184Z,99.99
2018-03-01T00:54:11.295Z,99.99
2018-03-01T00:55:33.636Z,99.99
2018-03-01T00:56:55.495Z,99.99
2018-03-01T00:58:16.836Z,99.99
2018-03-01T00:59:38.735Z,99.99
2018-03-01T01:01:00.319Z,99.99
2018-03-01T01:02:22.046Z,99.99
2018-03-01T01:03:43.713Z,99.99
2018-03-01T01:05:05.570Z,99.99
2018-03-01T01:06:27.146Z,99.99
2018-03-01T01:07:49.088Z,99.99
2018-03-01T01:09:10.674Z,99.99
2018-03-01T01:10:32.648Z,99.99
2018-03-01T01:11:54.808Z,99.99
2018-03-01T01:13:16.414Z,99.99
2018-03-01T01:14:37.781Z,99.99
2018-03-01T01:15:59.648Z,99.99
2018-03-01T01:17:21.244Z,99.99
2018-03-01T01:18:43.168Z,99.99
2018-03-01T01:20:05.049Z,99.99
2018-03-01T01:21:26.897Z,99.99
2018-03-01T01:22:48.478Z,99.99
2018-03-01T01:24:10.626Z,99.99
2018-03-01T01:25:32.361Z,99.99
2018-03-01T01:26:54.231Z,99.99
2018-03-01T01:28:16.329Z,99.99
2018-03-01T01:29:38.075Z,99.99
2018-03-01T01:31:00.205Z,99.99
2018-03-01T01:32:22.071Z,99.99
2018-03-01T01:33:43.925Z,99.99
2018-03-01T01:35:05.769Z,99.99
2018-03-01T01:36:27.545Z,99.99
2018-03-01T01:37:49.675Z,99.99
2018-03-01T01:39:11.275Z,99.99
2018-03-01T01:40:33.402Z,99.99
2018-03-01T01:41:54.754Z,99.99
2018-03-01T01:43:16.361Z,99.99
2018-03-01T01:44:37.956Z,99.99
2018-03-01T01:45:59.550Z,99.99
2018-03-01T01:47:21.141Z,99.99
2018-03-01T01:48:42.201Z,99.99
2018-03-01T01:50:04.326Z,99.99
2018-03-01T01:51:25.934Z,99.99
2018-03-01T01:52:47.783Z,99.99
2018-03-01T01:54:09.372Z,99.99
2018-03-01T01:55:30.716Z,99.99
2018-03-01T01:56:52.676Z,99.99
2018-03-01T01:58:14.281Z,99.99
2018-03-01T01:59:36.166Z,99.99
2018-03-01T02:00:57.439Z,99.99
2018-03-01T02:02:19.315Z,99.99
2018-03-01T02:03:40.904Z,99.99
2018-03-01T02:05:02.495Z,99.99
2018-03-01T02:06:24.075Z,99.99
2018-03-01T02:07:46.066Z,99.99
2018-03-01T02:09:07.909Z,99.99
2018-03-01T02:10:30.031Z,99.99
2018-03-01T02:11:51.450Z,99.99
2018-03-01T02:13:13.147Z,99.99
2018-03-01T02:14:34.755Z,99.99
2018-03-01T02:15:55.880Z,99.99
2018-03-01T02:17:17.725Z,99.99
2018-03-01T02:18:39.819Z,99.99
2018-03-01T02:20:01.685Z,99.99
2018-03-01T02:21:23.023Z,99.99
2018-03-01T02:22:44.405Z,99.99
2018-03-01T02:24:05.974Z,99.99
2018-03-01T02:25:27.837Z,99.99
2018-03-01T02:26:49.745Z,99.99
2018-03-01T02:28:11.605Z,99.99
2018-03-01T02:29:33.451Z,99.99
2018-03-01T02:30:55.309Z,99.99
2018-03-01T02:32:16.995Z,99.99
2018-03-01T02:33:38.927Z,99.99
2018-03-01T02:35:01.036Z,99.99
2018-03-01T02:36:22.621Z,99.99
2018-03-01T02:37:44.221Z,99.99
2018-03-01T02:39:05.376Z,99.99
2018-03-01T02:40:27.227Z,99.99
2018-03-01T02:41:49.104Z,99.99
2018-03-01T02:43:10.686Z,99.99
2018-03-01T02:44:32.345Z,99.99
2018-03-01T02:45:54.217Z,99.99
2018-03-01T02:47:15.835Z,99.99
2018-03-01T02:48:37.446Z,99.99
2018-03-01T02:49:59.912Z,99.99
2018-03-01T02:51:21.234Z,99.99
2018-03-01T02:52:42.857Z,99.99
2018-03-01T02:54:04.447Z,99.99
2018-03-01T02:55:26.584Z,99.99
2018-03-01T02:56:47.889Z,99.99
2018-03-01T02:58:09.577Z,99.99
2018-03-01T02:59:31.418Z,99.99
2018-03-01T03:00:53.525Z,99.99
2018-03-01T03:02:15.173Z,99.99
2018-03-01T03:03:36.772Z,99.99
2018-03-01T03:04:58.115Z,99.99
2018-03-01T03:06:19.794Z,99.99
2018-03-01T03:07:40.868Z,99.99
2018-03-01T03:09:02.715Z,99.99
2018-03-01T03:10:23.788Z,99.99
2018-03-01T03:11:45.119Z,99.99
2018-03-01T03:13:07.261Z,99.99
2018-03-01T03:14:28.846Z,99.99
2018-03-01T03:15:50.435Z,99.99
2018-03-01T03:17:12.277Z,99.99
2018-03-01T03:18:34.169Z,99.99
2018-03-01T03:19:56.017Z,99.99
2018-03-01T03:21:17.105Z,99.99
2018-03-01T03:22:39.004Z,99.99
2018-03-01T03:24:00.597Z,99.99
2018-03-01T03:25:22.208Z,99.99
2018-03-01T03:26:43.823Z,99.99
2018-03-01T03:28:05.996Z,99.99
2018-03-01T03:29:27.854Z,99.99
2018-03-01T03:30:50.100Z,99.99
2018-03-01T03:32:11.715Z,99.99
2018-03-01T03:33:33.864Z,99.99
2018-03-01T03:34:55.715Z,99.99
2018-03-01T03:36:17.306Z,99.99
2018-03-01T03:37:38.908Z,99.99
2018-03-01T03:39:00.499Z,99.99
2018-03-01T03:40:22.406Z,99.99
2018-03-01T03:41:44.529Z,99.99
2018-03-01T03:43:06.648Z,99.99
2018-03-01T03:44:27.965Z,99.99
2018-03-01T03:45:49.555Z,99.99
2018-03-01T03:47:11.144Z,99.99
2018-03-01T03:48:32.467Z,99.99
2018-03-01T03:49:54.097Z,99.99
2018-03-01T03:51:16.313Z,99.99
2018-03-01T03:52:37.906Z,99.99
2018-03-01T03:53:59.495Z,99.99
2018-03-01T03:55:21.082Z,99.99
2018-03-01T03:56:42.786Z,99.99
2018-03-01T03:58:04.436Z,99.99
2018-03-01T03:59:26.655Z,99.99
2018-03-01T04:00:48.226Z,99.99
2018-03-01T04:02:09.820Z,99.99
2018-03-01T04:03:31.424Z,99.99
2018-03-01T04:04:52.487Z,99.99
2018-03-01T04:06:14.077Z,99.99
2018-03-01T04:07:35.942Z,99.99
2018-03-01T04:08:58.178Z,99.99
2018-03-01T04:10:20.048Z,99.99
2018-03-01T04:11:42.220Z,99.99
2018-03-01T04:13:03.825Z,99.99
2018-03-01T04:14:25.166Z,99.99
2018-03-01T04:15:46.554Z,99.99
2018-03-01T04:17:08.927Z,99.99
2018-03-01T04:18:30.779Z,99.99
2018-03-01T04:19:52.375Z,99.99
2018-03-01T04:21:14.516Z,99.99
2018-03-01T04:22:36.444Z,99.99
2018-03-01T04:23:58.090Z,99.99
2018-03-01T04:25:19.668Z,99.99
2018-03-01T04:26:41.546Z,99.99
2018-03-01T04:28:03.151Z,99.99
2018-03-01T04:29:24.906Z,99.99
2018-03-01T04:30:46.820Z,99.99
2018-03-01T04:32:08.414Z,99.99
2018-03-01T04:33:30.296Z,99.99
2018-03-01T04:34:51.607Z,99.99
2018-03-01T04:36:13.274Z,99.99
2018-03-01T04:37:35.145Z,99.99
2018-03-01T04:38:56.756Z,99.99
2018-03-01T04:40:19.128Z,99.99
2018-03-01T04:41:40.730Z,99.99
2018-03-01T04:43:02.656Z,99.99
2018-03-01T04:44:24.800Z,99.99
2018-03-01T04:45:46.679Z,99.99
2018-03-01T04:47:08.784Z,99.99
2018-03-01T04:48:30.414Z,99.99
2018-03-01T04:49:51.801Z,99.99
2018-03-01T04:51:13.684Z,99.99
2018-03-01T04:52:35.055Z,99.99
2018-03-01T04:53:57.175Z,99.99
2018-03-01T04:55:18.867Z,99.99
2018-03-01T04:56:41.055Z,99.99
2018-03-01T04:58:02.895Z,99.99
2018-03-01T04:59:24.227Z,99.99
2018-03-01T05:00:45.965Z,99.99
2018-03-01T05:02:07.857Z,99.99
2018-03-01T05:03:29.502Z,99.99
2018-03-01T05:04:51.108Z,99.99
2018-03-01T05:06:12.717Z,99.99
2018-03-01T05:07:34.845Z,99.99
2018-03-01T05:08:56.710Z,99.99
2018-03-01T05:10:18.305Z,99.99
2018-03-01T05:11:39.897Z,99.99
2018-03-01T05:13:01.026Z,99.99
2018-03-01T05:14:22.867Z,99.99
2018-03-01T05:15:44.996Z,99.99
2018-03-01T05:17:07.191Z,99.99
2018-03-01T05:18:29.036Z,99.99
2018-03-01T05:19:50.927Z,99.99
2018-03-01T05:21:12.512Z,99.99
2018-03-01T05:22:34.614Z,99.99
2018-03-01T05:23:56.205Z,99.99
2018-03-01T05:25:18.071Z,99.99
2018-03-01T05:26:40.524Z,99.99
2018-03-01T05:28:02.665Z,99.99
2018-03-01T05:29:24.525Z,99.99
2018-03-01T05:30:45.849Z,99.99
2018-03-01T05:32:07.194Z,99.99
2018-03-01T05:33:29.308Z,99.99
2018-03-01T05:34:51.246Z,99.99
2018-03-01T05:36:13.122Z,99.99
2018-03-01T05:37:34.736Z,99.99
2018-03-01T05:38:56.669Z,99.99
2018-03-01T05:40:18.880Z,99.99
2018-03-01T05:41:40.766Z,99.99
2018-03-01T05:43:02.656Z,99.99
2018-03-01T05:44:24.527Z,99.99
2018-03-01T05:45:46.459Z,99.99
2018-03-01T05:47:08.335Z,99.99
2018-03-01T05:48:29.685Z,99.99
2018-03-01T05:49:51.567Z,99.99
2018-03-01T05:51:13.520Z,99.99
2018-03-01T05:52:35.640Z,99.99
2018-03-01T05:53:57.576Z,99.99
2018-03-01T05:55:19.207Z,99.99
2018-03-01T05:56:41.129Z,99.99
2018-03-01T05:58:03.025Z,99.99
2018-03-01T05:59:25.187Z,99.99
2018-03-01T06:00:47.340Z,99.99
2018-03-01T06:02:09.497Z,99.99
2018-03-01T06:03:31.393Z,99.99
2018-03-01T06:04:53.045Z,99.99
2018-03-01T06:06:14.995Z,99.99
2018-03-01T06:07:36.748Z,99.99
2018-03-01T06:08:58.357Z,99.99
2018-03-01T06:10:20.600Z,99.99
2018-03-01T06:11:42.779Z,99.99
2018-03-01T06:13:04.380Z,99.99
2018-03-01T06:14:26.025Z,99.99
2018-03-01T06:15:47.724Z,99.99
2018-03-01T06:17:09.687Z,99.99
2018-03-01T06:18:31.177Z,99.99
2018-03-01T06:19:53.335Z,99.99
2018-03-01T06:21:15.236Z,99.99
2018-03-01T06:22:37.371Z,99.99
2018-03-01T06:23:59.265Z,99.99
2018-03-01T06:25:21.540Z,99.99
2018-03-01T06:26:43.766Z,99.99
2018-03-01T06:28:05.793Z,99.99
2018-03-01T06:29:27.698Z,99.99
2018-03-01T06:30:49.099Z,99.99
2018-03-01T06:32:11.237Z,99.99
2018-03-01T06:33:33.419Z,99.99
2018-03-01T06:34:55.319Z,99.99
2018-03-01T06:36:16.950Z,99.99
2018-03-01T06:37:38.563Z,99.99
2018-03-01T06:39:00.702Z,99.99
2018-03-01T06:40:22.044Z,99.99
2018-03-01T06:41:43.664Z,99.99
2018-03-01T06:43:05.953Z,99.99
2018-03-01T06:44:27.870Z,99.99
2018-03-01T06:45:49.799Z,99.99
2018-03-01T06:47:11.447Z,99.99
2018-03-01T06:48:33.588Z,99.99
2018-03-01T06:49:55.485Z,99.99
2018-03-01T06:51:17.633Z,99.99
2018-03-01T06:52:39.414Z,99.99
2018-03-01T06:54:01.033Z,99.99
2018-03-01T06:55:22.644Z,99.99
2018-03-01T06:56:44.006Z,99.99
2018-03-01T06:58:06.172Z,99.99
2018-03-01T06:59:28.058Z,99.99
2018-03-01T07:00:49.684Z,99.99
2018-03-01T07:02:11.637Z,99.99
2018-03-01T07:03:33.515Z,99.99
2018-03-01T07:04:55.415Z,99.99
2018-03-01T07:06:17.683Z,99.99
2018-03-01T07:07:38.904Z,99.99
2018-03-01T07:09:00.527Z,99.99
2018-03-01T07:10:22.414Z,99.99
2018-03-01T07:11:44.275Z,99.99
2018-03-01T07:13:05.874Z,99.99
2018-03-01T07:14:27.214Z,99.99
2018-03-01T07:15:49.087Z,99.99
2018-03-01T07:17:10.974Z,99.99
2018-03-01T07:18:32.497Z,99.99
2018-03-01T07:19:53.824Z,99.99
2018-03-01T07:21:15.472Z,99.99
2018-03-01T07:22:37.198Z,99.99
2018-03-01T07:23:58.544Z,99.99
2018-03-01T07:25:20.281Z,99.99
2018-03-01T07:26:42.209Z,99.99
2018-03-01T07:28:03.814Z,99.99
2018-03-01T07:29:25.722Z,99.99
2018-03-01T07:30:47.098Z,99.99
2018-03-01T07:32:08.997Z,99.99
2018-03-01T07:33:30.616Z,99.99
2018-03-01T07:34:52.070Z,99.99
2018-03-01T07:36:13.724Z,99.99
2018-03-01T07:37:35.068Z,99.99
2018-03-01T07:38:57.229Z,99.99
2018-03-01T07:40:19.149Z,99.99
2018-03-01T07:41:41.096Z,99.99
2018-03-01T07:43:03.005Z,99.99
2018-03-01T07:44:25.167Z,99.99
2018-03-01T07:45:46.834Z,99.99
2018-03-01T07:47:08.469Z,99.99
2018-03-01T07:48:30.737Z,99.99
2018-03-01T07:49:52.087Z,99.99
2018-03-01T07:51:13.716Z,99.99
2018-03-01T07:52:35.386Z,99.99
2018-03-01T07:53:57.240Z,99.99
2018-03-01T07:55:19.366Z,99.99
2018-03-01T07:56:40.984Z,99.99
2018-03-01T07:58:02.854Z,99.99
2018-03-01T07:59:24.838Z,99.99
2018-03-01T08:00:46.442Z,99.99
2018-03-01T08:02:08.321Z,99.99
2018-03-01T08:03:29.384Z,99.99
2018-03-01T08:04:51.262Z,99.99
2018-03-01T08:06:13.118Z,99.99
2018-03-01T08:07:34.726Z,99.99
2018-03-01T08:08:56.661Z,99.99
2018-03-01T08:10:18.274Z,99.99
2018-03-01T08:11:40.423Z,99.99
2018-03-01T08:13:02.389Z,99.99
2018-03-01T08:14:24.425Z,99.99
2018-03-01T08:15:46.025Z,99.99
2018-03-01T08:17:07.620Z,99.99
2018-03-01T08:18:29.220Z,99.99
2018-03-01T08:19:50.824Z,99.99
2018-03-01T08:21:12.728Z,99.99
2018-03-01T08:22:34.322Z,99.99
2018-03-01T08:23:56.468Z,99.99
2018-03-01T08:25:18.648Z,99.99
2018-03-01T08:26:40.940Z,99.99
2018-03-01T08:28:02.834Z,99.99
2018-03-01T08:29:24.504Z,99.99
2018-03-01T08:30:46.123Z,99.99
2018-03-01T08:32:08.000Z,99.99
2018-03-01T08:33:29.596Z,99.99
2018-03-01T08:34:51.227Z,99.99
2018-03-01T08:36:13.091Z,99.99
2018-03-01T08:37:34.214Z,99.99
2018-03-01T08:38:56.336Z,99.99
2018-03-01T08:40:18.236Z,99.99
2018-03-01T08:41:39.855Z,99.99
2018-03-01T08:43:01.488Z,99.99
2018-03-01T08:44:23.394Z,99.99
2018-03-01T08:45:44.998Z,99.99
2018-03-01T08:47:06.896Z,99.99
2018-03-01T08:48:28.530Z,99.99
2018-03-01T08:49:50.563Z,99.99
2018-03-01T08:51:12.688Z,99.99
2018-03-01T08:52:34.564Z,99.99
2018-03-01T08:53:56.429Z,99.99
2018-03-01T08:55:49.895Z,99.99
2018-03-01T08:57:11.549Z,99.99
2018-03-01T08:58:33.170Z,99.99
2018-03-01T08:59:54.617Z,99.74
2018-03-01T09:01:16.290Z,98.23
2018-03-01T09:02:38.566Z,98.32
2018-03-01T09:03:59.960Z,98.41
2018-03-01T09:05:21.835Z,98.51
2018-03-01T09:06:43.786Z,97.66
2018-03-01T09:08:05.532Z,96.34
2018-03-01T09:09:27.195Z,95.97
2018-03-01T09:10:49.051Z,95.68
2018-03-01T09:12:11.054Z,95.68
2018-03-01T09:13:33.324Z,95.5
2018-03-01T09:14:55.090Z,95.87
2018-03-01T09:16:16.970Z,95.97
2018-03-01T09:17:38.844Z,95.02
2018-03-01T09:19:00.967Z,95.02
2018-03-01T09:20:23.124Z,94.93
2018-03-01T09:21:45.265Z,95.4
2018-03-01T09:23:07.132Z,95.87
2018-03-01T09:24:29.317Z,95.87
2018-03-01T09:25:51.309Z,94.83
2018-03-01T09:27:12.899Z,93.98
2018-03-01T09:28:34.790Z,94.27
2018-03-01T09:29:56.933Z,93.89
2018-03-01T09:31:18.824Z,93.13
2018-03-01T09:32:40.430Z,93.61
2018-03-01T09:34:02.545Z,93.23
2018-03-01T09:35:24.155Z,93.09
2018-03-01T09:36:46.294Z,93.28
2018-03-01T09:38:07.887Z,93.37
2018-03-01T09:39:29.764Z,92.43
2018-03-01T09:40:51.489Z,92.05
2018-03-01T09:42:13.153Z,91.96
2018-03-01T09:43:35.063Z,92.05
2018-03-01T09:44:57.214Z,92.61
2018-03-01T09:46:19.112Z,92.43
2018-03-01T09:47:40.723Z,92.14
2018-03-01T09:49:02.594Z,91.2
2018-03-01T09:50:24.185Z,90.64
2018-03-01T09:51:46.471Z,90.17
2018-03-01T09:53:08.607Z,89.22
2018-03-01T09:54:30.750Z,89.41
2018-03-01T09:55:52.963Z,90.55
2018-03-01T09:57:15.235Z,90.45
2018-03-01T09:58:36.580Z,90.45
2018-03-01T09:59:57.942Z,89.32
2018-03-01T10:01:20.314Z,89.79
2018-03-01T10:02:42.432Z,89.6
2018-03-01T10:04:04.076Z,89.41
2018-03-01T10:05:26.521Z,89.22
2018-03-01T10:06:48.411Z,88.94
2018-03-01T10:08:10.366Z,87.9
2018-03-01T10:09:31.774Z,86.96
2018-03-01T10:10:53.165Z,86.58
2018-03-01T10:12:15.047Z,86.49
2018-03-01T10:13:37.075Z,85.83
2018-03-01T10:14:58.932Z,84.79
2018-03-01T10:16:21.093Z,84.88
2018-03-01T10:17:42.977Z,85.92
2018-03-01T10:19:04.855Z,86.21
2018-03-01T10:20:58.946Z,85.73
2018-03-01T10:22:21.165Z,85.17
2018-03-01T10:23:43.236Z,85.26
2018-03-01T10:25:05.379Z,85.45
2018-03-01T10:26:27.015Z,85.45
2018-03-01T10:27:48.889Z,85.73
2018-03-01T10:29:10.769Z,86.11
2018-03-01T10:30:32.665Z,85.11
2018-03-01T10:31:54.553Z,85.92
2018-03-01T10:33:16.157Z,85.21
2018-03-01T10:34:38.046Z,85.68
2018-03-01T10:35:59.681Z,84.92
2018-03-01T10:37:21.297Z,84.27
2018-03-01T10:38:42.905Z,85.02
2018-03-01T10:40:04.547Z,85.77
2018-03-01T10:41:26.695Z,86.53
2018-03-01T10:42:48.606Z,86.44
2018-03-01T10:44:10.896Z,86.25
2018-03-01T10:45:32.775Z,86.44
2018-03-01T10:46:54.662Z,86.53
2018-03-01T10:48:15.839Z,85.21
2018-03-01T10:49:37.439Z,84.64
2018-03-01T10:50:59.575Z,84.27
2018-03-01T10:52:21.439Z,84.36
2018-03-01T10:53:43.241Z,84.17
2018-03-01T10:55:04.895Z,84.17
2018-03-01T10:56:26.239Z,85.02
2018-03-01T10:57:47.577Z,84.74
2018-03-01T10:59:09.178Z,85.21
2018-03-01T11:00:31.094Z,84.36
2018-03-01T11:01:52.974Z,83.98
2018-03-01T11:03:15.299Z,83.89
2018-03-01T11:04:37.176Z,83.61
2018-03-01T11:05:59.363Z,82.38
2018-03-01T11:07:21.276Z,81.43
2018-03-01T11:08:43.265Z,81.24
2018-03-01T11:10:05.129Z,80.77
2018-03-01T11:11:26.852Z,81.34
2018-03-01T11:12:48.835Z,81.91
2018-03-01T11:14:10.516Z,82.66
2018-03-01T11:15:32.124Z,82.28
2018-03-01T11:16:54.025Z,81.53
2018-03-01T11:18:16.164Z,80.77
2018-03-01T11:19:38.049Z,80.11
2018-03-01T11:21:00.171Z,79.93
2018-03-01T11:22:22.023Z,79.27
2018-03-01T11:23:44.021Z,80.49
2018-03-01T11:25:06.146Z,80.77
2018-03-01T11:26:27.746Z,81.53
2018-03-01T11:27:49.074Z,82.28
2018-03-01T11:29:11.317Z,82.66
2018-03-01T11:30:33.504Z,82.57
2018-03-01T11:31:55.381Z,82.8
2018-03-01T11:33:16.715Z,82.32
2018-03-01T11:34:38.394Z,82.66
2018-03-01T11:36:00.803Z,82.76
2018-03-01T11:37:22.396Z,82.7
2018-03-01T11:38:44.544Z,81.76
2018-03-01T11:40:06.424Z,81.38
2018-03-01T11:41:28.025Z,81.38
2018-03-01T11:42:49.108Z,80.58
2018-03-01T11:44:10.758Z,80.02
2018-03-01T11:45:32.106Z,80.4
2018-03-01T11:46:53.730Z,81.05
2018-03-01T11:48:15.074Z,81.43
2018-03-01T11:49:36.953Z,81.34
2018-03-01T11:50:59.094Z,81.43
2018-03-01T11:52:20.734Z,81.24
2018-03-01T11:53:42.598Z,80.68
2018-03-01T11:55:04.498Z,80.34
2018-03-01T11:56:26.366Z,79.4
2018-03-01T11:57:48.235Z,79.4
2018-03-01T11:59:09.841Z,79.49
2018-03-01T12:00:31.524Z,79.11
2018-03-01T12:01:52.862Z,79.11
2018-03-01T12:03:14.900Z,78.6
2018-03-01T12:04:36.253Z,79.3
2018-03-01T12:05:58.123Z,79.11
2018-03-01T12:07:20.395Z,79.02
2018-03-01T12:08:42.593Z,79.3
2018-03-01T12:10:04.735Z,79.68
2018-03-01T12:11:26.699Z,80.25
2018-03-01T12:12:48.824Z,80.63
2018-03-01T12:14:10.758Z,80.44
2018-03-01T12:15:32.963Z,80.72
2018-03-01T12:16:54.314Z,80.25
2018-03-01T12:18:16.192Z,80.72
2018-03-01T12:19:38.134Z,80.25
2018-03-01T12:21:00.017Z,80.34
2018-03-01T12:22:22.167Z,79.68
2018-03-01T12:23:44.377Z,79.3
2018-03-01T12:25:06.259Z,79.68
2018-03-01T12:26:28.423Z,80.34
2018-03-01T12:27:50.306Z,79.68
2018-03-01T12:29:12.184Z,79.4
2018-03-01T12:30:33.949Z,78.64
2018-03-01T12:31:56.092Z,79.21
2018-03-01T12:33:18.353Z,79.21
2018-03-01T12:34:40.255Z,79.59
2018-03-01T12:36:01.871Z,79.68
2018-03-01T12:37:22.992Z,80.34
2018-03-01T12:38:45.150Z,81.2
2018-03-01T12:40:07.063Z,81.85
2018-03-01T12:41:28.398Z,82.61
2018-03-01T12:42:50.023Z,82.8
2018-03-01T12:44:11.904Z,83.27
2018-03-01T12:45:34.144Z,83.65
2018-03-01T12:46:56.446Z,83.55
2018-03-01T12:48:18.334Z,83.46
2018-03-01T12:49:40.488Z,84.5
2018-03-01T12:51:02.109Z,84.22
2018-03-01T12:52:23.983Z,84.22
2018-03-01T12:53:45.899Z,85.16
2018-03-01T12:55:08.070Z,85.35
2018-03-01T12:56:30.362Z,86.1
2018-03-01T12:57:51.718Z,86.19
2018-03-01T12:59:13.582Z,85.25
2018-03-01T13:00:35.723Z,84.97
2018-03-01T13:01:57.344Z,86.01
2018-03-01T13:03:19.495Z,86.48
2018-03-01T13:04:41.653Z,86.57
2018-03-01T13:06:03.548Z,86.76
2018-03-01T13:07:25.450Z,87.05
2018-03-01T13:08:47.404Z,87.24
2018-03-01T13:10:09.569Z,86.86
2018-03-01T13:11:31.445Z,86.38
2018-03-01T13:12:53.573Z,86.48
2018-03-01T13:14:15.280Z,87.05
2018-03-01T13:15:36.909Z,87.52
2018-03-01T13:16:58.783Z,87.8
2018-03-01T13:18:20.968Z,87.33
2018-03-01T13:19:42.632Z,87.71
2018-03-01T13:21:04.788Z,87.52
2018-03-01T13:22:26.929Z,87.14
2018-03-01T13:23:48.833Z,86.86
2018-03-01T13:25:09.909Z,87.43
2018-03-01T13:26:31.067Z,87.52
2018-03-01T13:27:52.895Z,88.56
2018-03-01T13:29:14.793Z,88.84
2018-03-01T13:30:36.992Z,89.31
2018-03-01T13:31:58.613Z,89.03
2018-03-01T13:33:20.227Z,89.88
2018-03-01T13:34:42.393Z,88.93
2018-03-01T13:36:04.302Z,89.97
2018-03-01T13:37:25.457Z,89.59
2018-03-01T13:38:47.129Z,89.59
2018-03-01T13:40:09.333Z,89.31
2018-03-01T13:41:31.217Z,89.69
2018-03-01T13:42:53.463Z,89.5
2018-03-01T13:44:15.352Z,89.31
2018-03-01T13:45:37.499Z,89.31
2018-03-01T13:46:59.435Z,89.5
2018-03-01T13:48:21.573Z,89.78
2018-03-01T13:49:43.764Z,88.93
2018-03-01T13:51:05.353Z,89.03
2018-03-01T13:52:26.980Z,89.69
2018-03-01T13:53:48.863Z,90.26
2018-03-01T13:55:10.777Z,90.07
2018-03-01T13:56:32.918Z,90.07
2018-03-01T13:57:54.798Z,90.35
2018-03-01T13:59:16.686Z,90.07
2018-03-01T14:00:38.535Z,89.59
2018-03-01T14:02:00.144Z,90.26
2018-03-01T14:03:22.023Z,89.97
2018-03-01T14:04:44.434Z,89.88
2018-03-01T14:06:06.057Z,90.07
2018-03-01T14:07:27.411Z,90.82
2018-03-01T14:08:48.775Z,90.73
2018-03-01T14:10:09.903Z,90.45
2018-03-01T14:11:31.523Z,90.45
2018-03-01T14:12:53.477Z,90.35
2018-03-01T14:14:14.832Z,90.35
2018-03-01T14:15:36.446Z,90.64
2018-03-01T14:16:58.344Z,90.16
2018-03-01T14:18:20.071Z,89.69
2018-03-01T14:19:41.736Z,89.69
2018-03-01T14:21:03.600Z,89.59
2018-03-01T14:22:25.329Z,89.03
2018-03-01T14:23:46.984Z,89.5
2018-03-01T14:25:08.856Z,88.93
2018-03-01T14:26:30.729Z,88.93
2018-03-01T14:27:52.892Z,89.69
2018-03-01T14:29:14.496Z,89.31
2018-03-01T14:30:36.107Z,89.59
2018-03-01T14:31:57.538Z,89.5
2018-03-01T14:33:19.152Z,89.5
2018-03-01T14:34:41.319Z,88.75
2018-03-01T14:36:03.341Z,89.03
2018-03-01T14:37:25.203Z,89.03
2018-03-01T14:38:47.212Z,89.69
2018-03-01T14:40:08.587Z,89.69
2018-03-01T14:41:30.754Z,88.93
2018-03-01T14:42:52.852Z,89.69
2018-03-01T14:44:15.096Z,90.26
2018-03-01T14:45:36.504Z,90.54
2018-03-01T14:46:58.133Z,90.35
2018-03-01T14:48:20.288Z,90.64
2018-03-01T14:49:41.909Z,90.82
2018-03-01T14:51:03.272Z,90.73
2018-03-01T14:52:25.147Z,90.35
2018-03-01T14:53:47.311Z,91.11
2018-03-01T14:55:09.203Z,90.54
2018-03-01T14:56:30.663Z,90.82
2018-03-01T14:57:52.552Z,90.54
2018-03-01T14:59:14.162Z,90.45
2018-03-01T15:00:36.452Z,90.16
2018-03-01T15:01:58.473Z,90.54
2018-03-01T15:03:20.655Z,90.45
2018-03-01T15:04:42.837Z,89.31
2018-03-01T15:06:04.992Z,89.4
2018-03-01T15:07:26.960Z,89.69
2018-03-01T15:08:49.161Z,90.26
2018-03-01T15:10:11.046Z,90.16
2018-03-01T15:11:33.037Z,90.82
2018-03-01T15:12:54.692Z,90.54
2018-03-01T15:14:16.851Z,91.39
2018-03-01T15:15:39.012Z,92.05
2018-03-01T15:17:01.175Z,92.43
2018-03-01T15:18:23.332Z,92.47
2018-03-01T15:19:45.505Z,92.66
2018-03-01T15:21:07.185Z,91.77
2018-03-01T15:22:29.144Z,92.05
2018-03-01T15:23:51.328Z,92.24
2018-03-01T15:25:13.244Z,92.99
2018-03-01T15:26:35.375Z,92.99
2018-03-01T15:27:57.572Z,92.8
2018-03-01T15:29:19.620Z,92.99
2018-03-01T15:30:41.545Z,92.9
2018-03-01T15:32:03.698Z,93.18
2018-03-01T15:33:25.663Z,92.24
2018-03-01T15:34:47.893Z,92.61
2018-03-01T15:36:09.522Z,92.99
2018-03-01T15:37:31.421Z,92.99
2018-03-01T15:38:53.292Z,93.28
2018-03-01T15:40:15.260Z,93.09
2018-03-01T15:41:37.140Z,93.18
2018-03-01T15:42:59.316Z,93.09
2018-03-01T15:44:21.647Z,93.18
2018-03-01T15:45:43.282Z,92.8
2018-03-01T15:47:05.507Z,92.99
2018-03-01T15:48:27.385Z,93.47
2018-03-01T15:49:49.275Z,93.28
2018-03-01T15:51:11.170Z,93.18
2018-03-01T15:52:33.130Z,92.71
2018-03-01T15:53:54.736Z,93.18
2018-03-01T15:55:16.910Z,93.47
2018-03-01T15:56:38.887Z,93.94
2018-03-01T15:58:00.355Z,93.94
2018-03-01T15:59:22.514Z,93.94
2018-03-01T16:00:44.188Z,94.03
2018-03-01T16:02:06.118Z,94.79
2018-03-01T16:03:28.069Z,95.17
2018-03-01T16:04:49.731Z,94.98
2018-03-01T16:06:11.614Z,95.07
2018-03-01T16:07:33.292Z,94.79
2018-03-01T16:08:55.185Z,94.98
2018-03-01T16:10:16.802Z,95.54
2018-03-01T16:11:38.156Z,95.64
2018-03-01T16:12:59.838Z,95.26
2018-03-01T16:14:21.233Z,95.64
2018-03-01T16:15:42.858Z,95.73
2018-03-01T16:17:05.077Z,96.2
2018-03-01T16:18:26.716Z,96.11
2018-03-01T16:19:48.476Z,96.11
2018-03-01T16:21:10.370Z,96.39
2018-03-01T16:22:32.445Z,96.49
2018-03-01T16:23:54.348Z,96.77
2018-03-01T16:25:16.387Z,96.68
2018-03-01T16:26:38.293Z,96.39
2018-03-01T16:28:00.248Z,96.77
2018-03-01T16:29:22.432Z,96.68
2018-03-01T16:30:44.649Z,96.3
2018-03-01T16:32:06.831Z,97
2018-03-01T16:33:28.983Z,97.19
2018-03-01T16:34:51.143Z,96.81
2018-03-01T16:36:13.011Z,97.57
2018-03-01T16:37:35.329Z,97.48
2018-03-01T16:38:57.647Z,97.76
2018-03-01T16:40:19.781Z,97.76
2018-03-01T16:41:41.677Z,97.67
2018-03-01T16:43:03.580Z,97.85
2018-03-01T16:44:25.501Z,98.04
2018-03-01T16:45:47.447Z,97.67
2018-03-01T16:47:09.086Z,98.04
2018-03-01T16:48:31.212Z,98.61
2018-03-01T16:49:53.082Z,98.33
2018-03-01T16:51:15.270Z,98.42
2018-03-01T16:52:37.126Z,98.42
2018-03-01T16:53:59.282Z,98.33
2018-03-01T16:55:21.171Z,99.08
2018-03-01T16:56:43.092Z,99.99
2018-03-01T16:58:05.060Z,99.99
2018-03-01T16:59:27.249Z,99.99
2018-03-01T17:00:49.764Z,99.99
2018-03-01T17:02:12.073Z,99.99
2018-03-01T17:03:33.991Z,99.99
2018-03-01T17:04:55.759Z,99.99
2018-03-01T17:06:18.152Z,99.99
2018-03-01T17:07:40.090Z,99.99
2018-03-01T17:09:01.461Z,99.99
2018-03-01T17:10:23.616Z,99.99
2018-03-01T17:11:45.787Z,99.99
2018-03-01T17:13:07.820Z,99.99
2018-03-01T17:14:30.008Z,99.99
2018-03-01T17:15:52.199Z,99.99
2018-03-01T17:17:14.416Z,99.99
2018-03-01T17:18:36.595Z,99.99
2018-03-01T17:19:58.286Z,99.99
2018-03-01T17:21:20.495Z,99.99
2018-03-01T17:22:42.703Z,99.99
2018-03-01T17:24:04.934Z,99.99
2018-03-01T17:25:26.835Z,99.99
2018-03-01T17:26:48.634Z,99.99
2018-03-01T17:28:10.336Z,99.99
2018-03-01T17:29:31.970Z,99.99
2018-03-01T17:30:54.145Z,99.99
2018-03-01T17:32:15.820Z,99.99
2018-03-01T17:33:37.985Z,99.99
2018-03-01T17:35:00.267Z,99.99
2018-03-01T17:36:22.477Z,99.99