createdAt,value
2017-09-20T00:00:39.800Z,57.1
2017-09-20T00:01:40.133Z,56.43
2017-09-20T00:02:39.832Z,56.82
2017-09-20T00:03:40.175Z,57.1
2017-09-20T00:04:39.874Z,56.62
2017-09-20T00:05:40.217Z,56.72
2017-09-20T00:06:39.912Z,56.53
2017-09-20T00:07:39.927Z,56.72
2017-09-20T00:08:40.270Z,56.5
2017-09-20T00:09:40.288Z,56.69
2017-09-20T00:10:40.310Z,56.4
2017-09-20T00:11:40.328Z,56.31
2017-09-20T00:12:40.347Z,56.4
2017-09-20T00:13:40.042Z,56.34
2017-09-20T00:14:40.385Z,56.4
2017-09-20T00:15:40.405Z,56.69
2017-09-20T00:16:40.097Z,56.5
2017-09-20T00:17:40.443Z,56.5
2017-09-20T00:18:40.158Z,56.98
2017-09-20T00:19:40.478Z,57.07
2017-09-20T00:20:40.497Z,56.69
2017-09-20T00:21:40.199Z,57.07
2017-09-20T00:22:40.222Z,56.69
2017-09-20T00:23:40.227Z,56.6
2017-09-20T00:24:40.569Z,56.5
2017-09-20T00:25:40.589Z,56.88
2017-09-20T00:26:40.284Z,57.36
2017-09-20T00:27:40.626Z,56.69
2017-09-20T00:28:40.648Z,56.98
2017-09-20T00:29:40.669Z,56.5
2017-09-20T00:30:40.375Z,56.6
2017-09-20T00:31:40.701Z,56.88
2017-09-20T00:32:40.721Z,56.69
2017-09-20T00:33:40.744Z,57.17
2017-09-20T00:34:40.756Z,57.07
2017-09-20T00:35:40.452Z,56.79
2017-09-20T00:36:40.800Z,56.88
2017-09-20T00:37:40.817Z,57.07
2017-09-20T00:38:40.513Z,56.98
2017-09-20T00:39:40.855Z,57.17
2017-09-20T00:40:40.870Z,57.17
2017-09-20T00:41:40.886Z,57.26
2017-09-20T00:42:40.909Z,57.17
2017-09-20T00:43:40.927Z,56.98
2017-09-20T00:44:40.622Z,56.79
2017-09-20T00:45:40.642Z,57.36
2017-09-20T00:46:40.992Z,57.17
2017-09-20T00:47:40.677Z,57.07
2017-09-20T00:48:41.021Z,57.07
2017-09-20T00:49:40.713Z,57.36
2017-09-20T00:50:41.058Z,57.17
2017-09-20T00:51:40.752Z,57.26
2017-09-20T00:52:40.776Z,57.36
2017-09-20T00:53:40.788Z,56.88
2017-09-20T00:54:40.809Z,56.88
2017-09-20T00:55:40.826Z,57.55
2017-09-20T00:56:40.842Z,57.26
2017-09-20T00:57:40.866Z,56.98
2017-09-20T00:58:41.205Z,57.53
2017-09-20T00:59:41.226Z,57.46
2017-09-20T01:00:41.250Z,57.26
2017-09-20T01:01:41.262Z,57.55
2017-09-20T01:02:41.281Z,57.62
2017-09-20T01:03:41.308Z,57.14
2017-09-20T01:04:41.320Z,57.62
2017-09-20T01:05:41.331Z,57.14
2017-09-20T01:06:41.029Z,57.33
2017-09-20T01:07:41.049Z,57.24
2017-09-20T01:08:41.390Z,57.04
2017-09-20T01:09:41.093Z,57.53
2017-09-20T01:10:41.103Z,57.62
2017-09-20T01:11:41.126Z,57.53
2017-09-20T01:12:41.144Z,57.43
2017-09-20T01:13:41.489Z,57.62
2017-09-20T01:14:41.502Z,57.62
2017-09-20T01:15:41.196Z,57.71
2017-09-20T01:16:41.535Z,57.81
2017-09-20T01:17:41.562Z,57.71
2017-09-20T01:18:41.577Z,57.81
2017-09-20T01:19:41.274Z,57.81
2017-09-20T01:20:41.292Z,57.9
2017-09-20T01:21:41.305Z,58.1
2017-09-20T01:22:41.648Z,57.81
2017-09-20T01:23:41.343Z,58.1
2017-09-20T01:24:41.362Z,58.1
2017-09-20T01:25:41.805Z,58.38
2017-09-20T01:26:41.813Z,58.38
2017-09-20T01:27:41.820Z,58
2017-09-20T01:28:41.432Z,57.71
2017-09-20T01:29:41.450Z,57.71
2017-09-20T01:30:41.475Z,58.19
2017-09-20T01:31:41.491Z,58.19
2017-09-20T01:32:41.862Z,58.48
2017-09-20T01:33:41.872Z,58.1
2017-09-20T01:34:41.542Z,58.48
2017-09-20T01:35:41.889Z,58.58
2017-09-20T01:36:42.021Z,58.58
2017-09-20T01:37:41.601Z,58.19
2017-09-20T01:38:42.048Z,58.58
2017-09-20T01:39:41.635Z,58.1
2017-09-20T01:40:41.765Z,59.05
2017-09-20T01:41:42.052Z,58.67
2017-09-20T01:42:41.691Z,59.05
2017-09-20T01:43:42.050Z,58.29
2017-09-20T01:44:41.839Z,58.64
2017-09-20T01:45:41.861Z,58.76
2017-09-20T01:46:41.858Z,58.86
2017-09-20T01:47:41.896Z,58.83
2017-09-20T01:48:42.206Z,58.64
2017-09-20T01:49:42.140Z,58.58
2017-09-20T01:50:42.161Z,58.64
2017-09-20T01:51:42.182Z,58.73
2017-09-20T01:52:42.260Z,58.83
2017-09-20T01:53:41.949Z,58.64
2017-09-20T01:54:42.227Z,58.73
2017-09-20T01:55:42.252Z,58.64
2017-09-20T01:56:42.271Z,58.45
2017-09-20T01:57:42.290Z,58.73
2017-09-20T01:58:42.084Z,59.22
2017-09-20T01:59:42.091Z,59.02
2017-09-20T02:00:42.102Z,59.22
2017-09-20T02:01:42.102Z,59.02
2017-09-20T02:02:42.097Z,58.93
2017-09-20T02:03:42.097Z,58.83
2017-09-20T02:04:42.409Z,59.12
2017-09-20T02:05:42.433Z,59.12
2017-09-20T02:06:42.484Z,58.93
2017-09-20T02:07:42.147Z,58.93
2017-09-20T02:08:42.484Z,59.41
2017-09-20T02:09:42.503Z,59.59
2017-09-20T02:10:42.217Z,59.31
2017-09-20T02:11:42.538Z,59.22
2017-09-20T02:12:42.560Z,59.5
2017-09-20T02:13:42.577Z,59.59
2017-09-20T02:14:42.600Z,59.5
2017-09-20T02:15:42.610Z,59.22
2017-09-20T02:16:42.626Z,59.5
2017-09-20T02:17:42.322Z,59.31
2017-09-20T02:18:42.663Z,58.83
2017-09-20T02:19:42.679Z,59.12
2017-09-20T02:20:42.704Z,59.22
2017-09-20T02:21:42.399Z,59.22
2017-09-20T02:22:42.413Z,59.12
2017-09-20T02:23:42.429Z,59.12
2017-09-20T02:24:42.775Z,59.22
2017-09-20T02:25:42.468Z,59.41
2017-09-20T02:26:42.838Z,59.22
2017-09-20T02:27:42.828Z,59.78
2017-09-20T02:28:42.845Z,59.59
2017-09-20T02:29:42.869Z,59.78
2017-09-20T02:30:42.879Z,59.59
2017-09-20T02:31:42.570Z,59.38
2017-09-20T02:32:42.599Z,59.41
2017-09-20T02:33:42.935Z,59.59
2017-09-20T02:34:42.951Z,59.56
2017-09-20T02:35:42.981Z,59.38
2017-09-20T02:36:42.663Z,59.38
2017-09-20T02:37:43.008Z,59.47
2017-09-20T02:38:43.030Z,59.47
2017-09-20T02:39:42.717Z,60.04
2017-09-20T02:40:43.060Z,60.04
2017-09-20T02:41:43.075Z,59.95
2017-09-20T02:42:43.096Z,60.33
2017-09-20T02:43:42.788Z,59.85
2017-09-20T02:44:42.802Z,59.76
2017-09-20T02:45:43.141Z,60.04
2017-09-20T02:46:43.161Z,59.85
2017-09-20T02:47:42.858Z,59.95
2017-09-20T02:48:42.874Z,59.85
2017-09-20T02:49:43.218Z,59.85
2017-09-20T02:50:42.917Z,59.95
2017-09-20T02:51:43.251Z,59.85
2017-09-20T02:52:43.299Z,59.95
2017-09-20T02:53:42.965Z,60.14
2017-09-20T02:54:43.306Z,59.85
2017-09-20T02:55:43.002Z,59.95
2017-09-20T02:56:43.347Z,60.14
2017-09-20T02:57:43.364Z,59.95
2017-09-20T02:58:43.051Z,60.04
2017-09-20T02:59:43.076Z,60.33
2017-09-20T03:00:43.419Z,60.04
2017-09-20T03:01:43.108Z,60.52
2017-09-20T03:02:43.122Z,60.14
2017-09-20T03:03:43.468Z,60.33
2017-09-20T03:04:43.482Z,59.85
2017-09-20T03:05:43.501Z,60.14
2017-09-20T03:06:43.196Z,60.24
2017-09-20T03:07:43.213Z,60.24
2017-09-20T03:08:43.552Z,60.04
2017-09-20T03:09:43.577Z,60.04
2017-09-20T03:10:43.593Z,60.24
2017-09-20T03:11:43.280Z,60.24
2017-09-20T03:12:43.638Z,60.33
2017-09-20T03:13:43.640Z,60.14
2017-09-20T03:14:43.335Z,60.14
2017-09-20T03:15:43.355Z,60.14
2017-09-20T03:16:43.371Z,60.33
2017-09-20T03:17:43.801Z,60.04
2017-09-20T03:18:43.405Z,60.14
2017-09-20T03:19:43.843Z,60.61
2017-09-20T03:20:43.442Z,60.14
2017-09-20T03:21:43.836Z,60.33
2017-09-20T03:22:43.836Z,60.24
2017-09-20T03:23:43.490Z,60.52
2017-09-20T03:24:43.842Z,60.71
2017-09-20T03:25:43.850Z,60.52
2017-09-20T03:26:43.972Z,60.52
2017-09-20T03:27:43.562Z,60.81
2017-09-20T03:28:43.997Z,60.9
2017-09-20T03:29:43.998Z,60.71
2017-09-20T03:30:43.945Z,60.71
2017-09-20T03:31:44.076Z,60.71
2017-09-20T03:32:43.770Z,60.33
2017-09-20T03:33:44.084Z,60.68
2017-09-20T03:34:44.101Z,60.49
2017-09-20T03:35:43.830Z,60.71
2017-09-20T03:36:43.816Z,60.49
2017-09-20T03:37:43.852Z,60.68
2017-09-20T03:38:44.300Z,61.25
2017-09-20T03:39:43.982Z,61.25
2017-09-20T03:40:43.980Z,61.07
2017-09-20T03:41:43.905Z,60.68
2017-09-20T03:42:44.241Z,61.25
2017-09-20T03:43:43.991Z,61.25
2017-09-20T03:44:44.304Z,61.07
2017-09-20T03:45:43.984Z,61.16
2017-09-20T03:46:44.009Z,60.97
2017-09-20T03:47:44.438Z,61.07
2017-09-20T03:48:44.094Z,60.78
2017-09-20T03:49:44.347Z,60.68
2017-09-20T03:50:44.387Z,60.97
2017-09-20T03:51:44.063Z,60.68
2017-09-20T03:52:44.422Z,60.97
2017-09-20T03:53:44.412Z,60.87
2017-09-20T03:54:44.410Z,61.16
2017-09-20T03:55:44.098Z,61.16
2017-09-20T03:56:44.100Z,61.35
2017-09-20T03:57:44.188Z,61.35
2017-09-20T03:58:44.102Z,61.25
2017-09-20T03:59:44.122Z,60.87
2017-09-20T04:00:44.457Z,61.07
2017-09-20T04:01:44.157Z,61.16
2017-09-20T04:02:44.172Z,60.97
2017-09-20T04:03:44.516Z,61.07
2017-09-20T04:04:44.533Z,60.87
2017-09-20T04:05:44.550Z,61.44
2017-09-20T04:06:44.569Z,61.44
2017-09-20T04:07:44.260Z,61.44
2017-09-20T04:08:44.599Z,61.25
2017-09-20T04:09:44.291Z,61.16
2017-09-20T04:10:44.633Z,61.73
2017-09-20T04:11:44.650Z,61.44
2017-09-20T04:12:44.665Z,61.44
2017-09-20T04:13:44.549Z,61.73
2017-09-20T04:14:44.704Z,61.54
2017-09-20T04:15:44.392Z,61.63
2017-09-20T04:16:44.741Z,62.02
2017-09-20T04:17:44.433Z,61.92
2017-09-20T04:18:44.446Z,61.92
2017-09-20T04:19:44.783Z,61.63
2017-09-20T04:20:44.802Z,61.83
2017-09-20T04:21:44.823Z,61.73
2017-09-20T04:22:44.843Z,61.54
2017-09-20T04:23:44.533Z,62.02
2017-09-20T04:24:44.554Z,62.02
2017-09-20T04:25:44.890Z,61.92
2017-09-20T04:26:44.587Z,61.73
2017-09-20T04:27:44.927Z,61.83
2017-09-20T04:28:44.940Z,62.02
2017-09-20T04:29:44.636Z,62.11
2017-09-20T04:30:44.977Z,61.83
2017-09-20T04:31:44.675Z,62.59
2017-09-20T04:32:45.015Z,62.68
2017-09-20T04:33:45.028Z,62.78
2017-09-20T04:34:44.726Z,62.88
2017-09-20T04:35:44.740Z,62.68
2017-09-20T04:36:44.758Z,62.59
2017-09-20T04:37:45.099Z,62.68
2017-09-20T04:38:44.794Z,62.59
2017-09-20T04:39:45.128Z,62.49
2017-09-20T04:40:44.824Z,62.59
2017-09-20T04:41:44.849Z,62.78
2017-09-20T04:42:45.182Z,62.68
2017-09-20T04:43:45.202Z,62.88
2017-09-20T04:44:44.891Z,62.97
2017-09-20T04:45:45.230Z,62.59
2017-09-20T04:46:45.253Z,62.49
2017-09-20T04:47:45.300Z,62.4
2017-09-20T04:48:45.290Z,62.78
2017-09-20T04:49:45.301Z,62.68
2017-09-20T04:50:45.322Z,63.16
2017-09-20T04:51:45.013Z,62.88
2017-09-20T04:52:45.031Z,63.16
2017-09-20T04:53:45.375Z,62.68
2017-09-20T04:54:45.066Z,62.78
2017-09-20T04:55:45.084Z,62.88
2017-09-20T04:56:45.424Z,62.97
2017-09-20T04:57:45.118Z,62.97
2017-09-20T04:58:45.457Z,63.26
2017-09-20T04:59:45.151Z,63.16
2017-09-20T05:00:45.355Z,63.26
2017-09-20T05:01:45.183Z,63.07
2017-09-20T05:02:45.202Z,62.78
2017-09-20T05:03:45.226Z,63.26
2017-09-20T05:04:45.564Z,63.45
2017-09-20T05:05:45.254Z,63.07
2017-09-20T05:06:45.274Z,63.07
2017-09-20T05:07:45.284Z,63.16
2017-09-20T05:08:45.718Z,63.73
2017-09-20T05:09:45.328Z,63.92
2017-09-20T05:10:45.341Z,63.26
2017-09-20T05:11:45.682Z,63.92
2017-09-20T05:12:45.695Z,64.02
2017-09-20T05:13:45.388Z,63.16
2017-09-20T05:14:45.730Z,63.83
2017-09-20T05:15:45.752Z,63.83
2017-09-20T05:16:45.771Z,63.83
2017-09-20T05:17:45.457Z,63.83
2017-09-20T05:18:45.477Z,63.64
2017-09-20T05:19:45.818Z,63.64
2017-09-20T05:20:45.849Z,63.73
2017-09-20T05:21:45.853Z,63.73
2017-09-20T05:22:45.543Z,63.73
2017-09-20T05:23:45.884Z,64.02
2017-09-20T05:24:45.580Z,63.73
2017-09-20T05:25:45.599Z,63.16
2017-09-20T05:26:45.613Z,63.83
2017-09-20T05:27:45.629Z,63.83
2017-09-20T05:28:45.968Z,63.92
2017-09-20T05:29:45.994Z,63.54
2017-09-20T05:30:46.007Z,63.45
2017-09-20T05:31:45.703Z,63.45
2017-09-20T05:32:46.039Z,63.86
2017-09-20T05:33:45.742Z,63.54
2017-09-20T05:34:46.073Z,63.83
2017-09-20T05:35:45.765Z,63.54
2017-09-20T05:36:45.790Z,64.05
2017-09-20T05:37:46.127Z,63.83
2017-09-20T05:38:46.141Z,63.83
2017-09-20T05:39:45.837Z,63.54
2017-09-20T05:40:45.893Z,63.73
2017-09-20T05:41:46.190Z,63.26
2017-09-20T05:42:46.212Z,63.86
2017-09-20T05:43:45.929Z,63.16
2017-09-20T05:44:45.921Z,64.02
2017-09-20T05:45:45.937Z,63.2
2017-09-20T05:46:46.276Z,63.57
2017-09-20T05:47:45.971Z,63.29
2017-09-20T05:48:46.329Z,63.86
2017-09-20T05:49:46.329Z,64.05
2017-09-20T05:50:46.023Z,63.86
2017-09-20T05:51:46.039Z,63.76
2017-09-20T05:52:46.380Z,63.76
2017-09-20T05:53:46.402Z,64.05
2017-09-20T05:54:46.422Z,63.29
2017-09-20T05:55:46.112Z,63.48
2017-09-20T05:56:46.127Z,63.2
2017-09-20T05:57:46.496Z,63.29
2017-09-20T05:58:46.160Z,64.05
2017-09-20T05:59:46.179Z,63.76
2017-09-20T06:00:46.519Z,64.05
2017-09-20T06:01:46.209Z,63.57
2017-09-20T06:02:46.555Z,63.39
2017-09-20T06:03:46.699Z,63.96
2017-09-20T06:04:46.591Z,63.57
2017-09-20T06:05:46.607Z,64.05
2017-09-20T06:06:46.620Z,63.86
2017-09-20T06:07:46.316Z,63.67
2017-09-20T06:08:46.333Z,63.86
2017-09-20T06:09:46.670Z,63.39
2017-09-20T06:10:46.367Z,63.86
2017-09-20T06:11:46.384Z,63.86
2017-09-20T06:12:46.518Z,63.57
2017-09-20T06:13:46.825Z,63.67
2017-09-20T06:14:46.439Z,63.67
2017-09-20T06:15:46.777Z,63.57
2017-09-20T06:16:47.027Z,63.57
2017-09-20T06:17:46.739Z,63.96
2017-09-20T06:18:46.925Z,64.05
2017-09-20T06:19:47.880Z,63.67
2017-09-20T06:20:46.864Z,64.15
2017-09-20T06:21:46.884Z,64.25
2017-09-20T06:22:46.572Z,63.76
2017-09-20T06:23:46.733Z,63.96
2017-09-20T06:24:46.947Z,63.67
2017-09-20T06:25:46.647Z,63.48
2017-09-20T06:26:46.642Z,63.76
2017-09-20T06:27:46.983Z,63.76
2017-09-20T06:28:46.675Z,63.67
2017-09-20T06:29:47.014Z,63.48
2017-09-20T06:30:47.448Z,63.67
2017-09-20T06:31:46.921Z,64.05
2017-09-20T06:32:47.069Z,63.67
2017-09-20T06:33:47.083Z,63.86
2017-09-20T06:34:47.103Z,63.67
2017-09-20T06:35:48.333Z,63.67
2017-09-20T06:36:47.136Z,63.57
2017-09-20T06:37:47.150Z,63.48
2017-09-20T06:38:47.178Z,63.67
2017-09-20T06:39:46.865Z,63.39
2017-09-20T06:40:46.883Z,64.05
2017-09-20T06:41:47.221Z,64.15
2017-09-20T06:42:46.915Z,64.05
2017-09-20T06:43:47.255Z,63.67
2017-09-20T06:44:48.554Z,63.39
2017-09-20T06:45:46.973Z,63.67
2017-09-20T06:46:47.310Z,63.96
2017-09-20T06:47:47.199Z,63.86
2017-09-20T06:48:47.040Z,64.34
2017-09-20T06:49:47.061Z,64.25
2017-09-20T06:50:47.061Z,64.43
2017-09-20T06:51:47.094Z,64.25
2017-09-20T06:52:47.094Z,64.34
2017-09-20T06:53:47.427Z,64.18
2017-09-20T06:54:47.129Z,64.05
2017-09-20T06:55:47.163Z,64.09
2017-09-20T06:56:47.160Z,64.25
2017-09-20T06:57:47.253Z,64.62
2017-09-20T06:58:47.525Z,64.62
2017-09-20T06:59:47.633Z,64.28
2017-09-20T07:00:47.559Z,64.94
2017-09-20T07:01:47.572Z,64.43
2017-09-20T07:02:47.592Z,64.75
2017-09-20T07:03:47.608Z,64.65
2017-09-20T07:04:47.641Z,64.65
2017-09-20T07:05:47.722Z,64.47
2017-09-20T07:06:47.661Z,64.75
2017-09-20T07:07:47.353Z,64.37
2017-09-20T07:08:47.695Z,64.75
2017-09-20T07:09:47.386Z,64.85
2017-09-20T07:10:47.456Z,65.14
2017-09-20T07:11:47.836Z,65.23
2017-09-20T07:12:47.535Z,65.33
2017-09-20T07:13:47.557Z,65.52
2017-09-20T07:14:47.641Z,65.52
2017-09-20T07:15:48.103Z,65.52
2017-09-20T07:16:47.650Z,65.52
2017-09-20T07:17:47.964Z,64.94
2017-09-20T07:18:47.963Z,65.14
2017-09-20T07:19:47.656Z,65.42
2017-09-20T07:20:48.101Z,65.42
2017-09-20T07:21:47.790Z,64.85
2017-09-20T07:22:48.109Z,65.33
2017-09-20T07:23:48.108Z,65.14
2017-09-20T07:24:47.790Z,65.04
2017-09-20T07:25:47.852Z,65.04
2017-09-20T07:26:47.787Z,65.14
2017-09-20T07:27:48.113Z,65.33
2017-09-20T07:28:47.718Z,65.04
2017-09-20T07:29:48.065Z,65.04
2017-09-20T07:30:47.752Z,65.42
2017-09-20T07:31:48.094Z,65.8
2017-09-20T07:32:47.786Z,65.84
2017-09-20T07:33:48.129Z,65.61
2017-09-20T07:34:47.829Z,65.71
2017-09-20T07:35:48.170Z,65.64
2017-09-20T07:36:47.861Z,65.71
2017-09-20T07:37:47.879Z,65.55
2017-09-20T07:38:48.224Z,65.93
2017-09-20T07:39:47.909Z,65.45
2017-09-20T07:40:48.254Z,65.84
2017-09-20T07:41:48.272Z,65.84
2017-09-20T07:42:47.969Z,65.64
2017-09-20T07:43:47.982Z,65.55
2017-09-20T07:44:48.322Z,65.74
2017-09-20T07:45:48.016Z,65.64
2017-09-20T07:46:48.358Z,65.84
2017-09-20T07:47:48.377Z,65.74
2017-09-20T07:48:48.072Z,66.13
2017-09-20T07:49:48.524Z,65.74
2017-09-20T07:50:48.522Z,65.45
2017-09-20T07:51:48.126Z,65.55
2017-09-20T07:52:48.139Z,65.55
2017-09-20T07:53:48.160Z,65.45
2017-09-20T07:54:48.618Z,66.13
2017-09-20T07:55:48.615Z,65.64
2017-09-20T07:56:48.216Z,66.03
2017-09-20T07:57:48.611Z,65.74
2017-09-20T07:58:48.610Z,65.68
2017-09-20T07:59:48.611Z,65.74
2017-09-20T08:00:48.610Z,65.74
2017-09-20T08:01:48.422Z,65.74
2017-09-20T08:02:48.757Z,65.77
2017-09-20T08:03:48.759Z,65.77
2017-09-20T08:04:48.910Z,65.68
2017-09-20T08:05:48.903Z,66.06
2017-09-20T08:06:48.910Z,65.97
2017-09-20T08:07:48.598Z,65.48
2017-09-20T08:08:48.598Z,65.3
2017-09-20T08:09:48.914Z,65.68
2017-09-20T08:10:48.921Z,65.58
2017-09-20T08:11:48.899Z,65.68
2017-09-20T08:12:49.024Z,65.48
2017-09-20T08:13:48.739Z,65.77
2017-09-20T08:14:49.053Z,65.87
2017-09-20T08:15:48.740Z,65.2
2017-09-20T08:16:48.802Z,65.2
2017-09-20T08:17:48.741Z,65.87
2017-09-20T08:18:49.053Z,65.48
2017-09-20T08:19:48.751Z,65.48
2017-09-20T08:20:49.064Z,65.68
2017-09-20T08:21:48.866Z,65.58
2017-09-20T08:22:49.098Z,65.48
2017-09-20T08:23:48.838Z,65.48
2017-09-20T08:24:49.123Z,65.2
2017-09-20T08:25:49.135Z,65.77
2017-09-20T08:26:48.852Z,65.87
2017-09-20T08:27:49.131Z,65.87
2017-09-20T08:28:48.806Z,65.87
2017-09-20T08:29:48.809Z,65.87
2017-09-20T08:30:48.824Z,65.87
2017-09-20T08:31:48.894Z,65.48
2017-09-20T08:32:49.184Z,65.48
2017-09-20T08:33:49.199Z,65.3
2017-09-20T08:34:49.218Z,65.2
2017-09-20T08:35:49.237Z,65.3
2017-09-20T08:36:49.261Z,65.3
2017-09-20T08:37:49.015Z,65.39
2017-09-20T08:38:49.292Z,64.82
2017-09-20T08:39:48.989Z,65.48
2017-09-20T08:40:49.329Z,65.2
2017-09-20T08:41:49.352Z,65.68
2017-09-20T08:42:49.368Z,65.01
2017-09-20T08:43:49.061Z,65.48
2017-09-20T08:44:49.410Z,65.48
2017-09-20T08:45:49.421Z,65.48
2017-09-20T08:46:49.436Z,65.52
2017-09-20T08:47:49.135Z,64.85
2017-09-20T08:48:49.476Z,65.42
2017-09-20T08:49:49.494Z,65.61
2017-09-20T08:50:49.512Z,65.14
2017-09-20T08:51:49.210Z,65.33
2017-09-20T08:52:49.548Z,65.33
2017-09-20T08:53:49.561Z,65.52
2017-09-20T08:54:49.590Z,65.52
2017-09-20T08:55:49.605Z,65.42
2017-09-20T08:56:49.626Z,65.14
2017-09-20T08:57:49.322Z,65.04
2017-09-20T08:58:49.334Z,65.14
2017-09-20T08:59:49.695Z,65.45
2017-09-20T09:00:49.376Z,65.26
2017-09-20T09:01:49.398Z,65.84
2017-09-20T09:02:49.733Z,65.36
2017-09-20T09:03:49.744Z,65.26
2017-09-20T09:04:49.448Z,65.55
2017-09-20T09:05:49.790Z,65.94
2017-09-20T09:06:49.482Z,65.94
2017-09-20T09:07:49.501Z,65.65
2017-09-20T09:08:49.846Z,65.74
2017-09-20T09:09:49.537Z,65.55
2017-09-20T09:10:49.560Z,65.2
2017-09-20T09:11:49.576Z,65.49
2017-09-20T09:12:49.922Z,65.58
2017-09-20T09:13:49.612Z,65.3
2017-09-20T09:14:49.959Z,65.49
2017-09-20T09:15:49.969Z,65.68
2017-09-20T09:16:49.990Z,65.3
2017-09-20T09:17:50.013Z,64.92
2017-09-20T09:18:50.032Z,64.72
2017-09-20T09:19:50.047Z,64.92
2017-09-20T09:20:50.063Z,65.14
2017-09-20T09:21:50.087Z,64.76
2017-09-20T09:22:50.102Z,64.76
2017-09-20T09:23:49.799Z,64.76
2017-09-20T09:24:50.142Z,64.76
2017-09-20T09:25:50.160Z,64.95
2017-09-20T09:26:49.858Z,64.95
2017-09-20T09:27:50.199Z,64.56
2017-09-20T09:28:50.216Z,64.5
2017-09-20T09:29:50.237Z,64.5
2017-09-20T09:30:50.256Z,64.59
2017-09-20T09:31:50.273Z,64.31
2017-09-20T09:32:49.972Z,64.4
2017-09-20T09:33:50.323Z,64.4
2017-09-20T09:34:50.330Z,64.69
2017-09-20T09:35:50.345Z,64.12
2017-09-20T09:36:50.044Z,64.5
2017-09-20T09:37:50.390Z,63.64
2017-09-20T09:38:50.406Z,63.64
2017-09-20T09:39:50.424Z,63.54
2017-09-20T09:40:50.124Z,63.92
2017-09-20T09:41:50.471Z,63.73
2017-09-20T09:42:50.482Z,63.73
2017-09-20T09:43:50.179Z,63.92
2017-09-20T09:44:50.201Z,64.12
2017-09-20T09:45:50.543Z,63.35
2017-09-20T09:46:50.751Z,63.38
2017-09-20T09:47:50.575Z,63.09
2017-09-20T09:48:50.603Z,63.57
2017-09-20T09:49:50.620Z,63.19
2017-09-20T09:50:50.636Z,63.09
2017-09-20T09:51:50.669Z,63
2017-09-20T09:52:50.355Z,63.29
2017-09-20T09:53:50.370Z,62.52
2017-09-20T09:54:50.714Z,62.33
2017-09-20T09:55:50.735Z,62.04
2017-09-20T09:56:50.758Z,62.04
2017-09-20T09:57:50.775Z,62.13
2017-09-20T09:58:50.792Z,62.26
2017-09-20T09:59:50.818Z,61.75
2017-09-20T10:00:50.833Z,61.49
2017-09-20T10:01:50.851Z,61.37
2017-09-20T10:02:50.552Z,61.27
2017-09-20T10:03:50.570Z,61.37
2017-09-20T10:04:50.912Z,61.08
2017-09-20T10:05:50.608Z,61.11
2017-09-20T10:06:50.630Z,61.4
2017-09-20T10:07:50.649Z,60.72
2017-09-20T10:08:50.684Z,60.92
2017-09-20T10:09:51.008Z,61.21
2017-09-20T10:10:50.707Z,61.21
2017-09-20T10:11:50.726Z,61.02
2017-09-20T10:12:51.074Z,60.63
2017-09-20T10:13:51.097Z,60.53
2017-09-20T10:14:51.115Z,60.63
2017-09-20T10:15:51.147Z,60.72
2017-09-20T10:16:50.831Z,60.15
2017-09-20T10:17:51.172Z,60.15
2017-09-20T10:18:51.201Z,59.86
2017-09-20T10:19:51.214Z,59.41
2017-09-20T10:20:50.902Z,59.41
2017-09-20T10:21:50.931Z,59.19
2017-09-20T10:22:50.944Z,58.84
2017-09-20T10:23:50.967Z,58.94
2017-09-20T10:24:50.983Z,59.22
2017-09-20T10:25:51.008Z,58.17
2017-09-20T10:26:51.024Z,58.36
2017-09-20T10:27:51.366Z,58.74
2017-09-20T10:28:51.389Z,57.97
2017-09-20T10:29:51.408Z,57.97
2017-09-20T10:30:51.433Z,58.07
2017-09-20T10:31:51.126Z,58.17
2017-09-20T10:32:51.470Z,57.78
2017-09-20T10:33:51.493Z,57.5
2017-09-20T10:34:51.512Z,57.71
2017-09-20T10:35:51.204Z,57.62
2017-09-20T10:36:51.224Z,57.23
2017-09-20T10:37:51.566Z,57.23
2017-09-20T10:38:51.585Z,57.23
2017-09-20T10:39:51.285Z,57.04
2017-09-20T10:40:51.629Z,57.14
2017-09-20T10:41:51.649Z,57.04
2017-09-20T10:42:51.345Z,56.85
2017-09-20T10:43:51.692Z,57.23
2017-09-20T10:44:51.711Z,56.85
2017-09-20T10:45:51.409Z,57.14
2017-09-20T10:46:51.748Z,56.37
2017-09-20T10:47:51.447Z,56.46
2017-09-20T10:48:51.469Z,56.08
2017-09-20T10:49:51.813Z,55.89
2017-09-20T10:50:51.830Z,55.53
2017-09-20T10:51:51.908Z,55.82
2017-09-20T10:52:51.872Z,55.05
2017-09-20T10:53:51.888Z,54.09
2017-09-20T10:54:51.918Z,54.86
2017-09-20T10:55:51.929Z,54.19
2017-09-20T10:56:51.951Z,53.54
2017-09-20T10:57:51.969Z,53.64
2017-09-20T10:58:51.673Z,53.83
2017-09-20T10:59:51.691Z,53.83
2017-09-20T11:00:51.715Z,53.25
2017-09-20T11:01:52.056Z,53.06
2017-09-20T11:02:51.750Z,53.54
2017-09-20T11:03:52.103Z,53.35
2017-09-20T11:04:52.122Z,53.16
2017-09-20T11:05:51.814Z,53.35
2017-09-20T11:06:51.835Z,53.35
2017-09-20T11:07:52.180Z,53.45
2017-09-20T11:08:51.879Z,53.06
2017-09-20T11:09:52.230Z,53.64
2017-09-20T11:10:51.919Z,53.54
2017-09-20T11:11:52.262Z,53.35
2017-09-20T11:12:51.965Z,53.16
2017-09-20T11:13:51.989Z,52.77
2017-09-20T11:14:52.328Z,52.77
2017-09-20T11:15:52.021Z,52.68
2017-09-20T11:16:52.369Z,52.7
2017-09-20T11:17:52.393Z,52.51
2017-09-20T11:18:52.408Z,52.58
2017-09-20T11:19:52.107Z,52.22
2017-09-20T11:20:52.449Z,52.03
2017-09-20T11:21:52.682Z,51.84
2017-09-20T11:22:52.172Z,51.84
2017-09-20T11:23:52.194Z,51.84
2017-09-20T11:24:52.542Z,51.74
2017-09-20T11:25:52.231Z,52.03
2017-09-20T11:26:52.579Z,51.35
2017-09-20T11:27:52.601Z,51.26
2017-09-20T11:28:52.625Z,50.4
2017-09-20T11:29:52.648Z,49.91
2017-09-20T11:30:52.680Z,49.55
2017-09-20T11:31:52.682Z,49.46
2017-09-20T11:32:52.716Z,49.55
2017-09-20T11:33:52.726Z,49.46
2017-09-20T11:34:52.427Z,49.36
2017-09-20T11:35:52.448Z,49.15
2017-09-20T11:36:52.469Z,48.79
2017-09-20T11:37:52.817Z,48.4
2017-09-20T11:38:52.839Z,48.59
2017-09-20T11:39:52.862Z,48.4
2017-09-20T11:40:52.880Z,48.59
2017-09-20T11:41:52.898Z,48.02
2017-09-20T11:42:52.926Z,48.59
2017-09-20T11:43:52.945Z,48.3
2017-09-20T11:44:52.641Z,48.4
2017-09-20T11:45:52.986Z,48.59
2017-09-20T11:46:52.683Z,48.4
2017-09-20T11:47:52.708Z,48.02
2017-09-20T11:48:53.053Z,47.82
2017-09-20T11:49:52.745Z,47.34
2017-09-20T11:50:53.114Z,47.72
2017-09-20T11:51:53.113Z,47.72
2017-09-20T11:52:53.156Z,47.63
2017-09-20T11:53:53.158Z,47.63
2017-09-20T11:54:52.858Z,47.63
2017-09-20T11:55:53.200Z,47.63
2017-09-20T11:56:52.901Z,47.34
2017-09-20T11:57:53.246Z,47.34
2017-09-20T11:58:53.270Z,47.44
2017-09-20T11:59:52.969Z,47.63
2017-09-20T12:00:52.989Z,47.34
2017-09-20T12:01:53.009Z,47.34
2017-09-20T12:02:53.356Z,47.72
2017-09-20T12:03:53.376Z,47.82
2017-09-20T12:04:53.393Z,48.02
2017-09-20T12:05:53.421Z,48.21
2017-09-20T12:06:53.121Z,48.38
2017-09-20T12:07:53.465Z,48.18
2017-09-20T12:08:53.162Z,48.57
2017-09-20T12:09:53.510Z,48.57
2017-09-20T12:10:53.202Z,49.33
2017-09-20T12:11:53.227Z,49.43
2017-09-20T12:12:53.571Z,49.91
2017-09-20T12:13:53.268Z,50.97
2017-09-20T12:14:53.613Z,50.68
2017-09-20T12:15:53.311Z,51.17
2017-09-20T12:16:53.654Z,51.17
2017-09-20T12:17:53.680Z,51.81
2017-09-20T12:18:53.706Z,52.2
2017-09-20T12:19:53.725Z,52.39
2017-09-20T12:20:53.743Z,52.48
2017-09-20T12:21:53.441Z,52.39
2017-09-20T12:22:53.788Z,52.68
2017-09-20T12:23:53.486Z,52.87
2017-09-20T12:24:53.832Z,52.77
2017-09-20T12:25:53.530Z,52.77
2017-09-20T12:26:53.550Z,52.87
2017-09-20T12:27:53.897Z,53.06
2017-09-20T12:28:53.917Z,52.97
2017-09-20T12:29:53.618Z,53.45
2017-09-20T12:30:54.060Z,53.54
2017-09-20T12:31:54.061Z,53.03
2017-09-20T12:32:53.679Z,53.23
2017-09-20T12:33:54.058Z,52.94
2017-09-20T12:34:54.065Z,53.7
2017-09-20T12:35:54.195Z,53.13
2017-09-20T12:36:54.084Z,54.09
2017-09-20T12:37:54.107Z,53.61
2017-09-20T12:38:54.216Z,54.09
2017-09-20T12:39:54.216Z,54.09
2017-09-20T12:40:54.213Z,54.67
2017-09-20T12:41:53.870Z,54.47
2017-09-20T12:42:53.889Z,54.57
2017-09-20T12:43:54.338Z,54.09
2017-09-20T12:44:54.335Z,54.09
2017-09-20T12:45:54.057Z,54.47
2017-09-20T12:46:53.975Z,54.38
2017-09-20T12:47:54.068Z,54.38
2017-09-20T12:48:54.341Z,54.09
2017-09-20T12:49:54.363Z,54.86
2017-09-20T12:50:54.418Z,54.19
2017-09-20T12:51:54.405Z,54.09
2017-09-20T12:52:54.428Z,54.47
2017-09-20T12:53:54.229Z,54.47
2017-09-20T12:54:54.475Z,54.77