createdAt,value
2019-05-29T00:01:34.041Z,4.00
2019-05-29T00:04:00.315Z,4.00
2019-05-29T00:06:26.587Z,4.42
2019-05-29T00:08:53.004Z,4.42
2019-05-29T00:11:19.298Z,3.95
2019-05-29T00:13:45.566Z,4.03
2019-05-29T00:16:12.448Z,3.90
2019-05-29T00:18:41.176Z,3.80
2019-05-29T00:21:08.296Z,3.70
2019-05-29T00:23:34.995Z,4.20
2019-05-29T00:26:01.250Z,3.87
2019-05-29T00:28:27.512Z,3.47
2019-05-29T00:30:53.764Z,4.30
2019-05-29T00:33:20.026Z,3.70
2019-05-29T00:35:46.282Z,4.20
2019-05-29T00:38:12.670Z,3.90
2019-05-29T00:40:39.011Z,4.53
2019-05-29T00:43:05.251Z,4.95
2019-05-29T00:45:31.547Z,4.95
2019-05-29T00:47:57.814Z,4.95
2019-05-29T00:50:24.093Z,5.00
2019-05-29T00:52:50.345Z,5.70
2019-05-29T00:55:16.923Z,5.28
2019-05-29T00:57:43.255Z,5.90
2019-05-29T01:00:09.515Z,5.97
2019-05-29T01:02:35.774Z,5.70
2019-05-29T01:05:02.051Z,5.67
2019-05-29T01:07:28.295Z,5.87
2019-05-29T01:09:54.558Z,5.62
2019-05-29T01:12:21.320Z,6.00
2019-05-29T01:14:50.435Z,5.95
2019-05-29T01:17:15.750Z,5.95
2019-05-29T01:19:42.027Z,5.35
2019-05-29T01:22:08.271Z,5.78
2019-05-29T01:24:34.562Z,5.92
2019-05-29T01:27:00.804Z,6.22
2019-05-29T01:29:27.105Z,6.53
2019-05-29T01:31:53.325Z,5.83
2019-05-29T01:34:19.816Z,6.42
2019-05-29T01:36:46.239Z,6.12
2019-05-29T01:39:12.494Z,6.65
2019-05-29T01:41:38.790Z,6.03
2019-05-29T01:44:05.036Z,6.28
2019-05-29T01:46:31.303Z,6.05
2019-05-29T01:48:57.555Z,5.45
2019-05-29T01:51:23.875Z,6.22
2019-05-29T01:53:50.123Z,6.35
2019-05-29T01:56:17.583Z,5.70
2019-05-29T01:58:43.932Z,5.67
2019-05-29T02:01:10.215Z,5.72
2019-05-29T02:03:36.479Z,6.05
2019-05-29T02:06:03.263Z,5.55
2019-05-29T02:08:29.494Z,5.87
2019-05-29T02:10:55.773Z,6.10
2019-05-29T02:13:22.023Z,5.70
2019-05-29T02:15:50.376Z,5.47
2019-05-29T02:18:16.828Z,5.45
2019-05-29T02:20:43.141Z,5.12
2019-05-29T02:23:09.423Z,4.75
2019-05-29T02:25:35.672Z,4.70
2019-05-29T02:28:01.939Z,3.90
2019-05-29T02:30:30.648Z,3.92
2019-05-29T02:32:56.178Z,3.92
2019-05-29T02:35:24.212Z,3.67
2019-05-29T02:37:50.457Z,3.62
2019-05-29T02:40:18.647Z,4.20
2019-05-29T02:42:44.693Z,3.98
2019-05-29T02:45:10.946Z,3.55
2019-05-29T02:47:37.243Z,3.75
2019-05-29T02:50:03.554Z,3.47
2019-05-29T02:52:30.777Z,3.58
2019-05-29T02:54:57.164Z,3.50
2019-05-29T02:57:24.624Z,3.50
2019-05-29T02:59:50.980Z,3.40
2019-05-29T03:02:17.281Z,3.80
2019-05-29T03:04:43.605Z,3.35
2019-05-29T03:07:09.871Z,3.25
2019-05-29T03:09:36.121Z,3.35
2019-05-29T03:12:02.407Z,3.35
2019-05-29T03:14:29.625Z,3.45
2019-05-29T03:16:56.595Z,3.30
2019-05-29T03:19:23.884Z,3.00
2019-05-29T03:21:50.284Z,3.65
2019-05-29T03:24:16.576Z,3.00
2019-05-29T03:26:42.830Z,2.83
2019-05-29T03:29:09.098Z,3.47
2019-05-29T03:31:43.385Z,2.85
2019-05-29T03:34:03.367Z,3.27
2019-05-29T03:36:35.782Z,3.02
2019-05-29T03:38:57.767Z,2.77
2019-05-29T03:41:24.017Z,2.85
2019-05-29T03:43:50.277Z,3.12
2019-05-29T03:46:30.228Z,3.08
2019-05-29T03:48:44.524Z,3.10
2019-05-29T03:51:10.746Z,2.98
2019-05-29T03:53:38.455Z,3.22
2019-05-29T03:56:04.870Z,3.33
2019-05-29T03:58:32.937Z,3.00
2019-05-29T04:00:59.516Z,3.00
2019-05-29T04:03:26.922Z,2.75
2019-05-29T04:05:53.473Z,3.02
2019-05-29T04:08:19.719Z,2.95
2019-05-29T04:10:45.978Z,3.42
2019-05-29T04:13:12.216Z,2.77
2019-05-29T04:15:38.855Z,2.47
2019-05-29T04:18:05.498Z,3.25
2019-05-29T04:20:31.797Z,3.00
2019-05-29T04:22:58.061Z,3.10
2019-05-29T04:25:24.324Z,3.35
2019-05-29T04:27:50.579Z,3.15
2019-05-29T04:30:16.854Z,3.80
2019-05-29T04:32:43.291Z,3.22
2019-05-29T04:35:09.545Z,3.22
2019-05-29T04:37:37.024Z,3.08
2019-05-29T04:40:03.819Z,3.08
2019-05-29T04:42:31.960Z,2.92
2019-05-29T04:44:58.067Z,3.00
2019-05-29T04:47:24.343Z,2.98
2019-05-29T04:49:50.610Z,2.80
2019-05-29T04:52:16.894Z,2.70
2019-05-29T04:54:43.132Z,3.00
2019-05-29T04:57:09.408Z,2.60
2019-05-29T04:59:35.689Z,3.22
2019-05-29T05:02:01.961Z,2.90
2019-05-29T05:04:29.133Z,3.42
2019-05-29T05:06:55.491Z,2.98
2019-05-29T05:09:21.746Z,3.12
2019-05-29T05:11:48.022Z,2.62
2019-05-29T05:14:14.272Z,3.00
2019-05-29T05:16:40.568Z,3.25
2019-05-29T05:19:06.824Z,3.08
2019-05-29T05:21:34.015Z,2.90
2019-05-29T05:24:00.428Z,2.77
2019-05-29T05:26:26.705Z,3.25
2019-05-29T05:28:52.959Z,3.00
2019-05-29T05:31:19.236Z,3.12
2019-05-29T05:33:45.510Z,3.33
2019-05-29T05:36:11.791Z,2.80
2019-05-29T05:38:38.799Z,2.92
2019-05-29T05:41:05.398Z,3.40
2019-05-29T05:43:32.789Z,3.10
2019-05-29T05:45:59.267Z,2.67
2019-05-29T05:48:25.539Z,3.20
2019-05-29T05:50:51.793Z,2.92
2019-05-29T05:53:18.103Z,3.20
2019-05-29T05:55:44.371Z,2.90
2019-05-29T05:58:10.641Z,2.85
2019-05-29T06:00:37.973Z,3.05
2019-05-29T06:03:04.351Z,2.77
2019-05-29T06:05:31.904Z,3.05
2019-05-29T06:07:58.456Z,3.08
2019-05-29T06:10:24.702Z,2.95
2019-05-29T06:12:51.071Z,3.10
2019-05-29T06:15:17.458Z,2.67
2019-05-29T06:17:57.341Z,3.00
2019-05-29T06:20:12.072Z,3.30
2019-05-29T06:22:39.105Z,2.52
2019-05-29T06:25:05.578Z,2.50
2019-05-29T06:27:33.287Z,3.08
2019-05-29T06:29:59.908Z,2.60
2019-05-29T06:32:26.143Z,2.72
2019-05-29T06:34:52.431Z,2.30
2019-05-29T06:37:18.677Z,2.25
2019-05-29T06:39:44.964Z,2.47
2019-05-29T06:42:11.201Z,2.70
2019-05-29T06:44:39.334Z,2.55
2019-05-29T06:47:07.760Z,2.47
2019-05-29T06:49:34.056Z,2.62
2019-05-29T06:52:00.298Z,2.58
2019-05-29T06:54:26.575Z,2.50
2019-05-29T06:56:52.820Z,2.20
2019-05-29T06:59:19.101Z,2.65
2019-05-29T07:01:45.362Z,1.90
2019-05-29T07:04:12.599Z,2.10
2019-05-29T07:06:39.150Z,2.10
2019-05-29T07:09:05.605Z,1.87
2019-05-29T07:11:31.892Z,2.17
2019-05-29T07:13:58.187Z,1.90
2019-05-29T07:16:40.926Z,2.12
2019-05-29T07:19:23.729Z,1.82
2019-05-29T07:21:20.443Z,1.95
2019-05-29T07:23:48.533Z,2.33
2019-05-29T07:26:14.711Z,1.92
2019-05-29T07:28:58.834Z,2.12
2019-05-29T07:31:08.968Z,1.92
2019-05-29T07:33:35.251Z,2.17
2019-05-29T07:36:01.811Z,1.60
2019-05-29T07:38:28.050Z,1.80
2019-05-29T07:40:54.337Z,1.85
2019-05-29T07:43:20.582Z,1.90
2019-05-29T07:45:48.140Z,1.80
2019-05-29T07:48:14.496Z,1.85
2019-05-29T07:50:40.763Z,1.80
2019-05-29T07:53:07.011Z,1.80
2019-05-29T07:55:33.290Z,1.70
2019-05-29T07:57:59.534Z,1.65
2019-05-29T08:00:35.219Z,1.75
2019-05-29T08:02:53.873Z,1.50
2019-05-29T08:05:20.119Z,1.70
2019-05-29T08:07:47.560Z,1.40
2019-05-29T08:10:14.011Z,1.50
2019-05-29T08:12:45.287Z,1.60
2019-05-29T08:15:08.286Z,1.32
2019-05-29T08:17:34.571Z,1.22
2019-05-29T08:20:06.961Z,1.30
2019-05-29T08:22:34.272Z,1.50
2019-05-29T08:24:56.795Z,1.50
2019-05-29T08:27:23.075Z,1.50
2019-05-29T08:29:49.394Z,1.72
2019-05-29T08:32:15.690Z,1.55
2019-05-29T08:34:43.022Z,1.62
2019-05-29T08:37:09.511Z,1.67
2019-05-29T08:39:37.019Z,1.50
2019-05-29T08:42:21.978Z,1.30
2019-05-29T08:44:31.910Z,1.57
2019-05-29T08:47:09.555Z,1.90
2019-05-29T08:49:26.159Z,2.00
2019-05-29T08:51:52.434Z,1.50
2019-05-29T08:54:23.931Z,1.65
2019-05-29T08:56:46.669Z,1.45
2019-05-29T08:59:12.949Z,1.30
2019-05-29T09:01:39.226Z,1.57
2019-05-29T09:04:05.558Z,1.45
2019-05-29T09:06:31.872Z,1.67
2019-05-29T09:08:58.179Z,1.80
2019-05-29T09:11:24.425Z,1.70
2019-05-29T09:13:50.712Z,1.67
2019-05-29T09:16:16.957Z,1.62
2019-05-29T09:18:43.242Z,2.12
2019-05-29T09:21:09.621Z,1.65
2019-05-29T09:23:35.900Z,1.70
2019-05-29T09:26:14.185Z,1.60
2019-05-29T09:28:30.151Z,1.62
2019-05-29T09:30:56.420Z,1.82
2019-05-29T09:33:23.419Z,2.10
2019-05-29T09:35:50.818Z,1.77
2019-05-29T09:38:17.085Z,1.90
2019-05-29T09:40:43.343Z,1.60
2019-05-29T09:43:09.607Z,1.60
2019-05-29T09:45:35.858Z,1.60
2019-05-29T09:48:02.202Z,2.08
2019-05-29T09:50:46.483Z,1.90
2019-05-29T09:52:58.291Z,1.50
2019-05-29T09:55:24.819Z,1.80
2019-05-29T09:57:53.477Z,1.80
2019-05-29T10:00:19.060Z,1.62
2019-05-29T10:02:45.311Z,1.90
2019-05-29T10:05:11.583Z,1.37
2019-05-29T10:07:37.834Z,1.85
2019-05-29T10:10:05.114Z,1.80
2019-05-29T10:12:31.646Z,1.60
2019-05-29T10:14:58.930Z,1.65
2019-05-29T10:17:26.471Z,1.80
2019-05-29T10:19:52.747Z,1.40
2019-05-29T10:22:18.999Z,1.90
2019-05-29T10:24:45.282Z,1.47
2019-05-29T10:27:11.519Z,1.60
2019-05-29T10:29:38.047Z,1.80
2019-05-29T10:32:04.291Z,1.90
2019-05-29T10:34:30.585Z,2.20
2019-05-29T10:36:56.843Z,1.67
2019-05-29T10:39:23.127Z,2.45
2019-05-29T10:41:49.379Z,1.50
2019-05-29T10:44:15.792Z,1.45
2019-05-29T10:46:42.020Z,1.70
2019-05-29T10:49:08.286Z,1.10
2019-05-29T10:51:34.553Z,1.40
2019-05-29T10:54:00.836Z,1.32
2019-05-29T10:56:27.149Z,1.50
2019-05-29T10:58:58.065Z,1.45
2019-05-29T11:01:21.385Z,1.70
2019-05-29T11:03:47.626Z,1.65
2019-05-29T11:06:14.005Z,1.20
2019-05-29T11:08:40.259Z,1.30
2019-05-29T11:11:06.524Z,1.42
2019-05-29T11:13:32.801Z,1.60
2019-05-29T11:15:59.154Z,1.20
2019-05-29T11:18:25.398Z,1.40
2019-05-29T11:20:51.684Z,1.42
2019-05-29T11:23:17.933Z,1.30
2019-05-29T11:25:44.194Z,1.60
2019-05-29T11:28:10.467Z,1.22
2019-05-29T11:30:36.747Z,1.10
2019-05-29T11:33:03.090Z,1.30
2019-05-29T11:35:29.338Z,1.20
2019-05-29T11:37:56.580Z,1.35
2019-05-29T11:40:23.046Z,1.37
2019-05-29T11:42:50.675Z,1.10
2019-05-29T11:45:17.125Z,1.12
2019-05-29T11:47:43.402Z,1.12
2019-05-29T11:50:19.340Z,1.25
2019-05-29T11:52:42.898Z,1.20
2019-05-29T11:55:08.001Z,1.10
2019-05-29T11:57:33.709Z,1.40
2019-05-29T12:00:07.051Z,1.40
2019-05-29T12:02:28.046Z,1.20
2019-05-29T12:04:55.151Z,1.10
2019-05-29T12:07:21.673Z,1.10
2019-05-29T12:09:47.915Z,1.20
2019-05-29T12:12:14.212Z,1.10
2019-05-29T12:14:58.790Z,1.20
2019-05-29T12:17:08.614Z,1.12
2019-05-29T12:19:34.872Z,1.20
2019-05-29T12:22:02.603Z,1.00
2019-05-29T12:24:29.211Z,1.20
2019-05-29T12:26:56.403Z,1.00
2019-05-29T12:29:22.846Z,1.20
2019-05-29T12:31:49.086Z,1.17
2019-05-29T12:34:19.197Z,1.00
2019-05-29T12:36:43.379Z,1.10
2019-05-29T12:39:09.715Z,1.12
2019-05-29T12:41:36.167Z,1.00
2019-05-29T12:44:03.668Z,1.10
2019-05-29T12:46:30.089Z,1.10
2019-05-29T12:48:57.459Z,1.10
2019-05-29T12:51:24.009Z,0.90
2019-05-29T12:53:50.275Z,0.80
2019-05-29T12:56:16.545Z,0.90
2019-05-29T12:58:42.803Z,0.90
2019-05-29T13:01:09.079Z,1.05
2019-05-29T13:03:35.363Z,1.00
2019-05-29T13:06:02.452Z,0.78
2019-05-29T13:08:28.936Z,0.98
2019-05-29T13:10:56.166Z,1.10
2019-05-29T13:13:22.525Z,1.00
2019-05-29T13:15:48.810Z,1.00
2019-05-29T13:18:15.081Z,1.00
2019-05-29T13:20:41.362Z,1.00
2019-05-29T13:23:07.648Z,1.00
2019-05-29T13:25:33.930Z,1.00
2019-05-29T13:28:01.586Z,1.30
2019-05-29T13:30:28.222Z,1.07
2019-05-29T13:32:58.961Z,1.00
2019-05-29T13:35:22.697Z,0.90
2019-05-29T13:37:49.071Z,0.90
2019-05-29T13:40:15.324Z,0.80
2019-05-29T13:42:41.848Z,1.00
2019-05-29T13:45:17.855Z,0.95
2019-05-29T13:47:36.105Z,0.78
2019-05-29T13:50:06.455Z,0.90
2019-05-29T13:52:30.834Z,0.90
2019-05-29T13:54:57.311Z,0.90
2019-05-29T13:57:23.754Z,1.00
2019-05-29T13:59:50.027Z,0.90
2019-05-29T14:02:16.332Z,0.90
2019-05-29T14:04:42.648Z,0.78
2019-05-29T14:07:09.021Z,0.70
2019-05-29T14:09:35.386Z,0.82
2019-05-29T14:12:02.938Z,0.90
2019-05-29T14:14:29.454Z,0.80
2019-05-29T14:16:55.753Z,0.80
2019-05-29T14:19:22.028Z,1.00
2019-05-29T14:21:48.344Z,0.50
2019-05-29T14:24:28.328Z,0.90
2019-05-29T14:26:42.788Z,0.80
2019-05-29T14:29:10.059Z,0.72
2019-05-29T14:31:36.545Z,0.60
2019-05-29T14:34:03.084Z,0.70
2019-05-29T14:36:29.594Z,0.60
2019-05-29T14:38:55.890Z,0.80
2019-05-29T14:41:22.192Z,0.82
2019-05-29T14:43:48.542Z,0.60
2019-05-29T14:46:14.787Z,0.80
2019-05-29T14:48:41.105Z,1.10
2019-05-29T14:51:08.473Z,0.70
2019-05-29T14:53:35.293Z,0.53
2019-05-29T14:56:02.517Z,1.02
2019-05-29T14:58:28.991Z,0.78
2019-05-29T15:00:55.243Z,0.60
2019-05-29T15:03:21.571Z,0.90
2019-05-29T15:05:47.832Z,0.82
2019-05-29T15:08:14.262Z,1.10
2019-05-29T15:10:40.788Z,1.20
2019-05-29T15:13:08.698Z,0.80
2019-05-29T15:15:35.045Z,0.75
2019-05-29T15:18:01.340Z,0.70
2019-05-29T15:20:27.658Z,0.62
2019-05-29T15:22:53.927Z,0.50
2019-05-29T15:25:24.136Z,0.70
2019-05-29T15:27:48.198Z,0.57
2019-05-29T15:30:20.275Z,0.70
2019-05-29T15:32:42.569Z,0.70
2019-05-29T15:35:13.829Z,0.72
2019-05-29T15:37:36.867Z,0.80
2019-05-29T15:40:03.173Z,0.60
2019-05-29T15:42:29.422Z,0.70
2019-05-29T15:44:55.706Z,1.15
2019-05-29T15:47:22.288Z,0.60
2019-05-29T15:49:48.566Z,0.70
2019-05-29T15:52:15.266Z,0.68
2019-05-29T15:54:41.695Z,0.78
2019-05-29T15:57:09.043Z,0.55
2019-05-29T15:59:35.436Z,1.00
2019-05-29T16:02:01.690Z,0.72
2019-05-29T16:04:28.027Z,0.60
2019-05-29T16:06:55.468Z,1.05
2019-05-29T16:09:22.017Z,0.80
2019-05-29T16:11:48.282Z,0.80
2019-05-29T16:14:14.962Z,0.68
2019-05-29T16:16:41.550Z,0.70
2019-05-29T16:19:07.875Z,0.78
2019-05-29T16:21:34.164Z,0.60
2019-05-29T16:24:00.494Z,0.57
2019-05-29T16:26:26.835Z,0.80
2019-05-29T16:28:53.101Z,0.75
2019-05-29T16:31:19.375Z,0.78
2019-05-29T16:33:45.647Z,0.90
2019-05-29T16:36:12.563Z,0.80
2019-05-29T16:38:38.951Z,0.80
2019-05-29T16:41:06.718Z,0.70
2019-05-29T16:43:32.988Z,0.70
2019-05-29T16:45:59.299Z,0.85
2019-05-29T16:48:25.550Z,0.72
2019-05-29T16:50:51.803Z,0.80
2019-05-29T16:53:19.046Z,0.80
2019-05-29T16:55:53.365Z,0.82
2019-05-29T16:58:13.310Z,0.70
2019-05-29T17:00:39.609Z,0.80
2019-05-29T17:03:05.864Z,0.53
2019-05-29T17:05:32.317Z,0.90
2019-05-29T17:07:58.809Z,0.72
2019-05-29T17:10:25.087Z,0.90
2019-05-29T17:12:51.379Z,0.60
2019-05-29T17:15:18.865Z,0.82
2019-05-29T17:17:45.327Z,0.80
2019-05-29T17:20:11.587Z,0.68
2019-05-29T17:22:37.880Z,0.60
2019-05-29T17:25:04.117Z,0.80
2019-05-29T17:27:30.421Z,0.85
2019-05-29T17:29:56.667Z,0.72
2019-05-29T17:32:23.261Z,0.90
2019-05-29T17:34:49.597Z,0.90
2019-05-29T17:37:17.109Z,0.70
2019-05-29T17:39:43.507Z,0.80
2019-05-29T17:42:09.801Z,1.00
2019-05-29T17:44:36.034Z,0.70
2019-05-29T17:47:02.312Z,0.80
2019-05-29T17:49:34.325Z,0.62
2019-05-29T17:51:56.658Z,0.90
2019-05-29T17:54:23.959Z,1.00
2019-05-29T17:56:50.496Z,0.98
2019-05-29T17:59:17.921Z,0.80
2019-05-29T18:01:44.319Z,1.05
2019-05-29T18:04:10.608Z,0.90
2019-05-29T18:06:36.868Z,0.95
2019-05-29T18:09:03.168Z,0.90
2019-05-29T18:11:29.430Z,0.80
2019-05-29T18:13:55.712Z,1.10
2019-05-29T18:16:21.990Z,1.02
2019-05-29T18:18:48.267Z,0.90
2019-05-29T18:21:14.551Z,0.80
2019-05-29T18:23:40.823Z,0.90
2019-05-29T18:26:07.074Z,1.10
2019-05-29T18:28:33.368Z,1.30
2019-05-29T18:30:59.614Z,1.10
2019-05-29T18:33:26.803Z,1.00
2019-05-29T18:35:53.150Z,0.90
2019-05-29T18:38:20.210Z,1.00
2019-05-29T18:40:46.743Z,1.10
2019-05-29T18:43:13.037Z,1.10
2019-05-29T18:45:39.330Z,1.10
2019-05-29T18:48:05.614Z,1.17
2019-05-29T18:50:32.755Z,1.10
2019-05-29T18:52:59.194Z,1.15
2019-05-29T18:55:25.479Z,0.88
2019-05-29T18:57:51.737Z,1.10
2019-05-29T19:00:18.019Z,1.20
2019-05-29T19:02:44.246Z,1.47
2019-05-29T19:05:10.683Z,3.95
2019-05-29T19:07:36.987Z,2.72
2019-05-29T19:10:06.527Z,2.22
2019-05-29T19:12:32.116Z,1.50
2019-05-29T19:14:58.659Z,1.47
2019-05-29T19:17:25.997Z,1.27
2019-05-29T19:19:52.467Z,1.17
2019-05-29T19:22:18.729Z,1.40
2019-05-29T19:24:44.982Z,1.40
2019-05-29T19:27:11.235Z,1.70
2019-05-29T19:29:37.524Z,1.40
2019-05-29T19:32:03.770Z,1.50
2019-05-29T19:34:30.053Z,1.65
2019-05-29T19:36:56.339Z,1.90
2019-05-29T19:39:23.745Z,1.80
2019-05-29T19:41:50.291Z,1.80
2019-05-29T19:44:16.541Z,1.80
2019-05-29T19:46:53.475Z,1.85
2019-05-29T19:49:13.192Z,1.80
2019-05-29T19:51:39.469Z,1.67
2019-05-29T19:54:05.742Z,1.72
2019-05-29T19:56:32.004Z,2.50
2019-05-29T19:58:58.272Z,2.77
2019-05-29T20:01:32.541Z,2.55
2019-05-29T20:03:52.576Z,2.47
2019-05-29T20:06:18.863Z,3.05
2019-05-29T20:08:45.114Z,2.90
2019-05-29T20:11:11.377Z,2.83
2019-05-29T20:13:38.025Z,3.00
2019-05-29T20:16:04.439Z,3.50
2019-05-29T20:18:30.708Z,2.70
2019-05-29T20:20:57.422Z,2.10
2019-05-29T20:23:23.699Z,1.98
2019-05-29T20:25:49.957Z,2.10
2019-05-29T20:28:16.232Z,2.00
2019-05-29T20:30:42.810Z,1.92
2019-05-29T20:33:09.194Z,1.90
2019-05-29T20:35:35.475Z,1.90
2019-05-29T20:38:01.788Z,1.98
2019-05-29T20:40:28.039Z,1.62
2019-05-29T20:42:54.326Z,1.70
2019-05-29T20:45:20.613Z,1.80
2019-05-29T20:47:46.909Z,5.10
2019-05-29T20:50:13.217Z,5.28
2019-05-29T20:52:39.635Z,3.30
2019-05-29T20:55:06.005Z,2.77
2019-05-29T20:57:33.710Z,3.35
2019-05-29T21:00:00.239Z,3.30
2019-05-29T21:02:26.554Z,3.00
2019-05-29T21:04:52.795Z,2.87
2019-05-29T21:07:19.525Z,2.95
2019-05-29T21:09:45.819Z,2.90
2019-05-29T21:12:12.108Z,2.33
2019-05-29T21:14:39.631Z,2.25
2019-05-29T21:17:06.052Z,2.10
2019-05-29T21:19:32.315Z,2.70
2019-05-29T21:21:58.612Z,2.60
2019-05-29T21:24:25.075Z,2.08
2019-05-29T21:26:51.326Z,2.40
2019-05-29T21:29:17.728Z,2.55
2019-05-29T21:31:45.674Z,2.75
2019-05-29T21:34:12.338Z,2.08
2019-05-29T21:36:39.945Z,2.85
2019-05-29T21:39:06.459Z,2.45
2019-05-29T21:41:32.974Z,2.65
2019-05-29T21:43:59.517Z,2.50
2019-05-29T21:46:25.809Z,2.30
2019-05-29T21:48:52.672Z,2.20
2019-05-29T21:51:19.201Z,2.80
2019-05-29T21:53:45.537Z,3.00
2019-05-29T21:56:11.947Z,2.72
2019-05-29T21:58:38.229Z,2.33
2019-05-29T22:01:04.557Z,2.87
2019-05-29T22:03:30.884Z,2.70
2019-05-29T22:05:57.324Z,2.98
2019-05-29T22:08:23.586Z,2.90
2019-05-29T22:10:51.283Z,2.98
2019-05-29T22:13:17.707Z,3.00
2019-05-29T22:15:43.979Z,3.10
2019-05-29T22:18:10.250Z,2.70
2019-05-29T22:20:36.594Z,3.00
2019-05-29T22:23:03.089Z,3.30
2019-05-29T22:25:29.512Z,3.30
2019-05-29T22:27:55.759Z,2.83
2019-05-29T22:30:22.043Z,3.37
2019-05-29T22:32:48.334Z,3.15
2019-05-29T22:35:14.611Z,3.47
2019-05-29T22:37:40.856Z,3.12
2019-05-29T22:40:07.268Z,3.62
2019-05-29T22:42:34.101Z,3.90
2019-05-29T22:45:02.089Z,3.40
2019-05-29T22:47:28.595Z,3.62
2019-05-29T22:49:55.757Z,3.58
2019-05-29T22:52:22.249Z,4.12
2019-05-29T22:54:48.576Z,4.42
2019-05-29T22:57:17.035Z,4.05
2019-05-29T22:59:43.282Z,4.90
2019-05-29T23:02:09.573Z,4.78
2019-05-29T23:04:35.811Z,3.87
2019-05-29T23:07:02.541Z,4.30
2019-05-29T23:09:28.934Z,4.42
2019-05-29T23:11:56.257Z,4.30
2019-05-29T23:14:22.634Z,4.72
2019-05-29T23:16:48.911Z,4.30
2019-05-29T23:19:15.164Z,4.17
2019-05-29T23:21:41.450Z,4.08
2019-05-29T23:24:07.688Z,4.20
2019-05-29T23:26:33.977Z,3.92
2019-05-29T23:29:00.950Z,3.70
2019-05-29T23:31:27.327Z,4.08
2019-05-29T23:33:54.568Z,3.98
2019-05-29T23:36:21.026Z,4.08
2019-05-29T23:38:47.287Z,4.40
2019-05-29T23:41:13.566Z,4.20
2019-05-29T23:43:39.838Z,3.92
2019-05-29T23:46:06.091Z,4.40
2019-05-29T23:48:32.377Z,4.45
2019-05-29T23:50:59.563Z,4.05
2019-05-29T23:53:25.977Z,4.37
2019-05-29T23:55:53.830Z,4.33
2019-05-29T23:58:20.238Z,3.92
