createdAt,value
2023-01-06T00:01:52.121Z,100.00
2023-01-06T00:06:52.876Z,100.00
2023-01-06T00:11:53.607Z,100.00
2023-01-06T00:16:54.701Z,100.00
2023-01-06T00:21:55.467Z,100.00
2023-01-06T00:26:56.276Z,100.00
2023-01-06T00:32:01.547Z,100.00
2023-01-06T00:37:03.396Z,100.00
2023-01-06T00:42:04.367Z,100.00
2023-01-06T00:47:07.893Z,100.00
2023-01-06T00:52:08.814Z,100.00
2023-01-06T00:57:10.029Z,100.00
2023-01-06T01:02:11.084Z,100.00
2023-01-06T01:07:12.059Z,100.00
2023-01-06T01:12:13.856Z,100.00
2023-01-06T01:17:26.748Z,100.00
2023-01-06T01:22:29.337Z,100.00
2023-01-06T01:27:30.074Z,100.00
2023-01-06T01:32:31.003Z,100.00
2023-01-06T01:37:31.932Z,100.00
2023-01-06T01:42:33.173Z,100.00
2023-01-06T01:47:40.453Z,100.00
2023-01-06T01:52:44.270Z,100.00
2023-01-06T01:57:54.116Z,100.00
2023-01-06T02:02:55.938Z,100.00
2023-01-06T02:08:01.649Z,100.00
2023-01-06T02:13:02.861Z,100.00
2023-01-06T02:21:38.468Z,100.00
2023-01-06T02:28:06.888Z,100.00
2023-01-06T02:36:38.358Z,100.00
2023-01-06T02:41:52.325Z,100.00
2023-01-06T02:47:21.531Z,100.00
2023-01-06T02:52:36.061Z,100.00
2023-01-06T02:57:44.474Z,100.00
2023-01-06T03:02:52.596Z,100.00
2023-01-06T03:07:56.779Z,100.00
2023-01-06T03:13:15.145Z,100.00
2023-01-06T03:18:16.746Z,100.00
2023-01-06T03:23:18.747Z,100.00
2023-01-06T03:28:20.036Z,100.00
2023-01-06T03:33:38.864Z,100.00
2023-01-06T03:39:07.503Z,100.00
2023-01-06T03:44:17.910Z,100.00
2023-01-06T03:49:30.758Z,100.00
2023-01-06T03:54:59.236Z,100.00
2023-01-06T04:00:13.443Z,100.00
2023-01-06T04:05:18.007Z,100.00
2023-01-06T04:10:20.973Z,100.00
2023-01-06T04:15:25.473Z,100.00
2023-01-06T04:20:29.883Z,100.00
2023-01-06T04:25:39.470Z,100.00
2023-01-06T04:30:48.120Z,100.00
2023-01-06T04:35:49.769Z,100.00
2023-01-06T04:40:52.892Z,100.00
2023-01-06T04:45:56.647Z,100.00
2023-01-06T04:51:02.951Z,100.00
2023-01-06T04:56:06.265Z,100.00
2023-01-06T05:01:10.304Z,100.00
2023-01-06T05:06:11.833Z,100.00
2023-01-06T05:11:16.837Z,100.00
2023-01-06T05:16:29.264Z,100.00
2023-01-06T05:21:32.509Z,100.00
2023-01-06T05:26:33.595Z,100.00
2023-01-06T05:31:34.382Z,100.00
2023-01-06T05:36:35.305Z,100.00
2023-01-06T05:41:36.333Z,100.00
2023-01-06T05:46:37.293Z,100.00
2023-01-06T05:51:38.040Z,100.00
2023-01-06T05:56:38.801Z,100.00
2023-01-06T06:01:39.593Z,100.00
2023-01-06T06:06:40.405Z,100.00
2023-01-06T06:11:41.230Z,100.00
2023-01-06T06:16:42.108Z,100.00
2023-01-06T06:21:42.878Z,100.00
2023-01-06T06:26:43.890Z,100.00
2023-01-06T06:31:44.727Z,100.00
2023-01-06T06:36:45.642Z,100.00
2023-01-06T06:41:46.594Z,100.00
2023-01-06T06:46:47.622Z,100.00
2023-01-06T06:51:48.500Z,100.00
2023-01-06T06:56:49.338Z,100.00
2023-01-06T07:01:50.267Z,100.00
2023-01-06T07:06:51.128Z,100.00
2023-01-06T07:11:52.055Z,100.00
2023-01-06T07:16:52.802Z,100.00
2023-01-06T07:21:53.571Z,100.00
2023-01-06T07:26:54.332Z,100.00
2023-01-06T07:31:55.106Z,100.00
2023-01-06T07:36:56.138Z,100.00
2023-01-06T07:41:57.036Z,100.00
2023-01-06T07:46:57.850Z,100.00
2023-01-06T07:51:58.555Z,100.00
2023-01-06T07:56:59.457Z,100.00
2023-01-06T08:02:00.329Z,100.00
2023-01-06T08:07:01.181Z,100.00
2023-01-06T08:12:02.070Z,100.00
2023-01-06T08:17:02.866Z,100.00
2023-01-06T08:22:03.605Z,100.00
2023-01-06T08:27:04.495Z,100.00
2023-01-06T08:32:10.875Z,100.00
2023-01-06T08:37:12.041Z,100.00
2023-01-06T08:42:13.083Z,100.00
2023-01-06T08:47:14.628Z,100.00
2023-01-06T08:52:15.376Z,100.00
2023-01-06T08:57:16.357Z,100.00
2023-01-06T09:02:17.208Z,100.00
2023-01-06T09:07:18.027Z,100.00
2023-01-06T09:12:18.865Z,100.00
2023-01-06T09:17:19.711Z,100.00
2023-01-06T09:22:20.496Z,100.00
2023-01-06T09:27:22.819Z,100.00
2023-01-06T09:32:24.238Z,100.00
2023-01-06T09:37:24.973Z,100.00
2023-01-06T09:42:54.844Z,100.00
2023-01-06T09:47:59.672Z,100.00
2023-01-06T09:53:06.473Z,100.00
2023-01-06T09:58:21.760Z,100.00
2023-01-06T10:03:27.187Z,100.00
2023-01-06T10:11:45.683Z,100.00
2023-01-06T10:18:26.083Z,100.00
2023-01-06T10:25:21.338Z,100.00
2023-01-06T10:30:33.849Z,100.00
2023-01-06T10:35:37.681Z,100.00
2023-01-06T10:40:38.440Z,100.00
2023-01-06T10:45:47.038Z,100.00
2023-01-06T10:50:48.157Z,100.00
2023-01-06T10:55:53.371Z,100.00
2023-01-06T11:01:22.508Z,99.17
2023-01-06T11:06:31.040Z,97.76
2023-01-06T11:11:31.981Z,96.30
2023-01-06T11:16:36.251Z,97.34
2023-01-06T11:21:43.803Z,96.59
2023-01-06T11:27:29.775Z,97.48
2023-01-06T11:32:30.638Z,99.62
2023-01-06T11:52:31.506Z,100.00
2023-01-06T11:57:47.542Z,100.00
2023-01-06T12:02:57.429Z,100.00
2023-01-06T12:07:58.851Z,100.00
2023-01-06T12:12:59.642Z,100.00
2023-01-06T12:18:07.099Z,100.00
2023-01-06T12:23:15.443Z,100.00
2023-01-06T12:28:30.686Z,100.00
2023-01-06T12:33:56.587Z,100.00
2023-01-06T12:39:02.602Z,97.39
2023-01-06T12:44:25.592Z,95.47
2023-01-06T12:53:07.279Z,97.14
2023-01-06T12:58:30.412Z,99.92
2023-01-06T13:07:05.971Z,100.00
2023-01-06T13:12:46.741Z,100.00
2023-01-06T13:21:21.783Z,100.00
2023-01-06T13:26:47.206Z,100.00
2023-01-06T13:32:30.909Z,100.00
2023-01-06T13:37:40.586Z,100.00
2023-01-06T13:42:57.648Z,100.00
2023-01-06T13:48:07.625Z,100.00
2023-01-06T13:53:17.402Z,100.00
2023-01-06T13:59:15.903Z,100.00
2023-01-06T14:07:53.697Z,100.00
2023-01-06T14:12:55.163Z,100.00
2023-01-06T14:17:56.644Z,100.00
2023-01-06T14:23:04.681Z,100.00
2023-01-06T14:28:08.154Z,100.00
2023-01-06T14:33:36.707Z,100.00
2023-01-06T14:38:47.347Z,100.00
2023-01-06T14:44:52.853Z,100.00
2023-01-06T14:50:13.700Z,100.00
2023-01-06T14:55:19.177Z,100.00
2023-01-06T15:00:23.357Z,100.00
2023-01-06T15:05:34.157Z,100.00
2023-01-06T15:10:38.430Z,100.00
2023-01-06T15:15:39.468Z,100.00
2023-01-06T15:20:42.575Z,100.00
2023-01-06T15:25:48.887Z,100.00
2023-01-06T15:30:49.712Z,100.00
2023-01-06T15:35:52.217Z,100.00
2023-01-06T15:40:53.662Z,100.00
2023-01-06T15:46:04.339Z,100.00
2023-01-06T15:51:14.701Z,100.00
2023-01-06T15:56:24.144Z,100.00
2023-01-06T16:01:25.234Z,100.00
2023-01-06T16:06:36.323Z,100.00
2023-01-06T16:11:55.091Z,100.00
2023-01-06T16:17:37.099Z,100.00
2023-01-06T16:22:50.341Z,100.00
2023-01-06T16:27:54.127Z,100.00
2023-01-06T16:32:59.913Z,100.00
2023-01-06T16:38:01.064Z,100.00
2023-01-06T16:43:02.312Z,100.00
2023-01-06T16:48:03.687Z,100.00
2023-01-06T16:53:20.287Z,100.00
2023-01-06T16:58:27.503Z,100.00
2023-01-06T17:03:30.342Z,100.00
2023-01-06T17:08:35.403Z,100.00
2023-01-06T17:13:36.452Z,100.00
2023-01-06T17:19:27.707Z,100.00
2023-01-06T17:24:29.891Z,100.00
2023-01-06T17:29:34.711Z,100.00
2023-01-06T17:34:36.335Z,100.00
2023-01-06T17:39:39.816Z,100.00
2023-01-06T17:44:51.131Z,100.00
2023-01-06T17:50:00.855Z,100.00
2023-01-06T17:55:43.974Z,100.00
2023-01-06T18:00:45.468Z,100.00
2023-01-06T18:06:14.034Z,100.00
2023-01-06T18:11:34.922Z,100.00
2023-01-06T18:16:37.580Z,100.00
2023-01-06T18:21:39.597Z,100.00
2023-01-06T18:26:46.307Z,100.00
2023-01-06T18:31:49.368Z,100.00
2023-01-06T18:36:50.469Z,100.00
2023-01-06T18:43:25.290Z,100.00
2023-01-06T18:48:31.089Z,100.00
2023-01-06T18:53:46.582Z,100.00
2023-01-06T18:58:56.534Z,100.00
2023-01-06T19:04:20.539Z,100.00
2023-01-06T19:09:45.038Z,100.00
2023-01-06T19:14:49.998Z,100.00
2023-01-06T19:19:52.485Z,100.00
2023-01-06T19:26:45.539Z,100.00
2023-01-06T19:31:54.382Z,100.00
2023-01-06T19:36:57.385Z,100.00
2023-01-06T19:43:01.727Z,100.00
2023-01-06T19:48:17.975Z,100.00
2023-01-06T19:53:38.004Z,100.00
2023-01-06T19:58:38.845Z,100.00
2023-01-06T20:03:45.726Z,100.00
2023-01-06T20:08:51.521Z,100.00
2023-01-06T20:13:52.310Z,100.00
2023-01-06T20:18:53.109Z,100.00
2023-01-06T20:23:55.867Z,100.00
2023-01-06T20:28:56.659Z,100.00
2023-01-06T20:33:57.511Z,100.00
2023-01-06T20:38:58.511Z,100.00
2023-01-06T20:43:59.346Z,100.00
2023-01-06T20:49:00.071Z,100.00
2023-01-06T20:54:01.062Z,100.00
2023-01-06T20:59:02.004Z,100.00
2023-01-06T21:04:03.040Z,100.00
2023-01-06T21:09:03.798Z,100.00
2023-01-06T21:14:04.711Z,100.00
2023-01-06T21:19:05.433Z,100.00
2023-01-06T21:24:06.680Z,100.00
2023-01-06T21:29:07.584Z,100.00
2023-01-06T21:34:08.480Z,100.00
2023-01-06T21:39:12.700Z,100.00
2023-01-06T21:44:13.406Z,100.00
2023-01-06T21:49:14.643Z,100.00
2023-01-06T21:54:15.395Z,100.00
2023-01-06T21:59:16.749Z,100.00
2023-01-06T22:04:17.462Z,100.00
2023-01-06T22:09:21.586Z,100.00
2023-01-06T22:14:23.968Z,100.00
2023-01-06T22:19:26.381Z,100.00
2023-01-06T22:24:30.067Z,100.00
2023-01-06T22:29:30.941Z,100.00
2023-01-06T22:34:32.307Z,100.00
2023-01-06T22:39:33.104Z,100.00
2023-01-06T22:44:33.842Z,100.00
2023-01-06T22:49:34.595Z,100.00
2023-01-06T22:54:35.348Z,100.00
2023-01-06T22:59:36.270Z,100.00
2023-01-06T23:04:37.028Z,100.00
2023-01-06T23:09:37.776Z,100.00
2023-01-06T23:14:38.590Z,100.00
2023-01-06T23:19:39.370Z,100.00
2023-01-06T23:24:40.108Z,100.00
2023-01-06T23:29:40.999Z,100.00
2023-01-06T23:34:41.807Z,100.00
2023-01-06T23:39:42.609Z,100.00
2023-01-06T23:44:43.391Z,100.00
2023-01-06T23:49:44.623Z,100.00
2023-01-06T23:54:45.343Z,100.00
2023-01-06T23:59:46.500Z,100.00
