createdAt,value
2019-04-30T00:01:18.865Z,99.90
2019-04-30T00:02:27.890Z,99.90
2019-04-30T00:03:37.863Z,99.90
2019-04-30T00:04:46.062Z,99.90
2019-04-30T00:05:53.775Z,99.90
2019-04-30T00:06:57.678Z,99.90
2019-04-30T00:08:02.622Z,99.90
2019-04-30T00:09:09.688Z,99.90
2019-04-30T00:10:15.508Z,99.90
2019-04-30T00:11:20.521Z,99.90
2019-04-30T00:12:25.785Z,99.90
2019-04-30T00:13:30.620Z,99.90
2019-04-30T00:14:38.574Z,99.90
2019-04-30T00:15:42.154Z,99.90
2019-04-30T00:16:46.967Z,99.90
2019-04-30T00:17:52.912Z,99.90
2019-04-30T00:19:00.890Z,99.90
2019-04-30T00:20:05.392Z,99.90
2019-04-30T00:21:15.195Z,99.90
2019-04-30T00:22:17.015Z,99.90
2019-04-30T00:23:22.602Z,99.90
2019-04-30T00:24:28.436Z,99.90
2019-04-30T00:25:35.047Z,99.90
2019-04-30T00:26:44.233Z,99.90
2019-04-30T00:27:48.090Z,99.90
2019-04-30T00:28:55.221Z,99.90
2019-04-30T00:30:00.378Z,99.90
2019-04-30T00:31:06.391Z,99.90
2019-04-30T00:32:11.357Z,99.90
2019-04-30T00:33:22.162Z,99.90
2019-04-30T00:34:24.866Z,99.90
2019-04-30T00:35:29.448Z,99.90
2019-04-30T00:36:37.309Z,99.90
2019-04-30T00:37:40.816Z,99.90
2019-04-30T00:38:45.749Z,99.90
2019-04-30T00:39:51.574Z,99.90
2019-04-30T00:40:57.827Z,99.90
2019-04-30T00:42:04.916Z,99.90
2019-04-30T00:43:10.001Z,99.90
2019-04-30T00:44:15.171Z,99.90
2019-04-30T00:45:20.269Z,99.90
2019-04-30T00:46:29.188Z,99.90
2019-04-30T00:47:31.584Z,99.90
2019-04-30T00:48:36.487Z,99.90
2019-04-30T00:49:41.386Z,99.90
2019-04-30T00:50:46.474Z,99.90
2019-04-30T00:51:56.742Z,99.90
2019-04-30T00:52:58.852Z,99.90
2019-04-30T00:54:05.522Z,99.90
2019-04-30T00:55:10.302Z,99.90
2019-04-30T00:56:15.801Z,99.90
2019-04-30T00:57:21.833Z,99.90
2019-04-30T00:58:30.238Z,99.90
2019-04-30T00:59:34.937Z,99.90
2019-04-30T01:00:50.308Z,99.90
2019-04-30T01:02:20.106Z,99.90
2019-04-30T01:03:26.799Z,99.90
2019-04-30T01:04:35.800Z,99.90
2019-04-30T01:05:46.450Z,99.90
2019-04-30T01:06:47.237Z,99.90
2019-04-30T01:07:52.346Z,99.90
2019-04-30T01:08:58.226Z,99.90
2019-04-30T01:10:05.077Z,99.90
2019-04-30T01:11:10.460Z,99.90
2019-04-30T01:12:17.427Z,99.90
2019-04-30T01:13:21.852Z,99.90
2019-04-30T01:14:28.163Z,99.90
2019-04-30T01:15:33.307Z,99.90
2019-04-30T01:16:39.465Z,99.90
2019-04-30T01:17:45.328Z,99.90
2019-04-30T01:18:50.904Z,99.90
2019-04-30T01:19:55.649Z,99.90
2019-04-30T01:21:02.955Z,99.90
2019-04-30T01:22:08.959Z,99.90
2019-04-30T01:23:16.716Z,99.90
2019-04-30T01:24:23.357Z,99.90
2019-04-30T01:25:28.861Z,99.90
2019-04-30T01:26:34.081Z,99.90
2019-04-30T01:27:45.440Z,99.90
2019-04-30T01:28:45.540Z,99.90
2019-04-30T01:29:50.507Z,99.90
2019-04-30T01:30:58.759Z,99.90
2019-04-30T01:32:02.289Z,99.90
2019-04-30T01:33:09.000Z,99.90
2019-04-30T01:34:14.136Z,99.90
2019-04-30T01:35:19.428Z,99.90
2019-04-30T01:36:24.356Z,99.90
2019-04-30T01:37:32.716Z,99.90
2019-04-30T01:38:35.666Z,99.90
2019-04-30T01:39:40.565Z,99.90
2019-04-30T01:40:47.402Z,99.90
2019-04-30T01:41:52.826Z,99.90
2019-04-30T01:42:59.306Z,99.90
2019-04-30T01:44:08.693Z,99.90
2019-04-30T01:45:10.924Z,99.90
2019-04-30T01:46:15.829Z,99.90
2019-04-30T01:47:21.502Z,99.90
2019-04-30T01:48:29.157Z,99.90
2019-04-30T01:49:42.135Z,99.90
2019-04-30T01:50:42.011Z,99.90
2019-04-30T01:51:48.667Z,99.90
2019-04-30T01:52:53.708Z,99.90
2019-04-30T01:53:59.449Z,99.90
2019-04-30T01:55:04.309Z,99.90
2019-04-30T01:56:23.445Z,99.90
2019-04-30T01:57:36.171Z,99.90
2019-04-30T01:58:49.539Z,99.90
2019-04-30T02:00:12.189Z,99.90
2019-04-30T02:01:22.190Z,99.90
2019-04-30T02:02:28.734Z,99.90
2019-04-30T02:03:34.121Z,99.90
2019-04-30T02:04:39.349Z,99.90
2019-04-30T02:05:44.457Z,99.90
2019-04-30T02:06:49.440Z,99.90
2019-04-30T02:07:54.436Z,99.90
2019-04-30T02:08:59.399Z,99.90
2019-04-30T02:10:04.493Z,99.90
2019-04-30T02:11:09.387Z,99.90
2019-04-30T02:12:14.164Z,99.90
2019-04-30T02:13:19.032Z,99.90
2019-04-30T02:14:23.912Z,99.90
2019-04-30T02:15:29.242Z,99.90
2019-04-30T02:16:35.268Z,99.90
2019-04-30T02:17:40.172Z,99.90
2019-04-30T02:18:45.028Z,99.90
2019-04-30T02:19:56.535Z,99.90
2019-04-30T02:20:56.186Z,99.90
2019-04-30T02:22:01.097Z,99.90
2019-04-30T02:23:05.968Z,99.90
2019-04-30T02:24:11.191Z,99.90
2019-04-30T02:25:16.288Z,99.90
2019-04-30T02:26:21.194Z,99.90
2019-04-30T02:27:25.984Z,99.90
2019-04-30T02:28:30.896Z,99.90
2019-04-30T02:29:35.855Z,99.90
2019-04-30T02:30:40.653Z,99.90
2019-04-30T02:31:45.587Z,99.90
2019-04-30T02:32:52.498Z,99.90
2019-04-30T02:34:04.230Z,99.90
2019-04-30T02:35:20.628Z,99.90
2019-04-30T02:36:49.879Z,99.90
2019-04-30T02:38:16.837Z,99.90
2019-04-30T02:39:24.794Z,99.90
2019-04-30T02:40:31.889Z,99.90
2019-04-30T02:41:40.867Z,99.90
2019-04-30T02:42:44.633Z,99.90
2019-04-30T02:43:52.415Z,99.90
2019-04-30T02:45:00.029Z,99.90
2019-04-30T02:46:06.266Z,99.90
2019-04-30T02:47:12.811Z,99.90
2019-04-30T02:48:19.581Z,99.90
2019-04-30T02:49:25.834Z,99.90
2019-04-30T02:50:31.277Z,99.90
2019-04-30T02:51:39.991Z,99.90
2019-04-30T02:52:45.409Z,99.90
2019-04-30T02:54:24.173Z,99.90
2019-04-30T02:55:43.787Z,99.90
2019-04-30T02:56:56.112Z,99.90
2019-04-30T02:58:01.033Z,99.90
2019-04-30T02:59:05.949Z,99.90
2019-04-30T03:00:20.024Z,99.90
2019-04-30T03:01:23.781Z,99.90
2019-04-30T03:02:29.472Z,99.90
2019-04-30T03:03:34.232Z,99.90
2019-04-30T03:04:39.565Z,99.90
2019-04-30T03:05:44.583Z,99.90
2019-04-30T03:06:50.315Z,99.90
2019-04-30T03:07:55.512Z,99.90
2019-04-30T03:09:01.007Z,99.90
2019-04-30T03:10:10.034Z,99.90
2019-04-30T03:11:14.470Z,99.90
2019-04-30T03:12:20.322Z,99.90
2019-04-30T03:13:25.329Z,99.90
2019-04-30T03:14:31.282Z,99.90
2019-04-30T03:15:36.234Z,99.90
2019-04-30T03:17:00.235Z,99.90
2019-04-30T03:18:23.007Z,99.90
2019-04-30T03:19:32.544Z,99.90
2019-04-30T03:20:56.426Z,99.90
2019-04-30T03:22:14.715Z,99.90
2019-04-30T03:23:19.671Z,99.90
2019-04-30T03:24:24.563Z,99.90
2019-04-30T03:25:29.868Z,99.90
2019-04-30T03:26:34.941Z,99.90
2019-04-30T03:27:42.443Z,99.90
2019-04-30T03:28:46.426Z,99.90
2019-04-30T03:29:51.197Z,99.90
2019-04-30T03:30:57.964Z,99.90
2019-04-30T03:32:03.719Z,99.90
2019-04-30T03:33:12.456Z,99.90
2019-04-30T03:34:24.361Z,99.90
2019-04-30T03:35:23.064Z,99.90
2019-04-30T03:36:32.133Z,99.90
2019-04-30T03:37:34.780Z,99.90
2019-04-30T03:38:42.649Z,99.90
2019-04-30T03:39:46.109Z,99.90
2019-04-30T03:40:51.000Z,99.90
2019-04-30T03:41:55.867Z,99.90
2019-04-30T03:43:03.050Z,99.90
2019-04-30T03:44:21.084Z,99.90
2019-04-30T03:45:14.186Z,99.90
2019-04-30T03:46:19.531Z,99.90
2019-04-30T03:47:24.401Z,99.90
2019-04-30T03:48:29.487Z,99.90
2019-04-30T03:49:34.480Z,99.90
2019-04-30T03:50:50.340Z,99.90
2019-04-30T03:51:45.848Z,99.90
2019-04-30T03:52:50.726Z,99.90
2019-04-30T03:53:55.615Z,99.90
2019-04-30T03:55:03.055Z,99.90
2019-04-30T03:56:09.364Z,99.90
2019-04-30T03:57:13.621Z,99.90
2019-04-30T03:58:21.243Z,99.90
2019-04-30T03:59:25.368Z,99.90
2019-04-30T04:00:50.217Z,99.90
2019-04-30T04:02:02.506Z,99.90
2019-04-30T04:03:09.550Z,99.90
2019-04-30T04:04:25.712Z,99.90
2019-04-30T04:05:49.740Z,99.90
2019-04-30T04:07:16.067Z,99.90
2019-04-30T04:08:29.330Z,99.90
2019-04-30T04:09:40.080Z,99.90
2019-04-30T04:11:03.933Z,99.90
2019-04-30T04:12:24.908Z,99.90
2019-04-30T04:13:32.967Z,99.90
2019-04-30T04:14:36.312Z,99.90
2019-04-30T04:15:41.258Z,99.90
2019-04-30T04:16:47.154Z,99.90
2019-04-30T04:17:52.004Z,99.90
2019-04-30T04:18:59.481Z,99.90
2019-04-30T04:20:03.463Z,99.90
2019-04-30T04:21:16.042Z,99.90
2019-04-30T04:22:14.750Z,99.90
2019-04-30T04:23:19.602Z,99.90
2019-04-30T04:24:24.381Z,99.90
2019-04-30T04:25:29.932Z,99.90
2019-04-30T04:26:34.983Z,99.90
2019-04-30T04:27:39.793Z,99.90
2019-04-30T04:28:44.585Z,99.90
2019-04-30T04:29:50.940Z,99.90
2019-04-30T04:30:56.205Z,99.90
2019-04-30T04:32:01.010Z,99.90
2019-04-30T04:33:05.810Z,99.90
2019-04-30T04:34:10.708Z,99.90
2019-04-30T04:35:15.823Z,99.90
2019-04-30T04:36:20.654Z,99.90
2019-04-30T04:37:25.765Z,99.90
2019-04-30T04:38:30.751Z,99.90
2019-04-30T04:39:35.862Z,99.90
2019-04-30T04:40:40.944Z,99.90
2019-04-30T04:41:45.924Z,99.90
2019-04-30T04:42:50.813Z,99.90
2019-04-30T04:43:55.795Z,99.90
2019-04-30T04:45:00.967Z,99.90
2019-04-30T04:46:05.997Z,99.90
2019-04-30T04:47:12.021Z,99.90
2019-04-30T04:48:19.863Z,99.90
2019-04-30T04:49:23.795Z,99.90
2019-04-30T04:50:30.308Z,99.90
2019-04-30T04:51:39.537Z,99.90
2019-04-30T04:52:41.725Z,99.90
2019-04-30T04:53:46.636Z,99.90
2019-04-30T04:54:51.468Z,99.90
2019-04-30T04:55:56.352Z,99.90
2019-04-30T04:57:13.237Z,99.90
2019-04-30T04:58:09.681Z,99.90
2019-04-30T04:59:14.431Z,99.90
2019-04-30T05:00:19.569Z,99.90
2019-04-30T05:01:24.797Z,99.90
2019-04-30T05:02:41.621Z,99.90
2019-04-30T05:03:48.825Z,99.90
2019-04-30T05:04:53.241Z,99.90
2019-04-30T05:06:01.899Z,99.90
2019-04-30T05:07:05.248Z,99.90
2019-04-30T05:08:10.161Z,99.90
2019-04-30T05:09:15.157Z,99.90
2019-04-30T05:10:19.950Z,99.90
2019-04-30T05:11:24.991Z,99.90
2019-04-30T05:12:29.960Z,99.90
2019-04-30T05:13:34.820Z,99.90
2019-04-30T05:14:39.568Z,99.90
2019-04-30T05:15:44.521Z,99.90
2019-04-30T05:16:49.588Z,99.90
2019-04-30T05:17:54.615Z,99.90
2019-04-30T05:19:01.193Z,99.90
2019-04-30T05:20:06.924Z,99.90
2019-04-30T05:21:11.800Z,99.90
2019-04-30T05:22:16.749Z,99.90
2019-04-30T05:23:21.930Z,99.90
2019-04-30T05:24:28.558Z,99.90
2019-04-30T05:25:34.585Z,99.90
2019-04-30T05:26:39.740Z,99.90
2019-04-30T05:27:45.306Z,99.90
2019-04-30T05:28:52.800Z,99.90
2019-04-30T05:29:56.909Z,99.90
2019-04-30T05:31:01.893Z,99.90
2019-04-30T05:32:07.003Z,99.90
2019-04-30T05:33:11.970Z,99.90
2019-04-30T05:34:18.678Z,99.90
2019-04-30T05:35:23.360Z,99.90
2019-04-30T05:36:29.230Z,99.90
2019-04-30T05:37:34.544Z,99.90
2019-04-30T05:38:39.374Z,99.90
2019-04-30T05:39:44.218Z,99.90
2019-04-30T05:40:49.523Z,99.90
2019-04-30T05:41:54.889Z,99.90
2019-04-30T05:43:00.434Z,99.90
2019-04-30T05:44:05.395Z,99.90
2019-04-30T05:45:12.030Z,99.90
2019-04-30T05:46:16.853Z,99.90
2019-04-30T05:47:21.885Z,99.90
2019-04-30T05:48:28.643Z,99.90
2019-04-30T05:49:33.435Z,99.90
2019-04-30T05:50:39.140Z,99.90
2019-04-30T05:51:53.631Z,99.90
2019-04-30T05:52:51.558Z,99.90
2019-04-30T05:53:56.447Z,99.90
2019-04-30T05:55:01.558Z,99.90
2019-04-30T05:56:06.333Z,99.90
2019-04-30T05:57:11.221Z,99.90
2019-04-30T05:58:16.214Z,99.90
2019-04-30T05:59:21.128Z,99.90
2019-04-30T06:00:26.038Z,99.90
2019-04-30T06:01:30.872Z,99.90
2019-04-30T06:02:36.088Z,99.90
2019-04-30T06:03:41.469Z,99.90
2019-04-30T06:04:48.652Z,99.90
2019-04-30T06:05:53.129Z,99.90
2019-04-30T06:06:58.688Z,99.90
2019-04-30T06:08:03.675Z,99.90
2019-04-30T06:09:30.448Z,99.90
2019-04-30T06:10:46.516Z,99.90
2019-04-30T06:12:04.768Z,99.90
2019-04-30T06:13:21.826Z,99.90
2019-04-30T06:14:45.569Z,99.90
2019-04-30T06:15:53.183Z,99.90
2019-04-30T06:17:06.888Z,99.90
2019-04-30T06:18:13.965Z,99.90
2019-04-30T06:19:19.583Z,99.90
2019-04-30T06:20:24.499Z,99.90
2019-04-30T06:21:30.847Z,99.90
2019-04-30T06:22:38.580Z,99.90
2019-04-30T06:23:43.647Z,99.90
2019-04-30T06:24:50.470Z,99.90
2019-04-30T06:26:06.910Z,99.90
2019-04-30T06:27:05.578Z,99.90
2019-04-30T06:28:11.780Z,99.90
2019-04-30T06:29:16.776Z,99.90
2019-04-30T06:30:21.745Z,99.90
2019-04-30T06:31:34.790Z,99.90
2019-04-30T06:32:34.371Z,99.90
2019-04-30T06:33:39.553Z,99.90
2019-04-30T06:34:44.857Z,99.90
2019-04-30T06:35:50.669Z,99.90
2019-04-30T06:36:57.138Z,99.90
2019-04-30T06:38:02.269Z,99.90
2019-04-30T06:39:08.678Z,99.90
2019-04-30T06:40:14.531Z,99.90
2019-04-30T06:41:19.853Z,99.90
2019-04-30T06:42:24.949Z,99.90
2019-04-30T06:43:30.261Z,99.90
2019-04-30T06:44:39.378Z,99.90
2019-04-30T06:45:42.537Z,99.90
2019-04-30T06:46:48.786Z,99.90
2019-04-30T06:47:53.954Z,99.90
2019-04-30T06:48:59.568Z,99.90
2019-04-30T06:50:05.288Z,99.90
2019-04-30T06:51:10.324Z,99.90
2019-04-30T06:52:20.666Z,99.90
2019-04-30T06:53:21.881Z,99.90
2019-04-30T06:54:28.689Z,99.90
2019-04-30T06:55:33.524Z,99.90
2019-04-30T06:56:38.797Z,99.90
2019-04-30T06:57:43.735Z,99.90
2019-04-30T06:58:49.363Z,99.90
2019-04-30T06:59:55.472Z,99.90
2019-04-30T07:01:00.450Z,99.90
2019-04-30T07:02:05.533Z,99.90
2019-04-30T07:03:13.564Z,99.90
2019-04-30T07:04:19.975Z,99.90
2019-04-30T07:05:24.965Z,99.90
2019-04-30T07:06:36.767Z,99.90
2019-04-30T07:07:41.671Z,99.90
2019-04-30T07:08:56.121Z,99.90
2019-04-30T07:10:23.604Z,99.90
2019-04-30T07:11:42.922Z,99.90
2019-04-30T07:12:54.784Z,99.90
2019-04-30T07:14:00.119Z,99.90
2019-04-30T07:15:05.829Z,99.90
2019-04-30T07:16:11.121Z,99.90
2019-04-30T07:17:16.086Z,99.90
2019-04-30T07:18:20.996Z,99.90
2019-04-30T07:19:34.599Z,99.90
2019-04-30T07:20:34.937Z,99.90
2019-04-30T07:21:42.847Z,99.90
2019-04-30T07:22:52.326Z,99.90
2019-04-30T07:23:53.085Z,99.90
2019-04-30T07:24:59.583Z,99.90
2019-04-30T07:26:04.980Z,99.90
2019-04-30T07:27:09.904Z,99.90
2019-04-30T07:28:14.742Z,99.90
2019-04-30T07:29:19.730Z,99.90
2019-04-30T07:30:24.616Z,99.90
2019-04-30T07:31:29.674Z,99.90
2019-04-30T07:32:34.644Z,99.90
2019-04-30T07:33:39.783Z,99.90
2019-04-30T07:34:44.620Z,99.90
2019-04-30T07:35:54.233Z,99.90
2019-04-30T07:37:13.416Z,99.90
2019-04-30T07:38:05.659Z,99.90
2019-04-30T07:39:10.463Z,99.90
2019-04-30T07:40:15.610Z,99.90
2019-04-30T07:41:20.478Z,99.90
2019-04-30T07:42:25.570Z,99.90
2019-04-30T07:43:30.458Z,99.90
2019-04-30T07:44:36.595Z,99.90
2019-04-30T07:45:41.719Z,99.90
2019-04-30T07:46:46.532Z,99.90
2019-04-30T07:47:51.334Z,99.90
2019-04-30T07:48:56.207Z,99.90
2019-04-30T07:50:01.030Z,99.90
2019-04-30T07:51:06.009Z,99.90
2019-04-30T07:52:12.071Z,99.90
2019-04-30T07:53:18.787Z,99.90
2019-04-30T07:54:23.822Z,99.90
2019-04-30T07:55:29.570Z,99.90
2019-04-30T07:56:38.016Z,99.90
2019-04-30T07:57:40.986Z,99.90
2019-04-30T07:58:45.725Z,99.90
2019-04-30T07:59:50.637Z,99.90
2019-04-30T08:00:56.268Z,99.90
2019-04-30T08:02:10.090Z,99.90
2019-04-30T08:03:24.173Z,99.90
2019-04-30T08:04:46.798Z,99.90
2019-04-30T08:05:54.509Z,99.90
2019-04-30T08:07:00.849Z,99.90
2019-04-30T08:08:17.726Z,99.90
2019-04-30T08:09:12.206Z,99.90
2019-04-30T08:10:18.759Z,99.90
2019-04-30T08:11:26.354Z,99.90
2019-04-30T08:12:35.422Z,99.90
2019-04-30T08:13:36.883Z,99.90
2019-04-30T08:14:42.988Z,99.90
2019-04-30T08:15:49.545Z,99.90
2019-04-30T08:16:54.195Z,99.90
2019-04-30T08:18:03.523Z,99.90
2019-04-30T08:19:05.422Z,99.90
2019-04-30T08:20:10.258Z,99.90
2019-04-30T08:21:15.050Z,99.90
2019-04-30T08:22:19.825Z,99.90
2019-04-30T08:23:33.933Z,99.90
2019-04-30T08:24:31.055Z,99.90
2019-04-30T08:25:35.878Z,99.90
2019-04-30T08:26:40.689Z,99.90
2019-04-30T08:27:45.530Z,99.90
2019-04-30T08:28:50.783Z,99.90
2019-04-30T08:29:55.645Z,99.90
2019-04-30T08:31:00.419Z,99.90
2019-04-30T08:32:05.356Z,99.90
2019-04-30T08:33:10.249Z,99.90
2019-04-30T08:34:15.237Z,99.90
2019-04-30T08:35:20.205Z,99.90
2019-04-30T08:36:24.997Z,99.90
2019-04-30T08:37:29.763Z,99.90
2019-04-30T08:38:34.722Z,99.90
2019-04-30T08:39:39.774Z,99.90
2019-04-30T08:40:55.586Z,99.90
2019-04-30T08:41:51.244Z,99.90
2019-04-30T08:42:56.091Z,99.90
2019-04-30T08:44:01.091Z,99.90
2019-04-30T08:45:06.615Z,99.90
2019-04-30T08:46:11.613Z,99.90
2019-04-30T08:47:18.820Z,99.90
2019-04-30T08:48:23.182Z,99.90
2019-04-30T08:49:30.523Z,99.00
2019-04-30T08:50:35.010Z,99.90
2019-04-30T08:51:40.618Z,98.20
2019-04-30T08:52:45.743Z,98.90
2019-04-30T08:53:52.043Z,99.90
2019-04-30T08:54:57.125Z,98.20
2019-04-30T08:56:02.091Z,99.00
2019-04-30T08:57:08.510Z,99.50
2019-04-30T08:58:15.254Z,96.20
2019-04-30T08:59:20.290Z,98.00
2019-04-30T09:00:25.213Z,97.40
2019-04-30T09:01:30.065Z,98.60
2019-04-30T09:02:35.090Z,98.90
2019-04-30T09:03:40.005Z,99.20
2019-04-30T09:04:45.014Z,98.90
2019-04-30T09:06:19.411Z,98.00
2019-04-30T09:07:24.467Z,96.20
2019-04-30T09:08:29.511Z,93.90
2019-04-30T09:09:36.606Z,97.60
2019-04-30T09:10:41.619Z,96.50
2019-04-30T09:11:54.758Z,96.70
2019-04-30T09:12:52.803Z,97.60
2019-04-30T09:13:58.519Z,96.20
2019-04-30T09:15:03.585Z,97.70
2019-04-30T09:16:09.254Z,96.70
2019-04-30T09:17:14.180Z,98.00
2019-04-30T09:18:19.206Z,96.40
2019-04-30T09:19:24.057Z,95.80
2019-04-30T09:20:29.190Z,96.50
2019-04-30T09:21:34.647Z,97.20
2019-04-30T09:22:41.142Z,95.30
2019-04-30T09:23:50.529Z,89.70
2019-04-30T09:24:54.490Z,90.60
2019-04-30T09:25:59.275Z,91.90
2019-04-30T09:27:04.258Z,93.40
2019-04-30T09:28:09.253Z,88.80
2019-04-30T09:29:14.161Z,85.50
2019-04-30T09:30:19.378Z,92.90
2019-04-30T09:31:26.697Z,94.20
2019-04-30T09:32:31.624Z,94.10
2019-04-30T09:33:36.883Z,94.60
2019-04-30T09:34:41.957Z,96.30
2019-04-30T09:35:46.795Z,92.40
2019-04-30T09:36:51.708Z,92.30
2019-04-30T09:37:59.732Z,91.30
2019-04-30T09:39:04.815Z,91.50
2019-04-30T09:40:16.238Z,91.40
2019-04-30T09:41:16.426Z,89.40
2019-04-30T09:42:23.099Z,90.40
2019-04-30T09:43:28.642Z,87.50
2019-04-30T09:44:33.544Z,83.80
2019-04-30T09:45:38.567Z,88.40
2019-04-30T09:46:43.644Z,90.50
2019-04-30T09:47:50.402Z,81.60
2019-04-30T09:48:55.106Z,83.40
2019-04-30T09:50:00.010Z,78.80
2019-04-30T09:51:05.728Z,86.90
2019-04-30T09:52:11.031Z,88.80
2019-04-30T09:53:16.218Z,76.00
2019-04-30T09:54:21.552Z,78.30
2019-04-30T09:55:30.211Z,77.60
2019-04-30T09:56:35.303Z,76.60
2019-04-30T09:57:41.608Z,75.70
2019-04-30T09:58:46.725Z,72.30
2019-04-30T09:59:51.720Z,71.60
2019-04-30T10:00:56.768Z,72.80
2019-04-30T10:02:01.813Z,68.80
2019-04-30T10:03:09.860Z,71.20
2019-04-30T10:04:14.024Z,73.00
2019-04-30T10:05:20.680Z,73.80
2019-04-30T10:06:37.038Z,71.00
2019-04-30T10:07:34.132Z,74.70
2019-04-30T10:08:47.926Z,74.60
2019-04-30T10:09:46.533Z,74.50
2019-04-30T10:11:13.728Z,75.90
2019-04-30T10:12:19.538Z,71.20
2019-04-30T10:13:24.805Z,67.00
2019-04-30T10:14:29.764Z,62.20
2019-04-30T10:15:42.528Z,67.00
2019-04-30T10:16:54.386Z,69.50
2019-04-30T10:17:59.262Z,70.50
2019-04-30T10:19:04.568Z,74.50
2019-04-30T10:20:12.570Z,75.90
2019-04-30T10:21:19.732Z,75.20
2019-04-30T10:22:24.769Z,67.50
2019-04-30T10:23:30.343Z,64.00
2019-04-30T10:24:35.853Z,61.20
2019-04-30T10:25:43.725Z,61.20
2019-04-30T10:26:48.708Z,63.20
2019-04-30T10:27:53.920Z,61.40
2019-04-30T10:29:00.910Z,61.70
2019-04-30T10:30:09.372Z,68.30
2019-04-30T10:31:15.484Z,69.10
2019-04-30T10:32:20.466Z,68.30
2019-04-30T10:33:25.576Z,70.40
2019-04-30T10:34:30.617Z,67.80
2019-04-30T10:35:35.696Z,62.10
2019-04-30T10:36:41.439Z,66.00
2019-04-30T10:37:48.521Z,66.00
2019-04-30T10:38:53.607Z,58.00
2019-04-30T10:39:59.752Z,58.40
2019-04-30T10:41:05.157Z,62.20
2019-04-30T10:42:10.276Z,61.70
2019-04-30T10:43:15.324Z,60.80
2019-04-30T10:44:20.306Z,62.10
2019-04-30T10:45:25.373Z,62.00
2019-04-30T10:46:30.573Z,59.00
2019-04-30T10:47:35.680Z,61.20
2019-04-30T10:48:43.478Z,58.70
2019-04-30T10:49:48.735Z,61.00
2019-04-30T10:50:54.370Z,58.00
2019-04-30T10:52:01.159Z,57.00
2019-04-30T10:53:08.668Z,56.70
2019-04-30T10:54:23.260Z,51.50
2019-04-30T10:55:20.779Z,51.80
2019-04-30T10:56:26.217Z,52.00
2019-04-30T10:57:36.857Z,51.40
2019-04-30T10:58:41.697Z,52.60
2019-04-30T10:59:48.609Z,52.30
2019-04-30T11:00:54.986Z,53.60
2019-04-30T11:02:00.631Z,50.30
2019-04-30T11:03:17.211Z,55.90
2019-04-30T11:04:14.587Z,53.10
2019-04-30T11:05:21.120Z,52.20
2019-04-30T11:06:26.987Z,52.10
2019-04-30T11:07:31.934Z,50.20
2019-04-30T11:08:36.818Z,51.40
2019-04-30T11:09:41.919Z,50.00
2019-04-30T11:10:47.169Z,50.60
2019-04-30T11:11:52.432Z,49.40
2019-04-30T11:12:57.393Z,49.20
2019-04-30T11:14:02.315Z,50.50
2019-04-30T11:15:09.469Z,50.70
2019-04-30T11:16:15.645Z,50.10
2019-04-30T11:17:21.129Z,51.30
2019-04-30T11:18:26.636Z,52.60
2019-04-30T11:19:31.824Z,50.70
2019-04-30T11:20:36.963Z,48.40
2019-04-30T11:21:42.949Z,46.70
2019-04-30T11:22:48.180Z,48.70
2019-04-30T11:23:53.124Z,51.20
2019-04-30T11:25:01.976Z,50.80
2019-04-30T11:26:05.479Z,49.50
2019-04-30T11:27:11.732Z,47.80
2019-04-30T11:28:17.716Z,50.00
2019-04-30T11:29:23.386Z,48.10
2019-04-30T11:30:29.747Z,49.90
2019-04-30T11:31:47.228Z,47.20
2019-04-30T11:32:52.462Z,46.50
2019-04-30T11:33:58.063Z,47.40
2019-04-30T11:35:03.072Z,47.30
2019-04-30T11:36:09.674Z,48.90
2019-04-30T11:37:14.917Z,49.80
2019-04-30T11:38:20.550Z,51.30
2019-04-30T11:39:25.571Z,48.50
2019-04-30T11:40:36.996Z,47.10
2019-04-30T11:41:39.558Z,46.10
2019-04-30T11:42:44.578Z,48.30
2019-04-30T11:43:49.689Z,47.40
2019-04-30T11:44:54.542Z,46.50
2019-04-30T11:46:46.494Z,49.30
2019-04-30T11:47:53.645Z,46.80
2019-04-30T11:48:58.918Z,44.60
2019-04-30T11:50:05.706Z,44.70
2019-04-30T11:51:10.515Z,46.40
2019-04-30T11:52:15.351Z,46.10
2019-04-30T11:53:25.320Z,44.10
2019-04-30T11:54:26.983Z,47.00
2019-04-30T11:55:31.896Z,43.60
2019-04-30T11:56:38.373Z,46.60
2019-04-30T11:57:44.625Z,43.90
2019-04-30T11:58:49.526Z,45.10
2019-04-30T11:59:54.494Z,45.40
2019-04-30T12:00:59.379Z,44.20
2019-04-30T12:02:08.587Z,46.30
2019-04-30T12:03:13.922Z,48.60
2019-04-30T12:04:19.463Z,46.20
2019-04-30T12:05:24.409Z,43.50
2019-04-30T12:06:29.180Z,44.30
2019-04-30T12:07:55.854Z,44.90
2019-04-30T12:09:12.547Z,43.10
2019-04-30T12:10:24.847Z,44.20
2019-04-30T12:11:35.512Z,46.10
2019-04-30T12:12:40.348Z,42.00
2019-04-30T12:13:45.740Z,42.10
2019-04-30T12:14:50.516Z,47.00
2019-04-30T12:15:56.162Z,43.60
2019-04-30T12:17:01.074Z,46.70
2019-04-30T12:18:06.307Z,45.50
2019-04-30T12:19:12.513Z,48.00
2019-04-30T12:20:20.466Z,46.20
2019-04-30T12:21:25.349Z,46.50
2019-04-30T12:22:30.412Z,46.30
2019-04-30T12:23:35.344Z,47.20
2019-04-30T12:24:40.457Z,44.90
2019-04-30T12:25:45.281Z,45.70
2019-04-30T12:26:52.452Z,44.80
2019-04-30T12:27:57.382Z,44.30
2019-04-30T12:29:03.113Z,44.60
2019-04-30T12:30:08.250Z,45.20
2019-04-30T12:31:15.779Z,45.70
2019-04-30T12:32:21.353Z,46.60
2019-04-30T12:33:26.272Z,46.00
2019-04-30T12:34:31.081Z,45.80
2019-04-30T12:35:35.937Z,44.90
2019-04-30T12:36:40.752Z,44.00
2019-04-30T12:37:45.664Z,43.40
2019-04-30T12:38:50.470Z,45.30
2019-04-30T12:39:55.407Z,44.00
2019-04-30T12:41:00.202Z,45.20
2019-04-30T12:42:04.980Z,45.50
2019-04-30T12:43:09.703Z,43.00
2019-04-30T12:44:16.066Z,43.50
2019-04-30T12:45:20.899Z,44.20
2019-04-30T12:46:25.685Z,44.60
2019-04-30T12:47:32.001Z,45.60
2019-04-30T12:48:42.235Z,44.50
2019-04-30T12:50:01.536Z,46.30
2019-04-30T12:51:28.345Z,44.50
2019-04-30T12:52:49.686Z,43.90
2019-04-30T12:53:58.588Z,43.20
2019-04-30T12:55:16.142Z,43.20
2019-04-30T12:56:51.787Z,43.40
2019-04-30T12:58:00.986Z,41.90
2019-04-30T12:59:03.551Z,39.70
2019-04-30T13:00:12.469Z,42.40
2019-04-30T13:01:17.334Z,42.20
2019-04-30T13:02:22.225Z,43.20
2019-04-30T13:03:28.380Z,45.10
2019-04-30T13:04:33.693Z,42.00
2019-04-30T13:05:39.611Z,42.60
2019-04-30T13:06:47.559Z,44.80
2019-04-30T13:07:51.680Z,43.40
2019-04-30T13:08:59.928Z,44.70
2019-04-30T13:10:04.469Z,42.50
2019-04-30T13:11:12.820Z,42.10
2019-04-30T13:12:17.141Z,40.00
2019-04-30T13:13:22.971Z,40.70
2019-04-30T13:14:30.171Z,41.60
2019-04-30T13:15:35.145Z,42.60
2019-04-30T13:16:40.344Z,41.40
2019-04-30T13:17:45.509Z,42.70
2019-04-30T13:18:50.465Z,42.70
2019-04-30T13:19:55.442Z,40.60
2019-04-30T13:21:00.586Z,41.90
2019-04-30T13:22:05.669Z,39.60
2019-04-30T13:23:10.947Z,40.80
2019-04-30T13:24:16.138Z,39.40
2019-04-30T13:25:32.526Z,37.80
2019-04-30T13:26:30.742Z,36.30
2019-04-30T13:27:38.505Z,38.00
2019-04-30T13:29:03.403Z,36.90
2019-04-30T13:30:14.820Z,35.10
2019-04-30T13:31:19.754Z,35.30
2019-04-30T13:32:30.233Z,35.00
2019-04-30T13:33:39.542Z,36.20
2019-04-30T13:34:51.135Z,36.80
2019-04-30T13:35:56.088Z,35.50
2019-04-30T13:37:00.968Z,36.90
2019-04-30T13:38:12.110Z,34.90
2019-04-30T13:39:22.703Z,35.30
2019-04-30T13:40:34.873Z,32.90
2019-04-30T13:41:46.111Z,35.50
2019-04-30T13:42:51.598Z,35.10
2019-04-30T13:44:03.988Z,33.10
2019-04-30T13:45:09.301Z,34.30
2019-04-30T13:46:14.181Z,34.20
2019-04-30T13:47:19.289Z,34.40
2019-04-30T13:48:26.228Z,34.90
2019-04-30T13:49:33.863Z,34.80
2019-04-30T13:50:39.187Z,34.10
2019-04-30T13:51:44.062Z,34.20
2019-04-30T13:52:49.041Z,34.50
2019-04-30T13:53:54.027Z,33.50
2019-04-30T13:54:59.117Z,35.40
2019-04-30T13:56:03.929Z,36.30
2019-04-30T13:57:09.140Z,33.50
2019-04-30T13:58:14.069Z,34.30
2019-04-30T13:59:18.896Z,33.60
2019-04-30T14:00:26.305Z,33.00
2019-04-30T14:01:31.163Z,35.00
2019-04-30T14:02:39.529Z,37.00
2019-04-30T14:03:51.498Z,35.00
2019-04-30T14:05:27.423Z,34.60
2019-04-30T14:06:34.044Z,32.70
2019-04-30T14:07:47.013Z,32.70
2019-04-30T14:08:52.559Z,33.90
2019-04-30T14:09:57.449Z,32.30
2019-04-30T14:11:02.434Z,31.80
2019-04-30T14:12:07.389Z,31.80
2019-04-30T14:13:12.522Z,33.00
2019-04-30T14:14:18.395Z,31.00
2019-04-30T14:15:24.061Z,31.50
2019-04-30T14:16:29.036Z,30.70
2019-04-30T14:17:33.841Z,30.00
2019-04-30T14:18:39.159Z,29.40
2019-04-30T14:19:44.136Z,28.80
2019-04-30T14:20:48.907Z,28.20
2019-04-30T14:21:53.674Z,29.70