createdAt,value
2017-11-29T00:02:00.281Z,93.40
2017-11-29T00:04:28.435Z,93.30
2017-11-29T00:06:57.240Z,93.10
2017-11-29T00:09:25.313Z,92.90
2017-11-29T00:11:53.644Z,93.00
2017-11-29T00:14:21.729Z,93.20
2017-11-29T00:16:49.815Z,93.10
2017-11-29T00:19:18.620Z,93.10
2017-11-29T00:21:46.736Z,93.10
2017-11-29T00:24:14.893Z,92.90
2017-11-29T00:26:42.988Z,92.80
2017-11-29T00:29:11.041Z,92.60
2017-11-29T00:31:39.137Z,92.50
2017-11-29T00:34:07.232Z,92.40
2017-11-29T00:36:35.628Z,92.50
2017-11-29T00:39:03.937Z,92.60
2017-11-29T00:41:32.072Z,92.80
2017-11-29T00:44:00.160Z,92.90
2017-11-29T00:46:28.465Z,92.80
2017-11-29T00:48:56.545Z,93.10
2017-11-29T00:51:24.865Z,92.80
2017-11-29T00:53:53.665Z,92.40
2017-11-29T00:56:21.981Z,92.40
2017-11-29T00:58:50.109Z,92.50
2017-11-29T01:01:18.973Z,92.80
2017-11-29T01:03:47.101Z,92.80
2017-11-29T01:06:15.207Z,93.50
2017-11-29T01:08:43.268Z,92.70
2017-11-29T01:11:11.648Z,92.40
2017-11-29T01:13:39.701Z,92.30
2017-11-29T01:16:07.867Z,92.20
2017-11-29T01:18:35.909Z,91.80
2017-11-29T01:21:05.144Z,92.00
2017-11-29T01:23:33.204Z,92.00
2017-11-29T01:26:01.266Z,92.00
2017-11-29T01:28:29.324Z,92.00
2017-11-29T01:30:57.365Z,91.90
2017-11-29T01:33:25.414Z,91.80
2017-11-29T01:35:53.781Z,91.90
2017-11-29T01:38:21.817Z,92.00
2017-11-29T01:40:49.897Z,92.00
2017-11-29T01:43:17.937Z,92.00
2017-11-29T01:45:47.500Z,91.90
2017-11-29T01:48:15.636Z,91.90
2017-11-29T01:50:44.460Z,91.60
2017-11-29T01:53:12.505Z,91.60
2017-11-29T01:55:40.842Z,91.50
2017-11-29T01:58:09.356Z,91.50
2017-11-29T02:00:48.052Z,91.90
2017-11-29T02:03:16.130Z,91.90
2017-11-29T02:05:44.212Z,91.90
2017-11-29T02:08:12.252Z,92.00
2017-11-29T02:10:40.314Z,91.90
2017-11-29T02:13:08.772Z,91.60
2017-11-29T02:15:36.866Z,91.60
2017-11-29T02:18:05.148Z,91.40
2017-11-29T02:20:33.309Z,91.20
2017-11-29T02:23:01.512Z,91.10
2017-11-29T02:25:29.713Z,91.10
2017-11-29T02:27:57.873Z,91.30
2017-11-29T02:30:26.295Z,91.40
2017-11-29T02:32:54.421Z,91.20
2017-11-29T02:35:22.477Z,91.40
2017-11-29T02:37:50.625Z,91.30
2017-11-29T02:42:35.447Z,91.60
2017-11-29T02:45:03.616Z,91.90
2017-11-29T02:47:31.985Z,92.40
2017-11-29T02:50:00.139Z,92.70
2017-11-29T02:52:28.626Z,93.10
2017-11-29T02:54:56.789Z,93.20
2017-11-29T02:57:24.960Z,92.80
2017-11-29T02:59:53.269Z,92.60
2017-11-29T03:02:21.361Z,92.50
2017-11-29T03:04:49.417Z,92.10
2017-11-29T03:07:17.919Z,92.30
2017-11-29T03:09:45.970Z,92.20
2017-11-29T03:12:14.021Z,91.70
2017-11-29T03:14:42.089Z,91.70
2017-11-29T03:17:10.373Z,91.90
2017-11-29T03:19:38.476Z,91.90
2017-11-29T03:22:06.518Z,92.00
2017-11-29T03:24:34.561Z,91.70
2017-11-29T03:27:02.653Z,91.50
2017-11-29T03:29:31.116Z,91.50
2017-11-29T03:31:59.176Z,91.60
2017-11-29T03:34:27.241Z,91.60
2017-11-29T03:36:55.276Z,91.70
2017-11-29T03:39:23.341Z,91.50
2017-11-29T03:41:51.677Z,91.20
2017-11-29T03:44:19.722Z,91.30
2017-11-29T03:46:47.841Z,91.50
2017-11-29T03:49:15.892Z,91.30
2017-11-29T03:51:43.933Z,91.50
2017-11-29T03:54:12.468Z,91.50
2017-11-29T03:56:40.560Z,91.50
2017-11-29T03:59:08.623Z,91.70
2017-11-29T04:01:36.673Z,91.60
2017-11-29T04:04:04.968Z,91.40
2017-11-29T04:06:33.040Z,91.80
2017-11-29T04:09:01.503Z,91.60
2017-11-29T04:11:29.624Z,91.40
2017-11-29T04:13:57.869Z,91.50
2017-11-29T04:16:25.969Z,91.30
2017-11-29T04:18:54.134Z,91.10
2017-11-29T04:21:22.276Z,90.90
2017-11-29T04:23:50.393Z,91.30
2017-11-29T04:26:18.520Z,91.40
2017-11-29T04:28:46.711Z,91.20
2017-11-29T04:31:14.776Z,91.40
2017-11-29T04:33:42.867Z,91.40
2017-11-29T04:36:10.913Z,91.40
2017-11-29T04:38:38.961Z,91.00
2017-11-29T04:41:07.736Z,91.10
2017-11-29T04:43:36.782Z,91.00
2017-11-29T04:46:04.861Z,91.00
2017-11-29T04:48:32.973Z,90.90
2017-11-29T04:51:03.042Z,90.80
2017-11-29T04:53:31.164Z,90.60
2017-11-29T04:56:00.058Z,91.60
2017-11-29T04:58:28.898Z,91.00
2017-11-29T05:00:56.993Z,90.80
2017-11-29T05:03:25.169Z,90.60
2017-11-29T05:05:53.332Z,90.90
2017-11-29T05:08:21.436Z,90.70
2017-11-29T05:10:49.568Z,90.60
2017-11-29T05:13:17.679Z,90.60
2017-11-29T05:15:46.550Z,91.30
2017-11-29T05:18:14.669Z,91.10
2017-11-29T05:20:42.860Z,91.10
2017-11-29T05:23:11.028Z,91.30
2017-11-29T05:25:39.118Z,91.20
2017-11-29T05:28:07.230Z,91.20
2017-11-29T05:30:35.413Z,91.40
2017-11-29T05:33:03.720Z,91.30
2017-11-29T05:35:31.849Z,91.20
2017-11-29T05:37:59.981Z,91.30
2017-11-29T05:40:28.105Z,91.30
2017-11-29T05:42:56.268Z,91.00
2017-11-29T05:45:24.756Z,91.30
2017-11-29T05:47:53.629Z,90.90
2017-11-29T05:50:21.765Z,91.10
2017-11-29T05:52:49.897Z,91.10
2017-11-29T05:55:18.056Z,93.60
2017-11-29T05:57:46.912Z,93.90
2017-11-29T06:00:15.089Z,94.60
2017-11-29T06:02:43.251Z,93.30
2017-11-29T06:05:11.409Z,92.50
2017-11-29T06:07:39.559Z,92.00
2017-11-29T06:10:08.402Z,91.50
2017-11-29T06:12:36.545Z,91.50
2017-11-29T06:15:04.849Z,91.40
2017-11-29T06:17:33.548Z,92.10
2017-11-29T06:20:01.722Z,91.90
2017-11-29T06:22:29.844Z,91.50
2017-11-29T06:24:57.969Z,91.70
2017-11-29T06:27:26.074Z,91.70
2017-11-29T06:29:54.173Z,92.00
2017-11-29T06:32:22.949Z,92.90
2017-11-29T06:34:50.992Z,92.90
2017-11-29T06:37:19.016Z,92.90
2017-11-29T06:39:47.808Z,92.80
2017-11-29T06:42:15.897Z,92.70
2017-11-29T06:44:44.128Z,92.90
2017-11-29T06:47:12.912Z,93.10
2017-11-29T06:49:41.720Z,93.90
2017-11-29T06:52:09.792Z,93.40
2017-11-29T06:54:38.577Z,93.60
2017-11-29T06:57:07.364Z,93.70
2017-11-29T06:59:35.881Z,93.70
2017-11-29T07:02:03.961Z,94.40
2017-11-29T07:04:32.038Z,93.60
2017-11-29T07:07:00.120Z,93.50
2017-11-29T07:09:28.197Z,93.70
2017-11-29T07:11:56.255Z,93.60
2017-11-29T07:14:24.320Z,93.60
2017-11-29T07:16:52.397Z,93.70
2017-11-29T07:19:20.441Z,93.50
2017-11-29T07:21:48.493Z,93.70
2017-11-29T07:24:16.993Z,93.80
2017-11-29T07:26:45.049Z,93.50
2017-11-29T07:29:13.928Z,93.70
2017-11-29T07:31:41.997Z,93.60
2017-11-29T07:34:10.782Z,93.30
2017-11-29T07:36:38.852Z,93.20
2017-11-29T07:39:06.963Z,93.20
2017-11-29T07:41:35.037Z,93.20
2017-11-29T07:44:03.259Z,92.90
2017-11-29T07:46:31.363Z,92.80
2017-11-29T07:49:00.503Z,92.80
2017-11-29T07:51:28.549Z,92.80
2017-11-29T07:53:56.749Z,93.00
2017-11-29T07:56:24.855Z,92.90
2017-11-29T07:58:52.946Z,93.00
2017-11-29T08:01:21.733Z,92.10
2017-11-29T08:03:49.845Z,92.00
2017-11-29T08:06:17.922Z,91.90
2017-11-29T08:08:45.961Z,91.50
2017-11-29T08:11:14.002Z,91.40
2017-11-29T08:13:42.348Z,91.30
2017-11-29T08:16:10.428Z,91.30
2017-11-29T08:18:38.496Z,91.70
2017-11-29T08:21:06.649Z,90.90
2017-11-29T08:23:34.761Z,91.10
2017-11-29T08:26:02.939Z,91.20
2017-11-29T08:28:31.084Z,91.20
2017-11-29T08:30:59.265Z,91.40
2017-11-29T08:33:27.437Z,91.30
2017-11-29T08:35:55.624Z,91.00
2017-11-29T08:38:24.296Z,91.30
2017-11-29T08:40:52.429Z,91.40
2017-11-29T08:43:21.313Z,90.40
2017-11-29T08:45:50.141Z,90.40
2017-11-29T08:48:18.297Z,90.30
2017-11-29T08:50:46.429Z,90.00
2017-11-29T08:53:16.144Z,89.50
2017-11-29T08:55:44.325Z,89.50
2017-11-29T08:58:12.894Z,89.30
2017-11-29T09:00:41.002Z,89.70
2017-11-29T09:03:09.405Z,89.40
2017-11-29T09:05:37.577Z,88.50
2017-11-29T09:08:05.756Z,88.50
2017-11-29T09:10:33.881Z,88.70
2017-11-29T09:13:02.641Z,88.80
2017-11-29T09:15:30.819Z,88.90
2017-11-29T09:17:59.237Z,88.40
2017-11-29T09:20:28.150Z,88.50
2017-11-29T09:22:56.342Z,88.30
2017-11-29T09:25:24.497Z,88.60
2017-11-29T09:27:52.644Z,88.50
2017-11-29T09:30:21.516Z,88.40
2017-11-29T09:32:49.867Z,88.30
2017-11-29T09:35:17.993Z,87.90
2017-11-29T09:37:47.308Z,87.10
2017-11-29T09:40:15.540Z,87.10
2017-11-29T09:42:43.734Z,86.90
2017-11-29T09:45:11.896Z,86.50
2017-11-29T09:47:40.828Z,86.70
2017-11-29T09:50:09.209Z,86.70
2017-11-29T09:52:37.473Z,87.10
2017-11-29T09:55:05.668Z,87.00
2017-11-29T09:57:34.057Z,87.10
2017-11-29T10:00:03.577Z,87.10
2017-11-29T10:02:31.764Z,87.00
2017-11-29T10:05:00.022Z,86.90
2017-11-29T10:07:28.837Z,86.90
2017-11-29T10:09:57.209Z,87.00
2017-11-29T10:12:25.325Z,87.30
2017-11-29T10:14:54.269Z,86.70
2017-11-29T10:17:22.467Z,86.50
2017-11-29T10:19:50.618Z,86.30
2017-11-29T10:22:18.808Z,85.70
2017-11-29T10:24:47.273Z,85.40
2017-11-29T10:27:15.509Z,85.70
2017-11-29T10:29:43.705Z,85.40
2017-11-29T10:32:11.918Z,85.40
2017-11-29T10:34:40.932Z,84.60
2017-11-29T10:37:09.987Z,84.40
2017-11-29T10:39:38.150Z,84.30
2017-11-29T10:42:06.328Z,84.30
2017-11-29T10:44:34.472Z,83.80
2017-11-29T10:47:02.649Z,83.80
2017-11-29T10:49:30.804Z,84.10
2017-11-29T10:51:59.689Z,83.80
2017-11-29T10:54:28.716Z,83.90
2017-11-29T10:56:56.897Z,83.60
2017-11-29T10:59:25.071Z,83.90
2017-11-29T11:01:53.264Z,83.20
2017-11-29T11:04:21.447Z,83.10
2017-11-29T11:06:49.634Z,83.20
2017-11-29T11:09:17.761Z,83.50
2017-11-29T11:11:46.041Z,83.30
2017-11-29T11:14:14.212Z,83.40
2017-11-29T11:16:42.436Z,83.20
2017-11-29T11:19:10.582Z,84.00
2017-11-29T11:21:38.748Z,85.30
2017-11-29T11:24:06.917Z,84.40
2017-11-29T11:26:35.426Z,84.40
2017-11-29T11:29:03.861Z,84.30
2017-11-29T11:31:32.041Z,84.30
2017-11-29T11:34:00.237Z,85.00
2017-11-29T11:36:28.416Z,85.00
2017-11-29T11:38:56.629Z,84.60
2017-11-29T11:41:24.852Z,84.10
2017-11-29T11:43:53.039Z,84.10
2017-11-29T11:46:21.513Z,84.10
2017-11-29T11:48:49.674Z,83.70
2017-11-29T11:51:17.980Z,83.70
2017-11-29T11:53:46.392Z,83.60
2017-11-29T11:56:14.566Z,83.70
2017-11-29T11:58:42.785Z,83.60
2017-11-29T12:01:11.881Z,83.30
2017-11-29T12:03:40.041Z,83.20
2017-11-29T12:06:08.924Z,82.10
2017-11-29T12:08:37.791Z,82.10
2017-11-29T12:11:06.963Z,82.10
2017-11-29T12:13:35.340Z,82.10
2017-11-29T12:16:04.388Z,82.00
2017-11-29T12:18:33.290Z,82.00
2017-11-29T12:21:01.408Z,81.90
2017-11-29T12:23:29.554Z,82.00
2017-11-29T12:25:57.702Z,82.30
2017-11-29T12:28:26.632Z,82.00
2017-11-29T12:30:54.804Z,81.80
2017-11-29T12:33:22.956Z,82.20
2017-11-29T12:35:51.085Z,82.50
2017-11-29T12:38:19.960Z,82.70
2017-11-29T12:40:48.154Z,82.70
2017-11-29T12:43:16.437Z,82.90
2017-11-29T12:45:44.619Z,82.60
2017-11-29T12:48:27.173Z,82.80
2017-11-29T12:51:09.590Z,82.60
2017-11-29T12:53:37.719Z,82.80
2017-11-29T12:56:05.847Z,82.70
2017-11-29T12:58:34.120Z,82.20
2017-11-29T13:01:02.560Z,82.90
2017-11-29T13:03:30.722Z,83.30
2017-11-29T13:05:59.616Z,83.50
2017-11-29T13:08:28.561Z,83.50
2017-11-29T13:10:57.049Z,83.50
2017-11-29T13:13:25.968Z,83.70
2017-11-29T13:15:54.204Z,83.70
2017-11-29T13:18:22.345Z,83.50
2017-11-29T13:20:50.496Z,83.70
2017-11-29T13:23:18.957Z,83.50
2017-11-29T13:25:47.109Z,83.80
2017-11-29T13:28:15.305Z,84.10
2017-11-29T13:30:43.492Z,84.10
2017-11-29T13:33:11.717Z,84.00
2017-11-29T13:35:39.857Z,83.40
2017-11-29T13:38:08.017Z,83.50
2017-11-29T13:40:36.237Z,83.40
2017-11-29T13:43:05.328Z,84.00
2017-11-29T13:45:33.450Z,83.70
2017-11-29T13:48:01.699Z,83.90
2017-11-29T13:50:29.833Z,84.50
2017-11-29T13:52:58.713Z,83.70
2017-11-29T13:55:27.589Z,83.70
2017-11-29T13:57:55.717Z,83.70
2017-11-29T14:00:23.853Z,84.40
2017-11-29T14:02:52.004Z,83.40
2017-11-29T14:05:20.219Z,83.30
2017-11-29T14:07:48.316Z,83.60
2017-11-29T14:10:16.447Z,83.10
2017-11-29T14:12:45.741Z,83.60
2017-11-29T14:15:13.869Z,83.60
2017-11-29T14:17:41.976Z,83.90
2017-11-29T14:20:10.776Z,84.00
2017-11-29T14:22:39.644Z,83.90
2017-11-29T14:25:07.734Z,83.80
2017-11-29T14:27:36.224Z,83.90
2017-11-29T14:30:04.561Z,83.90
2017-11-29T14:32:32.629Z,84.10
2017-11-29T14:35:01.665Z,84.20
2017-11-29T14:37:38.417Z,83.70
2017-11-29T14:40:07.277Z,83.80
2017-11-29T14:42:35.436Z,83.80
2017-11-29T14:45:03.648Z,84.30
2017-11-29T14:47:31.721Z,84.40
2017-11-29T14:50:00.114Z,84.50
2017-11-29T14:52:28.224Z,84.40
2017-11-29T14:54:57.054Z,85.00
2017-11-29T14:57:25.156Z,85.00
2017-11-29T14:59:53.235Z,85.30
2017-11-29T15:02:22.137Z,85.80
2017-11-29T15:04:50.976Z,85.40
2017-11-29T15:07:19.025Z,85.40
2017-11-29T15:09:47.108Z,85.80
2017-11-29T15:12:15.601Z,85.90
2017-11-29T15:14:43.696Z,85.80
2017-11-29T15:17:11.757Z,85.90
2017-11-29T15:19:39.870Z,85.70
2017-11-29T15:22:08.692Z,85.30
2017-11-29T15:24:36.759Z,85.30
2017-11-29T15:27:05.015Z,85.20
2017-11-29T15:29:34.224Z,86.00
2017-11-29T15:32:03.133Z,86.10
2017-11-29T15:34:31.297Z,86.10
2017-11-29T15:36:59.421Z,85.90
2017-11-29T15:39:27.645Z,86.20
2017-11-29T15:41:55.752Z,86.30
2017-11-29T15:44:23.857Z,86.60
2017-11-29T15:46:51.949Z,87.00
2017-11-29T15:49:20.796Z,87.80
2017-11-29T15:51:49.653Z,87.80
2017-11-29T15:54:18.173Z,87.80
2017-11-29T15:56:46.363Z,87.40
2017-11-29T15:59:14.506Z,87.50
2017-11-29T16:01:42.618Z,87.50
2017-11-29T16:04:10.728Z,87.50
2017-11-29T16:06:38.858Z,87.60
2017-11-29T16:09:07.729Z,88.00
2017-11-29T16:11:36.561Z,88.20
2017-11-29T16:14:05.423Z,88.50
2017-11-29T16:16:34.908Z,88.50
2017-11-29T16:19:03.042Z,88.00
2017-11-29T16:21:31.257Z,87.90
2017-11-29T16:23:59.345Z,87.70
2017-11-29T16:26:27.474Z,87.40
2017-11-29T16:28:55.887Z,87.10
2017-11-29T16:31:24.482Z,86.80
2017-11-29T16:33:52.676Z,86.70
2017-11-29T16:36:20.780Z,86.80
2017-11-29T16:38:48.873Z,86.50
2017-11-29T16:41:17.005Z,86.40
2017-11-29T16:43:45.178Z,86.30
2017-11-29T16:46:14.038Z,86.00
2017-11-29T16:48:42.180Z,86.00
2017-11-29T16:51:10.305Z,86.40
2017-11-29T16:53:38.419Z,86.70
2017-11-29T16:56:06.816Z,86.30
2017-11-29T16:58:34.972Z,86.20
2017-11-29T17:01:03.466Z,86.00
2017-11-29T17:03:31.628Z,86.40
2017-11-29T17:06:00.525Z,86.90
2017-11-29T17:08:28.654Z,86.70
2017-11-29T17:10:57.553Z,86.80
2017-11-29T17:13:25.645Z,86.80
2017-11-29T17:15:53.841Z,86.60
2017-11-29T17:18:22.221Z,86.50
2017-11-29T17:20:50.332Z,86.40
2017-11-29T17:23:18.436Z,86.40
2017-11-29T17:25:46.644Z,85.80
2017-11-29T17:28:14.826Z,86.20
2017-11-29T17:30:43.266Z,86.00
2017-11-29T17:33:12.117Z,85.70
2017-11-29T17:35:40.315Z,85.60
2017-11-29T17:38:08.421Z,85.60
2017-11-29T17:40:36.544Z,85.90
2017-11-29T17:43:04.655Z,86.10
2017-11-29T17:45:32.854Z,86.50
2017-11-29T17:48:00.956Z,86.40
2017-11-29T17:50:29.341Z,86.00
2017-11-29T17:52:57.463Z,86.00
2017-11-29T17:55:25.574Z,86.30
2017-11-29T17:57:53.661Z,86.50
2017-11-29T18:00:23.316Z,86.00
2017-11-29T18:02:51.777Z,86.00
2017-11-29T18:05:20.641Z,85.80
2017-11-29T18:07:48.759Z,85.70
2017-11-29T18:10:16.891Z,85.60
2017-11-29T18:12:44.988Z,85.60
2017-11-29T18:15:13.077Z,85.70
2017-11-29T18:17:41.198Z,85.50
2017-11-29T18:20:09.868Z,85.60
2017-11-29T18:22:38.141Z,85.70
2017-11-29T18:25:06.357Z,85.80
2017-11-29T18:27:36.068Z,85.50
2017-11-29T18:30:04.966Z,85.30
2017-11-29T18:32:33.092Z,85.30
2017-11-29T18:35:01.202Z,85.60
2017-11-29T18:37:29.293Z,85.80
2017-11-29T18:39:58.115Z,86.00
2017-11-29T18:42:26.353Z,85.90
2017-11-29T18:44:54.491Z,86.00
2017-11-29T18:47:22.661Z,85.90
2017-11-29T18:49:51.174Z,85.80
2017-11-29T18:52:19.529Z,85.90
2017-11-29T18:54:47.674Z,85.90
2017-11-29T18:57:15.873Z,86.00
2017-11-29T18:59:44.605Z,86.30
2017-11-29T19:02:13.569Z,86.60
2017-11-29T19:04:41.672Z,86.50
2017-11-29T19:07:09.770Z,86.90
2017-11-29T19:09:38.424Z,87.20
2017-11-29T19:12:06.592Z,87.30
2017-11-29T19:14:35.455Z,87.70
2017-11-29T19:17:03.659Z,87.60
2017-11-29T19:19:32.515Z,87.70
2017-11-29T19:22:00.629Z,88.30
2017-11-29T19:24:28.772Z,88.00
2017-11-29T19:26:56.896Z,88.90
2017-11-29T19:29:24.996Z,88.50
2017-11-29T19:31:53.420Z,88.40
2017-11-29T19:34:22.245Z,88.80
2017-11-29T19:36:51.371Z,88.60
2017-11-29T19:39:19.500Z,89.00
2017-11-29T19:41:47.575Z,89.30
2017-11-29T19:44:16.284Z,89.30
2017-11-29T19:46:44.399Z,89.00
2017-11-29T19:49:12.481Z,88.90
2017-11-29T19:51:42.076Z,88.30
2017-11-29T19:54:10.164Z,88.30
2017-11-29T19:56:40.485Z,87.60
2017-11-29T19:59:08.622Z,87.60
2017-11-29T20:01:36.750Z,88.00
2017-11-29T20:04:05.585Z,89.00
2017-11-29T20:06:33.775Z,88.80
2017-11-29T20:09:01.864Z,89.00
2017-11-29T20:11:30.020Z,88.90
2017-11-29T20:13:58.496Z,88.50
2017-11-29T20:16:26.611Z,88.30
2017-11-29T20:18:54.720Z,88.70
2017-11-29T20:21:22.841Z,89.00
2017-11-29T20:23:50.982Z,89.00
2017-11-29T20:26:19.142Z,89.00
2017-11-29T20:28:47.198Z,89.10
2017-11-29T20:31:15.277Z,89.10
2017-11-29T20:33:43.378Z,89.10
2017-11-29T20:36:11.469Z,89.40
2017-11-29T20:38:39.950Z,89.90
2017-11-29T20:41:08.018Z,89.50
2017-11-29T20:43:36.094Z,90.40
2017-11-29T20:46:05.165Z,90.40
2017-11-29T20:48:33.260Z,91.40
2017-11-29T20:51:03.211Z,90.80
2017-11-29T20:53:32.061Z,91.30
2017-11-29T20:56:00.175Z,91.20
2017-11-29T20:58:28.277Z,91.40
2017-11-29T21:00:56.354Z,91.60
2017-11-29T21:03:24.733Z,91.60
2017-11-29T21:05:52.836Z,91.80
2017-11-29T21:08:20.969Z,92.10
2017-11-29T21:10:49.223Z,92.50
2017-11-29T21:13:17.370Z,92.60
2017-11-29T21:15:45.535Z,92.50
2017-11-29T21:18:14.083Z,92.40
2017-11-29T21:20:42.194Z,92.20
2017-11-29T21:23:11.029Z,92.10
2017-11-29T21:25:39.421Z,91.90
2017-11-29T21:28:07.516Z,92.10
2017-11-29T21:30:35.590Z,92.20
2017-11-29T21:33:03.855Z,92.00
2017-11-29T21:35:32.361Z,91.90
2017-11-29T21:38:00.434Z,92.10
2017-11-29T21:40:28.490Z,92.30
2017-11-29T21:42:56.556Z,93.50
2017-11-29T21:45:24.831Z,92.60
2017-11-29T21:47:52.913Z,92.40
2017-11-29T21:50:21.162Z,92.50
2017-11-29T21:52:49.627Z,92.50
2017-11-29T21:55:17.685Z,92.40
2017-11-29T21:57:46.520Z,92.60
2017-11-29T22:00:14.692Z,92.60
2017-11-29T22:02:42.773Z,92.70
2017-11-29T22:05:11.235Z,92.60
2017-11-29T22:07:39.476Z,92.60
2017-11-29T22:10:08.290Z,92.80
2017-11-29T22:12:36.397Z,92.80
2017-11-29T22:15:04.484Z,92.70
2017-11-29T22:17:33.281Z,92.60
2017-11-29T22:20:01.523Z,92.60
2017-11-29T22:22:29.596Z,92.80
2017-11-29T22:24:58.075Z,92.90
2017-11-29T22:27:26.292Z,92.90
2017-11-29T22:29:54.405Z,93.00
2017-11-29T22:32:22.496Z,93.30
2017-11-29T22:34:50.776Z,93.40
2017-11-29T22:37:18.841Z,93.50
2017-11-29T22:39:46.965Z,93.30
2017-11-29T22:42:15.788Z,93.30
2017-11-29T22:44:44.636Z,93.40
2017-11-29T22:47:12.722Z,93.40
2017-11-29T22:49:40.976Z,93.40
2017-11-29T22:52:09.056Z,93.40
2017-11-29T22:54:38.622Z,93.00
2017-11-29T22:57:06.715Z,93.00
2017-11-29T22:59:34.854Z,93.00
2017-11-29T23:02:04.316Z,92.80
2017-11-29T23:04:32.381Z,92.70
2017-11-29T23:07:01.200Z,92.80
2017-11-29T23:09:29.273Z,92.60
2017-11-29T23:11:57.472Z,92.50
2017-11-29T23:14:26.052Z,92.40
2017-11-29T23:16:54.173Z,92.30
2017-11-29T23:19:22.283Z,92.30
2017-11-29T23:21:50.424Z,92.10
2017-11-29T23:24:19.369Z,92.10
2017-11-29T23:26:47.528Z,92.40
2017-11-29T23:29:15.797Z,93.20
2017-11-29T23:31:43.868Z,92.40
2017-11-29T23:34:12.005Z,92.10
2017-11-29T23:36:40.870Z,91.90
2017-11-29T23:39:08.997Z,91.90
2017-11-29T23:41:37.096Z,91.70
2017-11-29T23:44:05.202Z,91.60
2017-11-29T23:46:33.584Z,91.50
2017-11-29T23:49:02.352Z,91.50
2017-11-29T23:51:30.475Z,91.50
2017-11-29T23:53:59.525Z,91.30
2017-11-29T23:56:27.686Z,91.20
2017-11-29T23:58:55.784Z,90.90
