createdAt,value
2022-10-06T00:00:39.200Z,1.70
2022-10-06T00:03:06.048Z,1.30
2022-10-06T00:05:32.843Z,1.73
2022-10-06T00:08:00.746Z,1.65
2022-10-06T00:10:28.018Z,1.75
2022-10-06T00:12:54.734Z,1.60
2022-10-06T00:15:24.736Z,1.33
2022-10-06T00:17:51.610Z,1.77
2022-10-06T00:20:19.509Z,1.85
2022-10-06T00:22:48.471Z,2.25
2022-10-06T00:25:19.245Z,1.85
2022-10-06T00:27:48.298Z,1.42
2022-10-06T00:30:18.130Z,1.50
2022-10-06T00:32:57.262Z,1.40
2022-10-06T00:35:25.845Z,1.58
2022-10-06T00:37:53.000Z,1.70
2022-10-06T00:40:20.543Z,1.70
2022-10-06T00:43:05.492Z,1.30
2022-10-06T00:45:45.457Z,1.80
2022-10-06T00:48:22.273Z,1.63
2022-10-06T00:50:49.337Z,1.90
2022-10-06T00:53:16.843Z,2.13
2022-10-06T00:55:43.577Z,1.60
2022-10-06T00:58:11.098Z,1.85
2022-10-06T01:00:38.337Z,1.85
2022-10-06T01:03:13.220Z,1.40
2022-10-06T01:05:45.001Z,1.60
2022-10-06T01:08:11.784Z,2.03
2022-10-06T01:10:38.501Z,1.70
2022-10-06T01:13:06.687Z,2.13
2022-10-06T01:15:37.333Z,1.67
2022-10-06T01:18:13.843Z,2.10
2022-10-06T01:21:14.164Z,1.50
2022-10-06T01:23:40.856Z,1.80
2022-10-06T01:26:10.782Z,2.00
2022-10-06T01:28:39.408Z,1.38
2022-10-06T01:31:08.296Z,1.67
2022-10-06T01:33:35.053Z,1.80
2022-10-06T01:36:01.777Z,1.65
2022-10-06T01:38:28.683Z,1.40
2022-10-06T01:40:55.633Z,1.77
2022-10-06T01:43:22.285Z,2.00
2022-10-06T01:45:56.390Z,1.65
2022-10-06T01:48:23.962Z,1.98
2022-10-06T01:50:50.732Z,1.48
2022-10-06T01:53:18.150Z,1.80
2022-10-06T01:55:44.926Z,1.27
2022-10-06T01:58:12.012Z,1.92
2022-10-06T02:00:39.120Z,2.10
2022-10-06T02:03:06.405Z,1.48
2022-10-06T02:05:33.572Z,1.92
2022-10-06T02:08:02.605Z,2.17
2022-10-06T02:10:29.283Z,1.60
2022-10-06T02:12:55.929Z,1.48
2022-10-06T02:15:22.746Z,1.60
2022-10-06T02:17:49.618Z,2.50
2022-10-06T02:20:16.417Z,1.95
2022-10-06T02:22:43.820Z,1.92
2022-10-06T02:25:14.873Z,1.83
2022-10-06T02:27:41.545Z,2.03
2022-10-06T02:30:09.209Z,1.80
2022-10-06T02:32:42.490Z,1.88
2022-10-06T02:35:11.221Z,1.85
2022-10-06T02:37:37.935Z,2.22
2022-10-06T02:40:05.230Z,1.80
2022-10-06T02:42:31.893Z,1.88
2022-10-06T02:44:59.021Z,1.65
2022-10-06T02:47:25.754Z,1.83
2022-10-06T02:49:52.407Z,2.08
2022-10-06T02:52:19.142Z,2.13
2022-10-06T02:54:46.910Z,1.90
2022-10-06T02:57:15.489Z,1.77
2022-10-06T02:59:42.944Z,2.03
2022-10-06T03:02:09.728Z,1.80
2022-10-06T03:04:36.607Z,1.92
2022-10-06T03:07:03.453Z,2.05
2022-10-06T03:09:30.252Z,1.77
2022-10-06T03:11:56.914Z,2.03
2022-10-06T03:14:23.752Z,2.20
2022-10-06T03:16:51.945Z,2.25
2022-10-06T03:19:18.640Z,1.52
2022-10-06T03:21:45.288Z,2.25
2022-10-06T03:24:12.443Z,2.35
2022-10-06T03:26:41.876Z,2.20
2022-10-06T03:29:11.548Z,2.10
2022-10-06T03:31:39.827Z,2.10
2022-10-06T03:34:07.002Z,2.03
2022-10-06T03:36:34.727Z,1.73
2022-10-06T03:39:02.962Z,2.08
2022-10-06T03:41:31.917Z,2.35
2022-10-06T03:44:00.002Z,1.73
2022-10-06T03:46:29.245Z,1.80
2022-10-06T03:48:57.339Z,1.75
2022-10-06T03:51:27.403Z,1.90
2022-10-06T03:53:54.167Z,2.40
2022-10-06T03:56:28.467Z,2.72
2022-10-06T03:58:57.904Z,2.67
2022-10-06T04:01:26.802Z,2.57
2022-10-06T04:03:55.369Z,1.90
2022-10-06T04:06:22.677Z,2.28
2022-10-06T04:08:51.213Z,1.95
2022-10-06T04:11:21.060Z,3.05
2022-10-06T04:13:51.472Z,2.22
2022-10-06T04:16:22.970Z,3.00
2022-10-06T04:18:55.063Z,2.47
2022-10-06T04:21:23.402Z,2.30
2022-10-06T04:24:01.375Z,2.10
2022-10-06T04:26:30.723Z,2.42
2022-10-06T04:28:58.111Z,2.83
2022-10-06T04:31:30.087Z,2.50
2022-10-06T04:33:58.438Z,2.28
2022-10-06T04:36:31.343Z,2.00
2022-10-06T04:39:00.148Z,2.40
2022-10-06T04:41:29.369Z,2.67
2022-10-06T04:43:56.082Z,2.20
2022-10-06T04:46:41.996Z,2.28
2022-10-06T04:49:13.352Z,2.60
2022-10-06T04:51:44.625Z,2.60
2022-10-06T04:54:11.366Z,2.05
2022-10-06T04:56:38.026Z,2.47
2022-10-06T04:59:04.679Z,2.33
2022-10-06T05:01:33.892Z,2.40
2022-10-06T05:04:02.261Z,2.65
2022-10-06T05:06:34.706Z,2.92
2022-10-06T05:09:09.424Z,2.38
2022-10-06T05:11:36.218Z,2.88
2022-10-06T05:14:03.085Z,2.13
2022-10-06T05:16:31.030Z,2.33
2022-10-06T05:18:58.808Z,2.25
2022-10-06T05:21:30.869Z,2.00
2022-10-06T05:23:58.122Z,2.78
2022-10-06T05:26:28.402Z,2.35
2022-10-06T05:28:55.368Z,2.35
2022-10-06T05:31:29.805Z,2.60
2022-10-06T05:33:57.252Z,2.45
2022-10-06T05:36:29.821Z,2.42
2022-10-06T05:38:58.161Z,2.60
2022-10-06T05:41:32.848Z,2.13
2022-10-06T05:43:59.963Z,2.00
2022-10-06T05:46:32.039Z,2.42
2022-10-06T05:49:01.157Z,2.30
2022-10-06T05:51:31.333Z,2.67
2022-10-06T05:56:27.619Z,2.50
2022-10-06T05:58:55.729Z,2.55
2022-10-06T06:01:31.315Z,2.20
2022-10-06T06:04:01.230Z,2.53
2022-10-06T06:06:32.027Z,2.30
2022-10-06T06:09:06.922Z,2.60
2022-10-06T06:11:35.354Z,2.88
2022-10-06T06:14:04.818Z,2.67
2022-10-06T06:16:32.104Z,2.67
2022-10-06T06:19:00.157Z,2.22
2022-10-06T06:21:27.915Z,2.20
2022-10-06T06:23:54.988Z,3.58
2022-10-06T06:26:25.961Z,2.50
2022-10-06T06:28:54.297Z,3.38
2022-10-06T06:31:29.808Z,3.83
2022-10-06T06:33:58.517Z,3.47
2022-10-06T06:36:27.631Z,3.13
2022-10-06T06:38:56.723Z,2.92
2022-10-06T06:41:25.953Z,2.70
2022-10-06T06:43:52.983Z,2.95
2022-10-06T06:46:22.054Z,3.00
2022-10-06T06:48:50.264Z,2.40
2022-10-06T06:51:17.125Z,2.55
2022-10-06T06:53:43.754Z,2.17
2022-10-06T06:56:10.444Z,2.60
2022-10-06T06:58:37.670Z,2.50
2022-10-06T07:01:06.320Z,3.67
2022-10-06T07:03:52.527Z,2.92
2022-10-06T07:06:23.561Z,2.83
2022-10-06T07:08:54.168Z,2.95
2022-10-06T07:11:30.216Z,2.63
2022-10-06T07:14:02.104Z,2.60
2022-10-06T07:16:48.885Z,2.55
2022-10-06T07:19:35.887Z,2.58
2022-10-06T07:22:26.049Z,3.10
2022-10-06T07:25:12.814Z,2.88
2022-10-06T07:27:45.172Z,3.42
2022-10-06T07:30:17.972Z,3.08
2022-10-06T07:32:49.879Z,2.80
2022-10-06T07:35:20.147Z,3.13
2022-10-06T07:40:14.947Z,3.25
2022-10-06T07:42:48.336Z,2.90
2022-10-06T07:45:38.732Z,3.40
2022-10-06T07:50:33.587Z,3.38
2022-10-06T07:53:07.618Z,3.20
2022-10-06T07:55:36.318Z,3.45
2022-10-06T07:58:03.093Z,4.03
2022-10-06T08:00:29.833Z,2.97
2022-10-06T08:02:56.658Z,2.85
2022-10-06T08:05:23.377Z,2.40
2022-10-06T08:07:51.676Z,2.83
2022-10-06T08:10:18.480Z,2.40
2022-10-06T08:15:18.319Z,3.40
2022-10-06T08:17:45.344Z,2.92
2022-10-06T08:20:13.046Z,2.83
2022-10-06T08:22:40.605Z,2.70
2022-10-06T08:25:09.996Z,2.58
2022-10-06T08:27:38.000Z,2.97
2022-10-06T08:30:08.347Z,3.05
2022-10-06T08:35:01.633Z,2.72
2022-10-06T08:37:28.407Z,2.45
2022-10-06T08:39:55.467Z,2.70
2022-10-06T08:42:36.382Z,2.90
2022-10-06T08:45:09.365Z,2.35
2022-10-06T08:47:37.123Z,2.25
2022-10-06T08:50:09.731Z,2.25
2022-10-06T08:52:46.882Z,2.33
2022-10-06T08:55:31.725Z,2.30
2022-10-06T08:58:38.546Z,2.25
2022-10-06T09:01:16.275Z,2.30
2022-10-06T09:03:49.178Z,1.90
2022-10-06T09:06:33.178Z,1.80
2022-10-06T09:09:33.905Z,2.30
2022-10-06T09:12:11.850Z,1.80
2022-10-06T09:15:03.357Z,2.25
2022-10-06T09:17:37.781Z,1.88
2022-10-06T09:20:20.736Z,1.50
2022-10-06T09:22:50.227Z,1.45
2022-10-06T09:25:29.044Z,1.67
2022-10-06T09:27:58.481Z,1.50
2022-10-06T09:30:26.153Z,1.77
2022-10-06T09:33:01.189Z,1.70
2022-10-06T09:35:30.550Z,1.38
2022-10-06T09:38:08.727Z,1.30
2022-10-06T09:40:37.350Z,1.25
2022-10-06T09:43:26.289Z,2.58
2022-10-06T09:45:54.776Z,1.45
2022-10-06T09:48:25.176Z,1.50
2022-10-06T09:51:15.266Z,1.92
2022-10-06T09:53:42.961Z,1.23
2022-10-06T09:56:18.919Z,1.27
2022-10-06T09:59:00.439Z,1.33
2022-10-06T10:01:29.246Z,1.20
2022-10-06T10:04:21.019Z,1.00
2022-10-06T10:06:47.850Z,1.65
2022-10-06T10:09:21.698Z,1.35
2022-10-06T10:12:29.830Z,1.25
2022-10-06T10:15:11.777Z,1.10
2022-10-06T10:17:47.868Z,0.95
2022-10-06T10:20:28.694Z,2.47
2022-10-06T10:23:06.098Z,1.42
2022-10-06T10:25:40.442Z,1.13
2022-10-06T10:28:22.223Z,1.42
2022-10-06T10:31:13.884Z,1.30
2022-10-06T10:33:59.221Z,1.05
2022-10-06T10:36:40.088Z,1.05
2022-10-06T10:39:14.240Z,1.23
2022-10-06T10:41:47.748Z,1.30
2022-10-06T10:44:33.502Z,1.70
2022-10-06T10:47:25.824Z,1.40
2022-10-06T10:50:40.365Z,1.38
2022-10-06T10:53:41.764Z,1.08
2022-10-06T10:56:12.013Z,1.70
2022-10-06T10:58:47.345Z,1.20
2022-10-06T11:01:23.162Z,1.85
2022-10-06T11:03:59.264Z,1.52
2022-10-06T11:07:21.106Z,1.50
2022-10-06T11:10:17.705Z,1.55
2022-10-06T11:13:07.580Z,1.13
2022-10-06T11:15:52.108Z,2.30
2022-10-06T11:18:26.631Z,1.42
2022-10-06T11:21:13.057Z,1.50
2022-10-06T11:23:58.911Z,1.23
2022-10-06T11:26:48.268Z,1.48
2022-10-06T11:29:23.744Z,2.33
2022-10-06T11:32:16.196Z,1.77
2022-10-06T11:34:44.876Z,2.30
2022-10-06T11:37:36.252Z,1.75
2022-10-06T11:40:16.774Z,1.55
2022-10-06T11:42:55.369Z,1.90
2022-10-06T11:45:39.388Z,1.63
2022-10-06T11:48:26.765Z,1.70
2022-10-06T11:50:57.622Z,1.73
2022-10-06T11:53:37.083Z,1.60
2022-10-06T11:56:18.854Z,1.73
2022-10-06T11:58:51.751Z,1.40
2022-10-06T12:01:30.532Z,1.70
2022-10-06T12:04:09.221Z,1.45
2022-10-06T12:06:45.204Z,1.85
2022-10-06T12:09:24.657Z,2.20
2022-10-06T12:12:14.496Z,2.10
2022-10-06T12:17:44.249Z,1.77
2022-10-06T12:20:28.584Z,1.60
2022-10-06T12:22:59.084Z,1.95
2022-10-06T12:25:46.480Z,1.80
2022-10-06T12:28:37.586Z,1.92
2022-10-06T12:31:35.140Z,1.88
2022-10-06T12:34:02.535Z,2.10
2022-10-06T12:36:31.739Z,1.65
2022-10-06T12:39:05.307Z,1.70
2022-10-06T12:42:00.657Z,1.52
2022-10-06T12:44:32.279Z,1.67
2022-10-06T12:47:14.298Z,1.63
2022-10-06T12:49:48.893Z,2.10
2022-10-06T12:52:46.097Z,2.28
2022-10-06T12:55:39.817Z,2.20
2022-10-06T12:58:16.271Z,2.10
2022-10-06T13:00:43.798Z,1.60
2022-10-06T13:03:25.795Z,1.83
2022-10-06T13:06:11.898Z,2.00
2022-10-06T13:08:39.944Z,2.00
2022-10-06T13:11:22.463Z,1.33
2022-10-06T13:13:50.499Z,1.90
2022-10-06T13:16:26.894Z,1.80
2022-10-06T13:18:58.982Z,2.03
2022-10-06T13:21:26.600Z,2.33
2022-10-06T13:23:53.364Z,1.88
2022-10-06T13:26:24.551Z,2.13
2022-10-06T13:28:55.820Z,1.80
2022-10-06T13:31:28.071Z,2.20
2022-10-06T13:33:59.905Z,2.05
2022-10-06T13:36:28.885Z,2.75
2022-10-06T13:38:56.179Z,1.95
2022-10-06T13:41:22.826Z,1.90
2022-10-06T13:44:11.193Z,1.88
2022-10-06T13:47:01.262Z,2.17
2022-10-06T13:49:55.586Z,1.50
2022-10-06T13:52:36.196Z,1.65
2022-10-06T13:55:05.028Z,1.80
2022-10-06T13:57:49.557Z,1.90
2022-10-06T14:00:27.267Z,3.20
2022-10-06T14:02:56.654Z,3.75
2022-10-06T14:05:40.790Z,1.77
2022-10-06T14:08:10.247Z,2.33
2022-10-06T14:10:56.593Z,2.07
2022-10-06T14:13:27.467Z,1.42
2022-10-06T14:16:01.673Z,2.17
2022-10-06T14:18:35.103Z,2.60
2022-10-06T14:21:36.954Z,1.50
2022-10-06T14:24:07.845Z,1.70
2022-10-06T14:26:37.442Z,4.43
2022-10-06T14:29:04.584Z,1.80
2022-10-06T14:31:33.345Z,1.70
2022-10-06T14:34:01.481Z,2.13
2022-10-06T14:36:36.976Z,1.20
2022-10-06T14:39:05.925Z,1.55
2022-10-06T14:41:32.876Z,2.25
2022-10-06T14:44:02.183Z,3.05
2022-10-06T14:46:30.099Z,2.60
2022-10-06T14:48:57.532Z,1.63
2022-10-06T14:51:26.322Z,1.42
2022-10-06T14:53:54.537Z,1.45
2022-10-06T14:56:23.284Z,1.40
2022-10-06T14:58:50.878Z,1.30
2022-10-06T15:01:18.804Z,1.70
2022-10-06T15:03:52.197Z,1.10
2022-10-06T15:06:37.716Z,1.23
2022-10-06T15:09:05.587Z,1.52
2022-10-06T15:11:32.480Z,1.60
2022-10-06T15:13:59.598Z,1.92
2022-10-06T15:16:29.699Z,1.52
2022-10-06T15:18:58.275Z,2.17
2022-10-06T15:21:25.333Z,2.00
2022-10-06T15:23:56.422Z,1.55
2022-10-06T15:26:41.938Z,1.77
2022-10-06T15:29:08.901Z,1.63
2022-10-06T15:31:38.478Z,2.65
2022-10-06T15:34:08.271Z,1.73
2022-10-06T15:36:36.829Z,1.10
2022-10-06T15:39:16.234Z,1.40
2022-10-06T15:41:43.783Z,1.38
2022-10-06T15:44:12.226Z,2.00
2022-10-06T15:46:41.127Z,1.77
2022-10-06T15:49:13.653Z,2.20
2022-10-06T15:51:47.598Z,1.65
2022-10-06T15:54:33.603Z,1.70
2022-10-06T15:57:02.338Z,1.52
2022-10-06T15:59:32.471Z,1.75
2022-10-06T16:02:02.565Z,2.03
2022-10-06T16:04:47.516Z,1.92
2022-10-06T16:07:16.886Z,1.73
2022-10-06T16:09:45.831Z,2.10
2022-10-06T16:12:16.468Z,2.15
2022-10-06T16:14:43.864Z,2.17
2022-10-06T16:17:11.408Z,1.58
2022-10-06T16:19:39.996Z,1.70
2022-10-06T16:22:09.036Z,1.83
2022-10-06T16:24:35.692Z,1.48
2022-10-06T16:27:02.447Z,1.52
2022-10-06T16:29:29.122Z,1.65
2022-10-06T16:31:56.269Z,1.80
2022-10-06T16:34:23.474Z,1.73
2022-10-06T16:36:50.140Z,1.90
2022-10-06T16:39:23.328Z,1.90
2022-10-06T16:41:51.094Z,1.83
2022-10-06T16:44:18.152Z,2.10
2022-10-06T16:46:45.376Z,2.22
2022-10-06T16:49:12.440Z,1.80
2022-10-06T16:51:41.333Z,1.98
2022-10-06T16:54:10.676Z,1.58
2022-10-06T16:56:44.854Z,1.60
2022-10-06T16:59:17.658Z,1.52
2022-10-06T17:01:44.890Z,1.33
2022-10-06T17:04:18.678Z,1.80
2022-10-06T17:06:55.992Z,1.50
2022-10-06T17:09:26.577Z,1.45
2022-10-06T17:12:01.907Z,1.48
2022-10-06T17:14:34.463Z,1.60
2022-10-06T17:17:01.596Z,1.55
2022-10-06T17:19:30.032Z,1.95
2022-10-06T17:21:59.496Z,1.20
2022-10-06T17:24:28.224Z,1.63
2022-10-06T17:26:56.705Z,1.80
2022-10-06T17:29:24.015Z,1.35
2022-10-06T17:31:56.067Z,1.80
2022-10-06T17:34:26.473Z,1.75
2022-10-06T17:36:54.822Z,2.10
2022-10-06T17:39:22.989Z,1.45
2022-10-06T17:41:52.795Z,1.55
2022-10-06T17:44:22.982Z,1.40
2022-10-06T17:46:53.804Z,1.75
2022-10-06T17:51:49.317Z,1.70
2022-10-06T17:54:19.144Z,2.10
2022-10-06T17:56:51.219Z,1.70
2022-10-06T17:59:22.260Z,2.03
2022-10-06T18:01:51.363Z,3.13
2022-10-06T18:04:19.067Z,2.70
2022-10-06T18:06:46.901Z,2.17
2022-10-06T18:09:14.813Z,2.70
2022-10-06T18:11:43.977Z,2.28
2022-10-06T18:14:18.640Z,2.70
2022-10-06T18:17:01.642Z,3.22
2022-10-06T18:19:30.861Z,2.28
2022-10-06T18:22:10.608Z,2.55
2022-10-06T18:24:38.596Z,3.03
2022-10-06T18:27:06.521Z,2.13
2022-10-06T18:29:35.697Z,2.75
2022-10-06T18:37:36.317Z,3.35
2022-10-06T18:40:06.454Z,3.15
2022-10-06T18:42:33.620Z,2.65
2022-10-06T18:45:18.732Z,2.03
2022-10-06T18:48:04.368Z,3.47
2022-10-06T18:50:32.167Z,2.75
2022-10-06T18:52:58.891Z,2.97
2022-10-06T18:55:26.425Z,2.67
2022-10-06T18:57:53.601Z,2.78
2022-10-06T19:00:20.266Z,2.58
2022-10-06T19:02:49.335Z,2.28
2022-10-06T19:05:17.463Z,2.42
2022-10-06T19:07:45.012Z,2.90
2022-10-06T19:10:12.112Z,2.38
2022-10-06T19:12:39.230Z,2.55
2022-10-06T19:15:06.273Z,2.08
2022-10-06T19:17:32.973Z,2.08
2022-10-06T19:19:59.681Z,2.58
2022-10-06T19:22:26.359Z,2.47
2022-10-06T19:24:53.094Z,2.10
2022-10-06T19:27:24.338Z,1.88
2022-10-06T19:29:56.882Z,2.38
2022-10-06T19:32:28.019Z,2.38
2022-10-06T19:34:58.772Z,2.00
2022-10-06T19:37:30.551Z,2.30
2022-10-06T19:39:57.603Z,2.20
2022-10-06T19:42:43.593Z,2.05
2022-10-06T19:47:52.406Z,2.30
2022-10-06T19:50:19.508Z,2.22
2022-10-06T19:52:46.284Z,2.60
2022-10-06T19:55:13.060Z,2.33
2022-10-06T19:57:39.737Z,2.53
2022-10-06T20:00:07.676Z,2.67
2022-10-06T20:02:36.397Z,2.53
2022-10-06T20:05:06.884Z,2.38
2022-10-06T20:07:33.593Z,2.30
2022-10-06T20:10:00.227Z,1.85
2022-10-06T20:12:28.332Z,2.63
2022-10-06T20:14:55.083Z,2.15
2022-10-06T20:17:23.119Z,2.83
2022-10-06T20:19:53.937Z,2.60
2022-10-06T20:22:24.232Z,2.03
2022-10-06T20:24:52.164Z,3.13
2022-10-06T20:27:18.963Z,2.95
2022-10-06T20:29:45.665Z,2.60
2022-10-06T20:32:12.405Z,2.47
2022-10-06T20:34:39.133Z,3.05
2022-10-06T20:37:05.934Z,3.17
2022-10-06T20:39:52.625Z,3.50
2022-10-06T20:42:20.552Z,3.42
2022-10-06T20:44:47.586Z,4.20
2022-10-06T20:47:16.462Z,2.92
2022-10-06T20:49:43.540Z,2.10
2022-10-06T20:52:14.120Z,2.50
2022-10-06T20:54:41.200Z,2.25
2022-10-06T20:57:09.361Z,2.05
2022-10-06T20:59:36.121Z,2.80
2022-10-06T21:02:04.605Z,2.60
2022-10-06T21:04:31.984Z,2.28
2022-10-06T21:06:59.832Z,2.70
2022-10-06T21:09:28.823Z,2.13
2022-10-06T21:11:57.530Z,2.30
2022-10-06T21:14:24.694Z,3.22
2022-10-06T21:16:52.512Z,2.95
2022-10-06T21:19:20.016Z,2.55
2022-10-06T21:21:52.336Z,2.70
2022-10-06T21:24:19.582Z,2.80
2022-10-06T21:26:47.222Z,2.28
2022-10-06T21:29:15.844Z,2.80
2022-10-06T21:31:43.971Z,2.47
2022-10-06T21:34:11.196Z,2.63
2022-10-06T21:36:38.494Z,2.90
2022-10-06T21:39:06.559Z,3.03
2022-10-06T21:41:39.409Z,2.63
2022-10-06T21:44:07.579Z,2.80
2022-10-06T21:46:40.788Z,3.00
2022-10-06T21:49:11.002Z,2.67
2022-10-06T21:51:38.395Z,3.38
2022-10-06T21:54:05.314Z,2.95
2022-10-06T21:56:33.560Z,3.15
2022-10-06T21:59:01.153Z,3.08
2022-10-06T22:01:33.555Z,3.15
2022-10-06T22:04:00.965Z,3.30
2022-10-06T22:06:29.426Z,3.97
2022-10-06T22:08:57.662Z,2.75
2022-10-06T22:11:30.013Z,2.10
2022-10-06T22:14:01.751Z,2.67
2022-10-06T22:16:33.662Z,2.97
2022-10-06T22:19:03.168Z,2.50
2022-10-06T22:21:41.999Z,2.37
2022-10-06T22:24:13.894Z,2.67
2022-10-06T22:26:42.312Z,2.50
2022-10-06T22:29:11.493Z,2.00
2022-10-06T22:31:40.140Z,2.50
2022-10-06T22:34:09.304Z,3.15
2022-10-06T22:36:36.094Z,2.75
2022-10-06T22:39:04.223Z,3.05
2022-10-06T22:41:31.826Z,2.50
2022-10-06T22:43:59.350Z,2.33
2022-10-06T22:46:28.363Z,2.65
2022-10-06T22:48:55.311Z,2.45
2022-10-06T22:51:22.469Z,2.95
2022-10-06T22:53:58.512Z,3.40
2022-10-06T22:56:31.519Z,2.97
2022-10-06T22:58:59.937Z,2.78
2022-10-06T23:01:28.433Z,2.53
2022-10-06T23:03:55.771Z,2.50
2022-10-06T23:06:22.924Z,2.88
2022-10-06T23:08:49.727Z,2.47
2022-10-06T23:11:19.307Z,2.53
2022-10-06T23:13:46.634Z,2.90
2022-10-06T23:16:15.510Z,2.75
2022-10-06T23:18:43.831Z,2.40
2022-10-06T23:21:27.274Z,2.78
2022-10-06T23:23:58.160Z,2.53
2022-10-06T23:26:25.093Z,2.45
2022-10-06T23:28:54.920Z,2.95
2022-10-06T23:31:21.863Z,2.85
2022-10-06T23:33:49.247Z,2.88
2022-10-06T23:36:17.808Z,2.50
2022-10-06T23:38:45.604Z,3.47
2022-10-06T23:41:13.046Z,1.92
2022-10-06T23:43:39.852Z,2.58
2022-10-06T23:46:06.865Z,2.30
2022-10-06T23:48:33.830Z,2.40
2022-10-06T23:51:06.471Z,2.47
2022-10-06T23:53:34.098Z,2.35
2022-10-06T23:56:00.931Z,2.42
2022-10-06T23:58:28.690Z,2.70
