createdAt,value
2023-02-03T00:00:35.193Z,6.60
2023-02-03T00:03:03.371Z,8.97
2023-02-03T00:05:32.962Z,4.57
2023-02-03T00:08:01.786Z,6.57
2023-02-03T00:10:29.873Z,6.63
2023-02-03T00:12:59.003Z,5.83
2023-02-03T00:15:26.984Z,5.83
2023-02-03T00:17:55.001Z,9.57
2023-02-03T00:20:23.961Z,5.67
2023-02-03T00:22:53.547Z,6.87
2023-02-03T00:25:22.427Z,5.50
2023-02-03T00:27:50.521Z,6.10
2023-02-03T00:30:19.014Z,6.53
2023-02-03T00:32:47.633Z,5.87
2023-02-03T00:35:15.709Z,7.50
2023-02-03T00:37:43.691Z,7.13
2023-02-03T00:40:14.671Z,5.57
2023-02-03T00:42:42.631Z,5.27
2023-02-03T00:45:12.009Z,5.83
2023-02-03T00:47:40.239Z,8.70
2023-02-03T00:50:08.805Z,6.03
2023-02-03T00:52:36.854Z,5.77
2023-02-03T00:55:05.517Z,5.73
2023-02-03T00:57:35.608Z,8.37
2023-02-03T01:00:03.825Z,7.10
2023-02-03T01:02:31.823Z,6.00
2023-02-03T01:05:00.533Z,5.30
2023-02-03T01:07:28.548Z,4.93
2023-02-03T01:09:56.669Z,6.53
2023-02-03T01:12:24.641Z,5.80
2023-02-03T01:14:54.000Z,4.83
2023-02-03T01:17:22.024Z,4.33
2023-02-03T01:19:51.604Z,5.43
2023-02-03T01:22:20.243Z,9.03
2023-02-03T01:24:48.231Z,4.00
2023-02-03T01:27:16.366Z,6.00
2023-02-03T01:29:44.363Z,5.63
2023-02-03T01:32:13.818Z,5.57
2023-02-03T01:34:42.298Z,8.37
2023-02-03T01:37:14.458Z,4.13
2023-02-03T01:39:42.445Z,8.50
2023-02-03T01:42:13.468Z,3.17
2023-02-03T01:44:45.710Z,8.03
2023-02-03T01:47:19.927Z,5.20
2023-02-03T01:49:53.253Z,4.90
2023-02-03T01:52:21.314Z,8.00
2023-02-03T01:54:53.658Z,4.90
2023-02-03T01:57:24.248Z,3.73
2023-02-03T01:59:54.367Z,5.67
2023-02-03T02:02:24.282Z,5.63
2023-02-03T02:04:57.134Z,3.60
2023-02-03T02:07:26.127Z,3.67
2023-02-03T02:09:54.266Z,4.47
2023-02-03T02:12:22.232Z,4.70
2023-02-03T02:14:50.321Z,5.00
2023-02-03T02:17:33.132Z,6.17
2023-02-03T02:20:34.297Z,4.83
2023-02-03T02:23:26.005Z,2.60
2023-02-03T02:26:15.621Z,4.97
2023-02-03T02:29:03.562Z,6.37
2023-02-03T02:31:53.969Z,4.23
2023-02-03T02:34:32.817Z,4.20
2023-02-03T02:37:07.296Z,4.57
2023-02-03T02:39:45.088Z,4.90
2023-02-03T02:42:19.538Z,6.20
2023-02-03T02:44:52.519Z,4.00
2023-02-03T02:47:23.689Z,5.57
2023-02-03T02:50:00.433Z,4.50
2023-02-03T02:52:31.052Z,3.83
2023-02-03T02:55:07.006Z,3.93
2023-02-03T02:57:37.537Z,3.53
2023-02-03T03:00:07.356Z,3.67
2023-02-03T03:02:38.428Z,5.50
2023-02-03T03:05:10.251Z,4.27
2023-02-03T03:07:43.743Z,5.20
2023-02-03T03:10:15.336Z,4.83
2023-02-03T03:12:49.051Z,4.67
2023-02-03T03:15:22.357Z,4.13
2023-02-03T03:17:59.001Z,4.57
2023-02-03T03:20:29.461Z,4.40
2023-02-03T03:23:01.172Z,4.50
2023-02-03T03:25:35.924Z,4.07
2023-02-03T03:28:09.202Z,2.90
2023-02-03T03:30:39.150Z,4.17
2023-02-03T03:33:10.221Z,6.30
2023-02-03T03:35:45.497Z,3.60
2023-02-03T03:38:18.258Z,6.33
2023-02-03T03:40:52.938Z,2.33
2023-02-03T03:43:23.058Z,3.73
2023-02-03T03:45:56.861Z,2.33
2023-02-03T03:48:33.120Z,3.67
2023-02-03T03:51:06.291Z,2.23
2023-02-03T03:53:37.620Z,2.77
2023-02-03T03:56:09.479Z,3.93
2023-02-03T03:58:40.190Z,5.33
2023-02-03T04:01:10.273Z,4.53
2023-02-03T04:03:45.535Z,3.83
2023-02-03T04:06:13.804Z,4.53
2023-02-03T04:08:41.912Z,3.57
2023-02-03T04:11:10.531Z,3.13
2023-02-03T04:13:38.499Z,2.13
2023-02-03T04:16:06.809Z,4.33
2023-02-03T04:18:34.868Z,2.53
2023-02-03T04:21:04.404Z,3.93
2023-02-03T04:23:32.529Z,2.13
2023-02-03T04:26:02.548Z,2.67
2023-02-03T04:28:30.516Z,3.80
2023-02-03T04:31:01.622Z,4.90
2023-02-03T04:33:29.624Z,4.60
2023-02-03T04:35:58.468Z,4.27
2023-02-03T04:38:28.433Z,4.57
2023-02-03T04:40:56.372Z,3.43
2023-02-03T04:43:24.369Z,2.60
2023-02-03T04:45:52.452Z,6.03
2023-02-03T04:48:20.625Z,3.67
2023-02-03T04:50:48.615Z,3.63
2023-02-03T04:53:16.735Z,3.40
2023-02-03T04:55:49.503Z,3.53
2023-02-03T04:58:17.544Z,3.23
2023-02-03T05:00:46.082Z,5.70
2023-02-03T05:03:14.333Z,5.33
2023-02-03T05:05:42.409Z,1.93
2023-02-03T05:08:10.458Z,3.37
2023-02-03T05:10:38.668Z,3.27
2023-02-03T05:13:08.248Z,3.23
2023-02-03T05:15:36.288Z,4.97
2023-02-03T05:18:04.411Z,2.73
2023-02-03T05:20:32.465Z,3.03
2023-02-03T05:23:01.250Z,4.60
2023-02-03T05:25:29.623Z,3.60
2023-02-03T05:27:57.652Z,5.57
2023-02-03T05:30:27.403Z,6.40
2023-02-03T05:32:55.582Z,3.30
2023-02-03T05:35:23.531Z,4.83
2023-02-03T05:37:51.679Z,5.07
2023-02-03T05:40:37.239Z,4.07
2023-02-03T05:43:05.272Z,4.43
2023-02-03T05:45:34.724Z,4.20
2023-02-03T05:48:03.922Z,5.60
2023-02-03T05:50:33.375Z,3.90
2023-02-03T05:53:06.330Z,6.23
2023-02-03T05:55:35.178Z,3.87
2023-02-03T05:58:03.291Z,5.87
2023-02-03T06:00:31.803Z,5.23
2023-02-03T06:03:03.482Z,3.43
2023-02-03T06:05:33.288Z,2.57
2023-02-03T06:08:03.007Z,2.57
2023-02-03T06:10:33.569Z,2.13
2023-02-03T06:13:01.571Z,3.53
2023-02-03T06:15:29.619Z,3.13
2023-02-03T06:17:57.574Z,3.40
2023-02-03T06:20:27.208Z,4.73
2023-02-03T06:22:55.560Z,6.03
2023-02-03T06:25:24.256Z,4.53
2023-02-03T06:27:52.504Z,3.43
2023-02-03T06:30:23.734Z,2.90
2023-02-03T06:32:51.924Z,6.33
2023-02-03T06:35:20.519Z,3.20
2023-02-03T06:37:49.939Z,2.83
2023-02-03T06:40:17.994Z,3.93
2023-02-03T06:42:47.676Z,3.47
2023-02-03T06:45:16.358Z,4.10
2023-02-03T06:47:46.167Z,3.97
2023-02-03T06:50:16.415Z,5.17
2023-02-03T06:52:44.641Z,4.40
2023-02-03T06:55:13.984Z,3.13
2023-02-03T06:57:45.404Z,6.73
2023-02-03T07:00:18.631Z,2.63
2023-02-03T07:02:47.786Z,3.13
2023-02-03T07:05:15.896Z,3.40
2023-02-03T07:07:43.854Z,3.93
2023-02-03T07:10:13.830Z,3.40
2023-02-03T07:12:42.337Z,3.37
2023-02-03T07:15:11.431Z,5.20
2023-02-03T07:17:39.805Z,4.37
2023-02-03T07:20:08.364Z,3.47
2023-02-03T07:22:39.409Z,4.17
2023-02-03T07:25:13.622Z,2.67
2023-02-03T07:27:42.981Z,4.97
2023-02-03T07:30:12.420Z,4.43
2023-02-03T07:32:40.432Z,2.33
2023-02-03T07:35:08.761Z,4.73
2023-02-03T07:37:37.260Z,3.07
2023-02-03T07:40:06.071Z,3.60
2023-02-03T07:42:34.102Z,3.83
2023-02-03T07:45:03.537Z,3.63
2023-02-03T07:47:31.535Z,5.93
2023-02-03T07:49:59.668Z,3.37
2023-02-03T07:52:27.798Z,4.20
2023-02-03T07:54:55.787Z,4.03
2023-02-03T07:57:23.912Z,2.73
2023-02-03T07:59:51.921Z,2.67
2023-02-03T08:02:22.179Z,5.17
2023-02-03T08:04:50.997Z,3.57
2023-02-03T08:07:19.268Z,5.57
2023-02-03T08:09:47.522Z,2.70
2023-02-03T08:12:15.764Z,3.43
2023-02-03T08:14:48.033Z,5.83
2023-02-03T08:17:16.207Z,4.07
2023-02-03T08:19:45.968Z,2.83
2023-02-03T08:22:16.827Z,2.90
2023-02-03T08:24:46.445Z,2.70
2023-02-03T08:27:16.315Z,2.83
2023-02-03T08:29:44.995Z,3.90
2023-02-03T08:32:14.955Z,2.27
2023-02-03T08:34:45.788Z,2.37
2023-02-03T08:37:15.938Z,1.90
2023-02-03T08:39:45.648Z,2.70
2023-02-03T08:42:14.998Z,2.10
2023-02-03T08:44:44.414Z,1.80
2023-02-03T08:47:14.281Z,2.30
2023-02-03T08:49:43.418Z,1.50
2023-02-03T08:52:18.147Z,1.90
2023-02-03T08:54:48.110Z,6.33
2023-02-03T08:57:16.875Z,3.13
2023-02-03T08:59:45.580Z,2.33
2023-02-03T09:02:18.394Z,1.67
2023-02-03T09:04:49.452Z,1.07
2023-02-03T09:07:20.074Z,1.90
2023-02-03T09:09:48.876Z,2.43
2023-02-03T09:12:18.291Z,2.10
2023-02-03T09:14:47.812Z,3.83
2023-02-03T09:17:16.761Z,2.27
2023-02-03T09:19:45.613Z,2.33
2023-02-03T09:22:14.857Z,2.60
2023-02-03T09:24:44.849Z,1.00
2023-02-03T09:27:13.907Z,1.80
2023-02-03T09:29:42.699Z,1.40
2023-02-03T09:32:13.647Z,1.73
2023-02-03T09:34:43.153Z,2.10
2023-02-03T09:37:11.417Z,2.07
2023-02-03T09:39:40.547Z,1.53
2023-02-03T09:42:35.154Z,2.27
2023-02-03T09:45:14.475Z,1.77
2023-02-03T09:47:45.174Z,1.77
2023-02-03T09:50:18.337Z,1.17
2023-02-03T09:52:47.736Z,1.03
2023-02-03T09:55:27.783Z,1.83
2023-02-03T09:58:04.225Z,1.00
2023-02-03T10:00:37.657Z,1.27
2023-02-03T10:03:14.150Z,1.13
2023-02-03T10:06:07.146Z,2.17
2023-02-03T10:08:51.393Z,3.27
2023-02-03T10:11:29.691Z,1.00
2023-02-03T10:14:11.811Z,3.47
2023-02-03T10:17:02.009Z,2.23
2023-02-03T10:19:39.455Z,3.10
2023-02-03T10:22:14.218Z,3.50
2023-02-03T10:24:49.186Z,2.00
2023-02-03T10:27:19.818Z,3.00
2023-02-03T10:29:56.887Z,2.03
2023-02-03T10:32:27.809Z,3.43
2023-02-03T10:34:57.634Z,2.83
2023-02-03T10:37:31.108Z,2.73
2023-02-03T10:40:03.071Z,6.63
2023-02-03T10:42:52.814Z,6.07
2023-02-03T10:45:23.245Z,1.47
2023-02-03T10:47:55.207Z,1.50
2023-02-03T10:50:31.656Z,2.00
2023-02-03T10:53:23.885Z,3.70
2023-02-03T10:56:01.008Z,3.00
2023-02-03T10:58:31.498Z,1.73
2023-02-03T11:01:10.975Z,2.67
2023-02-03T11:03:43.051Z,1.60
2023-02-03T11:06:14.349Z,2.90
2023-02-03T11:08:45.588Z,3.83
2023-02-03T11:11:18.032Z,6.23
2023-02-03T11:13:46.770Z,2.07
2023-02-03T11:16:20.435Z,3.57
2023-02-03T11:19:00.707Z,4.00
2023-02-03T11:21:32.969Z,2.33
2023-02-03T11:24:06.856Z,3.90
2023-02-03T11:26:41.767Z,1.70
2023-02-03T11:29:18.981Z,5.57
2023-02-03T11:31:52.440Z,1.70
2023-02-03T11:34:24.838Z,1.87
2023-02-03T11:36:53.716Z,2.33
2023-02-03T11:39:27.832Z,2.47
2023-02-03T11:41:57.245Z,4.00
2023-02-03T11:44:29.787Z,2.87
2023-02-03T11:47:05.059Z,2.43
2023-02-03T11:50:02.674Z,3.43
2023-02-03T11:52:58.643Z,2.53
2023-02-03T11:55:47.370Z,5.10
2023-02-03T11:58:37.983Z,3.57
2023-02-03T12:01:13.265Z,3.33
2023-02-03T12:04:06.822Z,4.13
2023-02-03T12:07:03.031Z,3.60
2023-02-03T12:09:43.956Z,1.93
2023-02-03T12:12:38.798Z,2.87
2023-02-03T12:15:26.225Z,2.27
2023-02-03T12:18:16.170Z,3.13
2023-02-03T12:21:03.478Z,3.93
2023-02-03T12:23:40.669Z,2.43
2023-02-03T12:26:18.511Z,2.30
2023-02-03T12:28:54.907Z,3.03
2023-02-03T12:31:31.792Z,2.30
2023-02-03T12:34:11.419Z,2.90
2023-02-03T12:36:46.753Z,3.87
2023-02-03T12:39:24.671Z,3.07
2023-02-03T12:42:01.646Z,3.10
2023-02-03T12:44:35.881Z,1.63
2023-02-03T12:47:08.955Z,2.53
2023-02-03T12:49:44.093Z,2.47
2023-02-03T12:52:22.518Z,6.33
2023-02-03T12:54:58.028Z,2.10
2023-02-03T12:57:31.906Z,1.40
2023-02-03T13:00:15.272Z,2.33
2023-02-03T13:02:56.256Z,1.53
2023-02-03T13:05:31.333Z,1.20
2023-02-03T13:08:12.961Z,0.80
2023-02-03T13:10:54.439Z,2.30
2023-02-03T13:13:31.896Z,1.97
2023-02-03T13:16:03.120Z,1.63
2023-02-03T13:18:36.014Z,4.00
2023-02-03T13:21:05.389Z,2.23
2023-02-03T13:23:36.262Z,2.10
2023-02-03T13:26:36.607Z,1.30
2023-02-03T13:29:19.386Z,2.20
2023-02-03T13:32:01.365Z,2.33
2023-02-03T13:34:55.074Z,3.10
2023-02-03T13:37:52.620Z,3.43
2023-02-03T13:40:37.076Z,1.63
2023-02-03T13:43:17.397Z,1.63
2023-02-03T13:45:52.265Z,1.93
2023-02-03T13:48:23.944Z,1.80
2023-02-03T13:51:04.219Z,1.83
2023-02-03T13:53:39.389Z,2.53
2023-02-03T13:56:18.487Z,4.33
2023-02-03T13:59:01.780Z,1.60
2023-02-03T14:01:36.064Z,2.13
2023-02-03T14:04:06.222Z,3.40
2023-02-03T14:06:57.167Z,3.50
2023-02-03T14:09:39.417Z,2.37
2023-02-03T14:12:34.460Z,4.40
2023-02-03T14:15:22.546Z,4.13
2023-02-03T14:18:22.006Z,3.03
2023-02-03T14:21:06.789Z,6.60
2023-02-03T14:24:02.683Z,7.47
2023-02-03T14:26:42.244Z,6.33
2023-02-03T14:29:27.401Z,4.60
2023-02-03T14:32:01.911Z,6.23
2023-02-03T14:34:36.854Z,5.13
2023-02-03T14:37:16.564Z,1.20
2023-02-03T14:40:20.504Z,2.37
2023-02-03T14:43:21.918Z,2.93
2023-02-03T14:46:22.009Z,9.97
2023-02-03T14:49:01.126Z,9.23
2023-02-03T14:51:47.400Z,5.50
2023-02-03T14:54:42.535Z,2.57
2023-02-03T14:57:23.882Z,1.60
2023-02-03T14:59:59.435Z,4.37
2023-02-03T15:02:32.314Z,1.90
2023-02-03T15:05:39.968Z,2.27
2023-02-03T15:08:35.813Z,2.13
2023-02-03T15:11:30.304Z,2.23
2023-02-03T15:14:19.327Z,3.83
2023-02-03T15:16:57.523Z,2.83
2023-02-03T15:19:29.622Z,2.53
2023-02-03T15:21:58.033Z,4.97
2023-02-03T15:24:26.124Z,2.13
2023-02-03T15:26:56.266Z,2.43
2023-02-03T15:29:29.306Z,2.83
2023-02-03T15:32:04.301Z,2.47
2023-02-03T15:34:39.421Z,2.43
2023-02-03T15:37:13.646Z,2.73
2023-02-03T15:39:52.168Z,1.30
2023-02-03T15:42:25.427Z,2.47
2023-02-03T15:44:58.830Z,3.27
2023-02-03T15:47:34.589Z,1.97
2023-02-03T15:53:08.196Z,1.70
2023-02-03T15:55:40.622Z,3.00
2023-02-03T15:58:17.741Z,2.30
2023-02-03T16:00:50.320Z,4.67
2023-02-03T16:03:23.329Z,2.30
2023-02-03T16:05:52.377Z,2.77
2023-02-03T16:08:37.234Z,2.27
2023-02-03T16:11:27.468Z,3.17
2023-02-03T16:13:57.402Z,2.70
2023-02-03T16:16:27.991Z,2.03
2023-02-03T16:18:59.213Z,4.33
2023-02-03T16:21:33.029Z,1.97
2023-02-03T16:24:04.452Z,2.70
2023-02-03T16:26:36.489Z,3.67
2023-02-03T16:29:33.205Z,2.87
2023-02-03T16:32:19.717Z,2.87
2023-02-03T16:35:06.249Z,2.47
2023-02-03T16:37:53.897Z,2.43
2023-02-03T16:40:42.475Z,3.53
2023-02-03T16:43:31.461Z,2.03
2023-02-03T16:46:18.774Z,1.87
2023-02-03T16:49:04.553Z,3.87
2023-02-03T16:51:40.011Z,7.40
2023-02-03T16:54:08.698Z,21.43
2023-02-03T16:56:38.993Z,12.50
2023-02-03T16:59:07.171Z,20.90
2023-02-03T17:01:35.803Z,13.73
2023-02-03T17:04:04.519Z,13.27
2023-02-03T17:06:34.049Z,11.17
2023-02-03T17:09:02.763Z,60.50
2023-02-03T17:11:30.927Z,25.13
2023-02-03T17:14:00.516Z,30.03
2023-02-03T17:16:29.014Z,6.13
2023-02-03T17:18:57.380Z,4.47
2023-02-03T17:21:29.026Z,2.67
2023-02-03T17:23:59.043Z,2.83
2023-02-03T17:26:27.099Z,1.53
2023-02-03T17:28:56.241Z,3.43
2023-02-03T17:31:25.809Z,1.87
2023-02-03T17:33:54.957Z,4.47
2023-02-03T17:36:23.591Z,4.07
2023-02-03T17:55:31.494Z,4.30
2023-02-03T17:57:59.605Z,5.40
2023-02-03T18:00:29.116Z,2.83
2023-02-03T18:02:58.737Z,3.13
2023-02-03T18:05:27.174Z,3.50
2023-02-03T18:07:55.484Z,3.27
2023-02-03T18:10:23.640Z,4.73
2023-02-03T18:12:51.772Z,4.50
2023-02-03T18:15:20.090Z,2.17
2023-02-03T18:17:48.197Z,2.13
2023-02-03T18:20:18.472Z,1.83
2023-02-03T18:22:46.569Z,4.37
2023-02-03T18:25:17.224Z,3.70
2023-02-03T18:27:45.707Z,1.27
2023-02-03T18:30:18.211Z,1.93
2023-02-03T18:32:47.862Z,3.03
2023-02-03T18:35:18.669Z,1.37
2023-02-03T18:37:46.773Z,2.67
2023-02-03T18:40:15.077Z,4.73
2023-02-03T18:42:43.148Z,2.40
2023-02-03T18:45:12.423Z,4.07
2023-02-03T18:47:40.538Z,3.13
2023-02-03T18:50:09.121Z,2.97
2023-02-03T18:52:39.418Z,1.90
2023-02-03T18:55:08.576Z,3.40
2023-02-03T18:57:36.982Z,1.60
2023-02-03T19:00:06.363Z,2.57
2023-02-03T19:02:35.026Z,4.00
2023-02-03T19:05:04.309Z,2.43
2023-02-03T19:07:32.329Z,1.70
2023-02-03T19:10:02.906Z,1.53
2023-02-03T19:12:30.982Z,2.40
2023-02-03T19:14:59.094Z,1.43
2023-02-03T19:17:33.928Z,3.37
2023-02-03T19:20:02.925Z,2.53
2023-02-03T19:22:31.674Z,6.30
2023-02-03T19:25:01.178Z,2.70
2023-02-03T19:27:29.801Z,1.40
2023-02-03T19:29:58.044Z,1.80
2023-02-03T19:32:26.612Z,2.30
2023-02-03T19:34:54.731Z,2.27
2023-02-03T19:37:22.969Z,2.07
2023-02-03T19:39:51.577Z,7.03
2023-02-03T19:42:21.049Z,14.13
2023-02-03T19:44:51.178Z,4.83
2023-02-03T19:47:19.350Z,25.80
2023-02-03T19:49:47.482Z,8.63
2023-02-03T19:52:15.576Z,15.07
2023-02-03T19:54:43.785Z,5.50
2023-02-03T19:57:12.088Z,7.27
2023-02-03T19:59:41.539Z,12.17
2023-02-03T20:02:14.219Z,14.07
2023-02-03T20:04:44.156Z,17.63
2023-02-03T20:07:13.614Z,11.37
2023-02-03T20:09:41.728Z,11.87
2023-02-03T20:12:09.946Z,30.07
2023-02-03T20:14:38.068Z,48.07
2023-02-03T20:17:07.832Z,26.53
2023-02-03T20:19:36.608Z,3.77
2023-02-03T20:22:05.485Z,3.80
2023-02-03T20:24:33.841Z,2.00
2023-02-03T20:27:02.019Z,1.60
2023-02-03T20:29:30.181Z,2.13
2023-02-03T20:31:59.432Z,1.33
2023-02-03T20:34:29.253Z,2.23
2023-02-03T20:36:58.538Z,2.03
2023-02-03T20:39:26.896Z,1.63
2023-02-03T20:41:55.449Z,1.63
2023-02-03T20:44:23.768Z,1.77
2023-02-03T20:46:53.546Z,1.93
2023-02-03T20:49:21.726Z,1.80
2023-02-03T20:51:52.043Z,1.47
2023-02-03T20:54:22.184Z,2.33
2023-02-03T20:56:50.960Z,2.43
2023-02-03T20:59:20.579Z,1.60
2023-02-03T21:01:50.554Z,1.70
2023-02-03T21:04:38.029Z,1.87
2023-02-03T21:07:14.272Z,1.73
2023-02-03T21:09:42.391Z,1.63
2023-02-03T21:12:13.210Z,4.00
2023-02-03T21:14:44.252Z,2.23
2023-02-03T21:17:20.854Z,1.90
2023-02-03T21:19:49.789Z,2.43
2023-02-03T21:22:23.180Z,3.47
2023-02-03T21:24:53.422Z,3.60
2023-02-03T21:27:30.486Z,3.80
2023-02-03T21:29:59.887Z,3.57
2023-02-03T21:32:35.452Z,3.63
2023-02-03T21:35:03.522Z,2.27
2023-02-03T21:37:42.846Z,2.87
2023-02-03T21:40:30.515Z,2.17
2023-02-03T21:42:59.470Z,3.27
2023-02-03T21:45:39.224Z,2.40
2023-02-03T21:48:32.495Z,3.50
2023-02-03T21:51:15.217Z,2.63
2023-02-03T21:53:48.802Z,3.13
2023-02-03T21:56:21.673Z,2.07
2023-02-03T21:58:51.253Z,3.37
2023-02-03T22:01:22.825Z,5.93
2023-02-03T22:03:51.993Z,4.30
2023-02-03T22:06:28.169Z,2.20
2023-02-03T22:08:59.520Z,3.00
2023-02-03T22:11:30.342Z,3.67
2023-02-03T22:13:58.672Z,3.73
2023-02-03T22:16:28.263Z,4.00
2023-02-03T22:18:56.813Z,2.50
2023-02-03T22:21:25.791Z,3.70
2023-02-03T22:23:53.971Z,4.57
2023-02-03T22:26:23.372Z,2.23
2023-02-03T22:28:51.846Z,4.93
2023-02-03T22:31:20.617Z,2.60
2023-02-03T22:33:49.246Z,2.67
2023-02-03T22:36:17.313Z,3.90
2023-02-03T22:38:45.291Z,2.63
2023-02-03T22:41:13.850Z,5.33
2023-02-03T22:43:43.416Z,2.43
2023-02-03T22:46:12.358Z,4.63
2023-02-03T22:48:43.312Z,2.80
2023-02-03T22:51:11.394Z,5.00
2023-02-03T22:53:39.811Z,3.03
2023-02-03T22:56:08.232Z,4.03
2023-02-03T22:58:37.263Z,3.27
2023-02-03T23:01:06.933Z,3.37
2023-02-03T23:03:35.030Z,3.27
2023-02-03T23:06:03.133Z,3.70
2023-02-03T23:08:31.268Z,3.77
2023-02-03T23:10:59.605Z,3.73
2023-02-03T23:13:28.159Z,2.90
2023-02-03T23:15:56.226Z,4.70
2023-02-03T23:18:25.814Z,2.77
2023-02-03T23:20:53.977Z,2.47
2023-02-03T23:23:22.355Z,3.07
2023-02-03T23:25:50.417Z,2.43
2023-02-03T23:28:18.618Z,2.70
2023-02-03T23:30:46.707Z,2.70
2023-02-03T23:33:14.877Z,2.60
2023-02-03T23:35:46.799Z,3.03
2023-02-03T23:38:15.422Z,2.43
2023-02-03T23:40:43.943Z,3.03
2023-02-03T23:43:11.976Z,2.97
2023-02-03T23:45:40.277Z,3.07
2023-02-03T23:48:09.473Z,3.50
2023-02-03T23:50:37.591Z,3.20
2023-02-03T23:53:07.042Z,2.70
2023-02-03T23:55:36.316Z,2.10
2023-02-03T23:58:05.011Z,2.70
