createdAt,value
2019-04-27T00:01:48.409Z,0.60
2019-04-27T00:04:26.192Z,0.40
2019-04-27T00:07:00.136Z,0.40
2019-04-27T00:09:43.245Z,0.50
2019-04-27T00:12:10.927Z,0.50
2019-04-27T00:14:40.750Z,0.50
2019-04-27T00:17:45.179Z,0.40
2019-04-27T00:20:40.519Z,0.33
2019-04-27T00:23:14.876Z,0.40
2019-04-27T00:25:44.701Z,0.70
2019-04-27T00:28:14.450Z,0.33
2019-04-27T00:30:44.242Z,0.50
2019-04-27T00:33:13.901Z,0.50
2019-04-27T00:35:55.352Z,0.60
2019-04-27T00:38:51.051Z,0.60
2019-04-27T00:41:20.818Z,0.47
2019-04-27T00:43:50.556Z,0.60
2019-04-27T00:46:20.377Z,0.50
2019-04-27T00:48:50.205Z,0.40
2019-04-27T00:51:20.117Z,0.50
2019-04-27T00:53:49.917Z,0.50
2019-04-27T00:56:50.542Z,0.60
2019-04-27T00:59:51.013Z,0.70
2019-04-27T01:02:38.177Z,0.40
2019-04-27T01:05:15.389Z,0.53
2019-04-27T01:07:45.148Z,0.43
2019-04-27T01:10:15.032Z,0.57
2019-04-27T01:12:44.827Z,0.40
2019-04-27T01:15:14.635Z,0.50
2019-04-27T01:17:44.450Z,0.50
2019-04-27T01:20:14.173Z,0.37
2019-04-27T01:22:43.985Z,0.40
2019-04-27T01:25:13.750Z,0.43
2019-04-27T01:28:11.289Z,0.37
2019-04-27T01:30:46.555Z,0.43
2019-04-27T01:33:16.293Z,0.30
2019-04-27T01:35:46.012Z,0.40
2019-04-27T01:38:16.230Z,0.40
2019-04-27T01:40:45.951Z,0.40
2019-04-27T01:43:15.653Z,0.57
2019-04-27T01:45:45.576Z,0.37
2019-04-27T01:48:23.854Z,0.50
2019-04-27T01:50:46.722Z,0.40
2019-04-27T01:53:16.645Z,0.60
2019-04-27T01:55:46.353Z,0.50
2019-04-27T01:58:16.282Z,0.40
2019-04-27T02:01:19.836Z,0.40
2019-04-27T02:04:03.963Z,0.40
2019-04-27T02:06:33.847Z,0.40
2019-04-27T02:09:04.065Z,0.50
2019-04-27T02:11:33.868Z,0.60
2019-04-27T02:14:03.571Z,0.40
2019-04-27T02:16:33.505Z,0.43
2019-04-27T02:19:03.305Z,0.60
2019-04-27T02:21:32.953Z,0.40
2019-04-27T02:24:02.827Z,0.40
2019-04-27T02:26:32.638Z,0.50
2019-04-27T02:29:21.152Z,0.57
2019-04-27T02:32:29.095Z,0.50
2019-04-27T02:35:03.868Z,0.60
2019-04-27T02:37:33.750Z,0.53
2019-04-27T02:40:03.521Z,0.60
2019-04-27T02:42:54.661Z,0.80
2019-04-27T02:45:24.045Z,0.67
2019-04-27T02:47:53.985Z,0.67
2019-04-27T02:50:24.455Z,0.70
2019-04-27T02:52:54.181Z,0.53
2019-04-27T02:55:24.048Z,0.47
2019-04-27T02:57:53.836Z,0.70
2019-04-27T03:00:23.647Z,0.93
2019-04-27T03:03:02.427Z,0.50
2019-04-27T03:05:31.698Z,0.60
2019-04-27T03:08:01.502Z,0.47
2019-04-27T03:10:32.123Z,0.60
2019-04-27T03:13:11.896Z,0.60
2019-04-27T03:15:52.410Z,0.40
2019-04-27T03:18:50.777Z,0.57
2019-04-27T03:21:23.802Z,0.40
2019-04-27T03:23:54.292Z,0.50
2019-04-27T03:26:42.823Z,0.50
2019-04-27T03:29:12.664Z,0.43
2019-04-27T03:31:47.431Z,0.53
2019-04-27T03:34:16.453Z,0.43
2019-04-27T03:36:45.354Z,0.53
2019-04-27T03:39:15.138Z,0.40
2019-04-27T03:41:44.926Z,0.60
2019-04-27T03:44:15.167Z,0.50
2019-04-27T03:46:45.055Z,0.57
2019-04-27T03:49:29.341Z,0.40
2019-04-27T03:52:02.961Z,0.70
2019-04-27T03:54:36.607Z,0.40
2019-04-27T03:57:19.885Z,0.60
2019-04-27T04:00:00.298Z,0.30
2019-04-27T04:02:30.572Z,0.40
2019-04-27T04:05:00.717Z,0.50
2019-04-27T04:07:30.534Z,0.50
2019-04-27T04:10:00.556Z,0.30
2019-04-27T04:12:55.778Z,0.30
2019-04-27T04:15:59.975Z,0.30
2019-04-27T04:18:31.755Z,0.37
2019-04-27T04:21:01.773Z,0.30
2019-04-27T04:23:31.528Z,0.37
2019-04-27T04:26:01.338Z,0.30
2019-04-27T04:28:31.281Z,0.40
2019-04-27T04:31:01.005Z,0.23
2019-04-27T04:33:30.726Z,0.23
2019-04-27T04:36:00.490Z,0.33
2019-04-27T04:38:30.667Z,0.40
2019-04-27T04:41:04.564Z,0.20
2019-04-27T04:43:42.223Z,0.30
2019-04-27T04:46:29.870Z,0.50
2019-04-27T04:49:00.326Z,0.47
2019-04-27T04:51:30.494Z,0.60
2019-04-27T04:54:00.312Z,0.40
2019-04-27T04:56:30.275Z,0.90
2019-04-27T04:59:00.253Z,0.83
2019-04-27T05:01:30.105Z,0.87
2019-04-27T05:03:59.976Z,0.53
2019-04-27T05:06:29.796Z,0.87
2019-04-27T05:08:59.723Z,0.70
2019-04-27T05:11:48.788Z,0.60
2019-04-27T05:14:19.940Z,0.50
2019-04-27T05:16:51.074Z,0.40
2019-04-27T05:19:20.767Z,0.50
2019-04-27T05:22:14.895Z,0.40
2019-04-27T05:24:51.701Z,0.50
2019-04-27T05:27:24.434Z,0.60
2019-04-27T05:33:45.798Z,0.40
2019-04-27T05:36:15.575Z,0.40
2019-04-27T05:38:46.706Z,0.30
2019-04-27T05:41:21.650Z,0.70
2019-04-27T05:44:12.769Z,0.60
2019-04-27T05:46:55.513Z,0.57
2019-04-27T05:49:43.099Z,0.40
2019-04-27T05:52:29.383Z,0.50
2019-04-27T05:54:59.560Z,0.50
2019-04-27T05:57:31.290Z,0.60
2019-04-27T06:00:02.365Z,0.40
2019-04-27T06:02:32.563Z,0.70
2019-04-27T06:05:02.373Z,0.40
2019-04-27T06:07:32.248Z,0.30
2019-04-27T06:10:02.944Z,0.50
2019-04-27T06:12:32.802Z,0.30
2019-04-27T06:15:02.693Z,0.30
2019-04-27T06:17:32.652Z,0.50
2019-04-27T06:20:02.474Z,0.60
2019-04-27T06:22:32.290Z,0.50
2019-04-27T06:25:02.176Z,0.50
2019-04-27T06:27:32.013Z,0.27
2019-04-27T06:30:04.783Z,0.43
2019-04-27T06:32:33.357Z,0.40
2019-04-27T06:35:03.337Z,0.50
2019-04-27T06:37:33.198Z,0.40
2019-04-27T06:40:02.923Z,0.30
2019-04-27T06:42:32.667Z,0.30
2019-04-27T06:45:02.425Z,0.47
2019-04-27T06:47:32.178Z,0.60
2019-04-27T06:50:01.897Z,0.70
2019-04-27T06:52:31.764Z,0.50
2019-04-27T06:55:01.585Z,0.33
2019-04-27T06:57:31.377Z,0.40
2019-04-27T07:00:01.144Z,0.50
2019-04-27T07:02:31.012Z,0.40
2019-04-27T07:05:00.792Z,0.40
2019-04-27T07:07:30.711Z,0.70
2019-04-27T07:10:00.625Z,0.40
2019-04-27T07:12:30.365Z,0.50
2019-04-27T07:15:00.258Z,0.53
2019-04-27T07:17:30.434Z,0.50
2019-04-27T07:20:00.318Z,0.50
2019-04-27T07:22:30.113Z,0.33
2019-04-27T07:24:59.903Z,0.50
2019-04-27T07:27:31.342Z,0.70
2019-04-27T07:30:01.806Z,0.57
2019-04-27T07:32:31.616Z,0.50
2019-04-27T07:35:01.510Z,0.30
2019-04-27T07:37:31.545Z,0.50
2019-04-27T07:40:03.456Z,0.37
2019-04-27T07:42:34.136Z,0.37
2019-04-27T07:45:12.598Z,0.30
2019-04-27T07:47:44.840Z,0.40
2019-04-27T07:50:14.797Z,0.30
2019-04-27T07:52:44.686Z,0.63
2019-04-27T07:55:14.448Z,0.50
2019-04-27T07:57:44.417Z,0.50
2019-04-27T08:00:14.811Z,0.43
2019-04-27T08:02:44.544Z,0.30
2019-04-27T08:05:14.273Z,0.33
2019-04-27T08:07:44.262Z,0.30
2019-04-27T08:10:14.011Z,0.50
2019-04-27T08:12:43.836Z,0.20
2019-04-27T08:15:14.256Z,0.50
2019-04-27T08:17:44.206Z,0.50
2019-04-27T08:20:14.057Z,0.30
2019-04-27T08:22:43.852Z,0.33
2019-04-27T08:25:13.696Z,0.40
2019-04-27T08:28:14.445Z,0.40
2019-04-27T08:31:11.941Z,0.40
2019-04-27T08:33:41.831Z,0.43
2019-04-27T08:36:11.640Z,0.40
2019-04-27T08:38:41.476Z,0.40
2019-04-27T08:41:11.375Z,0.47
2019-04-27T08:43:41.233Z,0.40
2019-04-27T08:46:13.073Z,0.30
2019-04-27T08:48:42.815Z,0.40
2019-04-27T08:51:12.580Z,0.40
2019-04-27T08:53:42.372Z,0.40
2019-04-27T08:56:12.236Z,0.70
2019-04-27T08:58:41.966Z,0.37
2019-04-27T09:01:31.263Z,0.30
2019-04-27T09:04:01.017Z,0.40
2019-04-27T09:06:31.237Z,0.40
2019-04-27T09:09:09.500Z,0.33
2019-04-27T09:12:05.127Z,0.33
2019-04-27T09:14:43.005Z,0.30
2019-04-27T09:17:31.816Z,0.40
2019-04-27T09:20:23.908Z,0.47
2019-04-27T09:22:53.609Z,0.50
2019-04-27T09:25:23.337Z,0.60
2019-04-27T09:27:53.530Z,0.30
2019-04-27T09:30:23.378Z,0.70
2019-04-27T09:32:53.112Z,0.60
2019-04-27T09:35:22.913Z,0.60
2019-04-27T09:37:52.721Z,0.50
2019-04-27T09:40:22.552Z,0.40
2019-04-27T09:42:52.341Z,0.60
2019-04-27T09:45:22.148Z,0.50
2019-04-27T09:47:52.007Z,0.40
2019-04-27T09:50:21.724Z,0.50
2019-04-27T09:52:51.489Z,0.30
2019-04-27T09:55:21.409Z,0.47
2019-04-27T09:57:51.380Z,0.40
2019-04-27T10:00:21.213Z,0.40
2019-04-27T10:02:51.112Z,0.50
2019-04-27T10:05:21.869Z,0.40
2019-04-27T10:07:51.693Z,0.40
2019-04-27T10:10:21.423Z,0.50
2019-04-27T10:12:51.968Z,0.50
2019-04-27T10:15:21.792Z,0.60
2019-04-27T10:17:51.707Z,0.90
2019-04-27T10:20:21.440Z,0.40
2019-04-27T10:22:51.334Z,0.50
2019-04-27T10:25:28.896Z,0.50
2019-04-27T10:27:58.741Z,0.50
2019-04-27T10:30:29.148Z,0.50
2019-04-27T10:32:59.150Z,0.57
2019-04-27T10:35:29.153Z,0.60
2019-04-27T10:38:00.148Z,0.33
2019-04-27T10:40:29.885Z,0.50
2019-04-27T10:42:59.713Z,0.67
2019-04-27T10:45:29.489Z,0.70
2019-04-27T10:47:58.687Z,1.00
2019-04-27T10:50:28.379Z,1.00
2019-04-27T10:52:59.366Z,0.77
2019-04-27T10:55:29.285Z,0.87
2019-04-27T10:57:59.229Z,1.00
2019-04-27T11:00:36.693Z,0.50
2019-04-27T11:03:06.677Z,1.20
2019-04-27T11:06:05.914Z,0.70
2019-04-27T11:08:35.842Z,0.93
2019-04-27T11:11:05.512Z,0.53
2019-04-27T11:13:35.888Z,0.60
2019-04-27T11:16:07.046Z,0.83
2019-04-27T11:18:36.898Z,0.60
2019-04-27T11:21:06.845Z,1.60
2019-04-27T11:23:36.644Z,0.87
2019-04-27T11:26:07.655Z,0.83
2019-04-27T11:28:37.841Z,0.60
2019-04-27T11:31:07.697Z,0.70
2019-04-27T11:33:39.916Z,0.67
2019-04-27T11:36:31.691Z,0.63
2019-04-27T11:39:02.788Z,0.50
2019-04-27T11:41:32.812Z,0.40
2019-04-27T11:44:02.728Z,0.47
2019-04-27T11:46:32.593Z,0.70
2019-04-27T11:49:02.350Z,0.80
2019-04-27T11:51:32.097Z,0.70
2019-04-27T11:54:01.956Z,0.53
2019-04-27T11:56:31.736Z,0.70
2019-04-27T11:59:01.596Z,0.50
2019-04-27T12:01:31.472Z,0.60
2019-04-27T12:04:02.950Z,0.60
2019-04-27T12:06:32.849Z,0.60
2019-04-27T12:09:02.965Z,0.50
2019-04-27T12:11:32.781Z,0.60
2019-04-27T12:14:02.644Z,0.60
2019-04-27T12:16:32.364Z,0.50
2019-04-27T12:19:02.335Z,0.47
2019-04-27T12:21:32.059Z,0.70
2019-04-27T12:24:01.869Z,0.40
2019-04-27T12:26:50.447Z,0.57
2019-04-27T12:29:22.744Z,0.40
2019-04-27T12:31:52.625Z,0.50
2019-04-27T12:34:22.658Z,0.50
2019-04-27T12:36:53.359Z,0.50
2019-04-27T12:39:23.429Z,0.40
2019-04-27T12:41:53.431Z,0.50
2019-04-27T12:44:23.374Z,0.43
2019-04-27T12:46:53.154Z,0.40
2019-04-27T12:49:23.626Z,0.57
2019-04-27T12:51:53.569Z,0.30
2019-04-27T12:54:31.604Z,0.50
2019-04-27T12:57:20.920Z,0.50
2019-04-27T13:00:03.136Z,0.40
2019-04-27T13:02:33.529Z,0.43
2019-04-27T13:05:05.715Z,0.50
2019-04-27T13:07:35.912Z,1.10
2019-04-27T13:10:06.253Z,0.80
2019-04-27T13:12:36.114Z,0.50
2019-04-27T13:15:06.745Z,0.33
2019-04-27T13:17:36.717Z,0.47
2019-04-27T13:20:07.073Z,0.80
2019-04-27T13:22:37.257Z,0.50
2019-04-27T13:25:08.654Z,1.63
2019-04-27T13:27:38.455Z,1.60
2019-04-27T13:30:08.740Z,1.73
2019-04-27T13:32:38.548Z,1.60
2019-04-27T13:35:08.324Z,1.50
2019-04-27T13:37:42.803Z,1.50
2019-04-27T13:40:13.856Z,2.10
2019-04-27T13:43:04.452Z,2.03
2019-04-27T13:45:48.925Z,1.80
2019-04-27T13:48:29.090Z,2.30
2019-04-27T13:51:00.469Z,2.53
2019-04-27T13:53:30.274Z,2.37
2019-04-27T13:56:02.858Z,2.60
2019-04-27T13:58:32.639Z,2.60
2019-04-27T14:01:02.371Z,2.37
2019-04-27T14:03:33.669Z,3.20
2019-04-27T14:06:03.969Z,2.60
2019-04-27T14:08:33.816Z,2.17
2019-04-27T14:11:03.552Z,2.53
2019-04-27T14:13:33.321Z,2.50
2019-04-27T14:16:03.156Z,2.30
2019-04-27T14:18:33.067Z,2.23
2019-04-27T14:21:02.976Z,2.30
2019-04-27T14:23:33.614Z,1.90
2019-04-27T14:26:08.815Z,2.00
2019-04-27T14:28:39.116Z,1.90
2019-04-27T14:31:09.055Z,2.00
2019-04-27T14:33:58.762Z,2.40
2019-04-27T14:36:29.255Z,2.50
2019-04-27T14:38:59.148Z,2.63
2019-04-27T14:41:29.009Z,2.20
2019-04-27T14:44:07.537Z,2.10
2019-04-27T14:46:30.579Z,2.50
2019-04-27T14:49:00.413Z,2.10
2019-04-27T14:51:30.430Z,2.00
2019-04-27T14:54:00.278Z,1.80
2019-04-27T14:56:30.071Z,2.07
2019-04-27T14:58:59.797Z,1.97
2019-04-27T15:01:29.646Z,1.80
2019-04-27T15:03:59.477Z,1.40
2019-04-27T15:06:30.209Z,1.60
2019-04-27T15:09:00.069Z,1.50
2019-04-27T15:11:31.560Z,1.63
2019-04-27T15:14:02.624Z,1.53
2019-04-27T15:16:33.071Z,1.40
2019-04-27T15:19:06.197Z,1.50
2019-04-27T15:21:40.412Z,1.50
2019-04-27T15:24:10.262Z,1.60
2019-04-27T15:26:39.079Z,1.47
2019-04-27T15:29:12.043Z,1.23
2019-04-27T15:31:48.427Z,1.20
2019-04-27T15:34:36.821Z,1.57
2019-04-27T15:37:14.165Z,2.10
2019-04-27T15:40:21.180Z,1.63
2019-04-27T15:43:11.082Z,1.50
2019-04-27T15:45:41.304Z,1.30
2019-04-27T15:48:11.260Z,1.53
2019-04-27T15:50:41.524Z,1.40
2019-04-27T15:53:12.600Z,1.40
2019-04-27T15:55:42.645Z,0.90
2019-04-27T15:58:12.404Z,1.23
2019-04-27T16:00:42.257Z,1.50
2019-04-27T16:03:12.152Z,1.00
2019-04-27T16:05:41.868Z,1.00
2019-04-27T16:08:15.241Z,1.10
2019-04-27T16:10:43.341Z,1.10
2019-04-27T16:13:15.161Z,1.00
2019-04-27T16:15:48.175Z,1.20
2019-04-27T16:18:16.018Z,1.33
2019-04-27T16:20:45.843Z,0.83
2019-04-27T16:23:15.933Z,1.30
2019-04-27T16:25:48.875Z,1.10
2019-04-27T16:28:18.379Z,1.20
2019-04-27T16:30:50.607Z,1.20
2019-04-27T16:33:23.392Z,1.37
2019-04-27T16:35:53.146Z,1.43
2019-04-27T16:38:57.193Z,1.73
2019-04-27T16:41:28.106Z,1.20
2019-04-27T16:43:58.210Z,1.40
2019-04-27T16:46:28.500Z,1.40
2019-04-27T16:48:59.502Z,1.40
2019-04-27T16:51:35.918Z,1.10
2019-04-27T16:54:00.838Z,1.57
2019-04-27T16:56:30.714Z,5.27
2019-04-27T16:59:05.599Z,4.40
2019-04-27T17:01:32.049Z,2.93
2019-04-27T17:04:01.786Z,2.83
2019-04-27T17:06:31.765Z,2.20
2019-04-27T17:09:05.968Z,2.10
2019-04-27T17:11:32.937Z,1.57
2019-04-27T17:14:34.710Z,2.00
2019-04-27T17:17:17.856Z,1.70
2019-04-27T17:19:51.932Z,1.87
2019-04-27T17:22:21.761Z,1.27
2019-04-27T17:24:51.601Z,1.87
2019-04-27T17:27:29.804Z,1.70
2019-04-27T17:30:01.706Z,1.60
2019-04-27T17:32:48.714Z,1.70
2019-04-27T17:35:18.360Z,1.10
2019-04-27T17:37:48.900Z,1.50
2019-04-27T17:40:18.776Z,1.50
2019-04-27T17:42:48.684Z,1.60
2019-04-27T17:45:19.388Z,2.00
2019-04-27T17:47:49.980Z,1.80
2019-04-27T17:50:24.926Z,1.63
2019-04-27T17:52:55.157Z,1.60
2019-04-27T17:55:24.251Z,1.50
2019-04-27T17:57:54.176Z,1.77
2019-04-27T18:00:24.382Z,1.63
2019-04-27T18:02:54.090Z,1.80
2019-04-27T18:05:23.888Z,1.60
2019-04-27T18:07:54.123Z,1.80
2019-04-27T18:10:24.430Z,2.00
2019-04-27T18:12:54.226Z,2.17
2019-04-27T18:15:24.058Z,1.80
2019-04-27T18:17:55.566Z,1.60
2019-04-27T18:20:26.112Z,1.57
2019-04-27T18:23:02.099Z,1.50
2019-04-27T18:25:35.629Z,1.77
2019-04-27T18:28:14.806Z,1.50
2019-04-27T18:31:01.016Z,1.90
2019-04-27T18:33:32.616Z,1.20
2019-04-27T18:36:05.413Z,1.47
2019-04-27T18:38:35.472Z,1.83
2019-04-27T18:41:08.018Z,1.47
2019-04-27T18:43:38.443Z,1.30
2019-04-27T18:46:09.034Z,1.30
2019-04-27T18:49:03.701Z,1.20
2019-04-27T18:52:04.280Z,1.70
2019-04-27T18:54:33.086Z,1.47
2019-04-27T18:57:04.738Z,1.63
2019-04-27T18:59:33.389Z,1.80
2019-04-27T19:02:03.108Z,1.70
2019-04-27T19:04:32.973Z,1.60
2019-04-27T19:07:03.497Z,1.97
2019-04-27T19:09:33.337Z,1.67
2019-04-27T19:12:03.103Z,1.63
2019-04-27T19:14:32.859Z,1.67
2019-04-27T19:17:03.540Z,1.60
2019-04-27T19:19:33.327Z,2.30
2019-04-27T19:22:03.026Z,1.93
2019-04-27T19:24:33.729Z,2.37
2019-04-27T19:27:21.231Z,1.90
2019-04-27T19:29:54.674Z,2.17
2019-04-27T19:32:27.726Z,1.73
2019-04-27T19:34:59.245Z,1.80
2019-04-27T19:37:28.948Z,1.53
2019-04-27T19:39:58.742Z,1.57
2019-04-27T19:42:28.731Z,1.13
2019-04-27T19:44:58.489Z,1.37
2019-04-27T19:47:29.907Z,1.40
2019-04-27T19:50:00.145Z,1.60
2019-04-27T19:52:30.047Z,1.83
2019-04-27T19:55:00.390Z,1.80
2019-04-27T19:57:36.319Z,1.80
2019-04-27T20:00:03.330Z,1.80
2019-04-27T20:02:33.110Z,1.27
2019-04-27T20:05:07.821Z,1.53
2019-04-27T20:07:38.049Z,1.70
2019-04-27T20:10:09.156Z,1.47
2019-04-27T20:12:40.931Z,1.50
2019-04-27T20:15:10.422Z,1.23
2019-04-27T20:17:40.930Z,1.90
2019-04-27T20:20:11.563Z,1.70
2019-04-27T20:22:41.330Z,1.60
2019-04-27T20:25:11.302Z,1.80
2019-04-27T20:27:46.878Z,1.47
2019-04-27T20:30:31.808Z,1.13
2019-04-27T20:33:01.608Z,1.37
2019-04-27T20:35:31.403Z,1.20
2019-04-27T20:38:01.156Z,1.37
2019-04-27T20:40:31.585Z,1.07
2019-04-27T20:43:01.696Z,1.37
2019-04-27T20:45:32.759Z,1.20
2019-04-27T20:48:02.683Z,1.97
2019-04-27T20:50:32.924Z,1.20
2019-04-27T20:53:05.632Z,1.27
2019-04-27T20:55:35.328Z,1.10
2019-04-27T20:58:05.085Z,1.00
2019-04-27T21:00:34.965Z,1.10
2019-04-27T21:03:09.509Z,1.20
2019-04-27T21:06:07.004Z,1.23
2019-04-27T21:08:37.976Z,1.10
2019-04-27T21:11:07.650Z,1.10
2019-04-27T21:13:37.316Z,1.10
2019-04-27T21:16:06.969Z,0.90
2019-04-27T21:18:37.170Z,1.00
2019-04-27T21:21:06.831Z,1.10
2019-04-27T21:23:36.508Z,1.17
2019-04-27T21:26:06.155Z,1.20
2019-04-27T21:28:35.825Z,0.80
2019-04-27T21:31:05.478Z,0.97
2019-04-27T21:33:35.147Z,1.00
2019-04-27T21:36:04.802Z,1.10
2019-04-27T21:38:34.540Z,1.00
2019-04-27T21:41:04.220Z,1.27
2019-04-27T21:43:33.941Z,1.00
2019-04-27T21:46:03.592Z,0.90
2019-04-27T21:48:33.280Z,0.90
2019-04-27T21:51:02.992Z,0.90
2019-04-27T21:53:44.648Z,0.93
2019-04-27T21:56:14.414Z,0.80
2019-04-27T21:58:44.071Z,1.10
2019-04-27T22:01:33.708Z,1.10
2019-04-27T22:04:03.478Z,0.90
2019-04-27T22:06:33.196Z,0.93
2019-04-27T22:09:02.970Z,0.80
2019-04-27T22:11:32.681Z,0.80
2019-04-27T22:14:02.350Z,0.70
2019-04-27T22:16:32.036Z,0.93
2019-04-27T22:19:02.017Z,0.60
2019-04-27T22:21:31.830Z,0.80
2019-04-27T22:24:24.790Z,0.80
2019-04-27T22:26:54.552Z,0.93
2019-04-27T22:29:24.210Z,1.10
2019-04-27T22:31:53.974Z,0.87
2019-04-27T22:34:23.971Z,0.70
2019-04-27T22:36:53.675Z,1.07
2019-04-27T22:39:35.356Z,0.83
2019-04-27T22:42:23.236Z,0.67
2019-04-27T22:45:02.697Z,0.83
2019-04-27T22:47:32.480Z,0.80
2019-04-27T22:50:02.142Z,0.60
2019-04-27T22:52:31.794Z,0.63
2019-04-27T22:55:01.745Z,0.73
2019-04-27T22:57:38.157Z,0.70
2019-04-27T23:00:27.415Z,0.70
2019-04-27T23:03:00.619Z,0.80
2019-04-27T23:05:31.989Z,0.60
2019-04-27T23:08:01.977Z,0.73
2019-04-27T23:10:31.651Z,0.73
2019-04-27T23:13:01.295Z,0.60
2019-04-27T23:15:37.134Z,0.50
2019-04-27T23:18:06.924Z,0.73
2019-04-27T23:20:36.596Z,0.70
2019-04-27T23:23:06.238Z,0.63
2019-04-27T23:25:35.913Z,0.67
2019-04-27T23:28:05.603Z,0.53
2019-04-27T23:30:45.847Z,0.70
2019-04-27T23:33:15.530Z,0.70
2019-04-27T23:35:45.202Z,0.60
2019-04-27T23:38:17.861Z,0.70
2019-04-27T23:40:46.540Z,0.50
2019-04-27T23:43:16.201Z,0.77
2019-04-27T23:45:45.879Z,0.70
2019-04-27T23:48:15.628Z,0.70
2019-04-27T23:50:46.873Z,0.60
2019-04-27T23:53:19.013Z,0.70
2019-04-27T23:55:48.694Z,0.70
2019-04-27T23:58:18.400Z,0.70
