createdAt,value
2018-06-14T00:00:19.515Z,0.00
2018-06-14T00:01:19.457Z,0.00
2018-06-14T00:02:19.388Z,0.00
2018-06-14T00:03:19.329Z,0.00
2018-06-14T00:04:19.343Z,0.00
2018-06-14T00:05:19.235Z,0.00
2018-06-14T00:06:19.146Z,0.00
2018-06-14T00:07:19.088Z,0.00
2018-06-14T00:08:19.024Z,0.00
2018-06-14T00:09:18.963Z,0.00
2018-06-14T00:10:18.902Z,0.00
2018-06-14T00:11:18.839Z,0.00
2018-06-14T00:12:18.772Z,0.00
2018-06-14T00:13:18.713Z,0.00
2018-06-14T00:14:18.654Z,0.00
2018-06-14T00:15:18.586Z,0.00
2018-06-14T00:16:18.531Z,0.00
2018-06-14T00:17:18.483Z,0.00
2018-06-14T00:18:18.404Z,0.00
2018-06-14T00:19:18.355Z,0.00
2018-06-14T00:20:18.285Z,0.00
2018-06-14T00:21:18.224Z,0.00
2018-06-14T00:22:18.161Z,0.00
2018-06-14T00:23:18.106Z,0.00
2018-06-14T00:24:18.039Z,0.00
2018-06-14T00:25:17.973Z,0.00
2018-06-14T00:26:17.913Z,0.00
2018-06-14T00:27:17.853Z,0.00
2018-06-14T00:28:17.798Z,0.00
2018-06-14T00:29:17.730Z,0.00
2018-06-14T00:30:17.668Z,0.00
2018-06-14T00:31:17.606Z,0.00
2018-06-14T00:32:17.541Z,0.00
2018-06-14T00:33:17.486Z,0.00
2018-06-14T00:34:17.420Z,0.00
2018-06-14T00:35:17.362Z,0.00
2018-06-14T00:36:17.316Z,0.00
2018-06-14T00:37:17.236Z,0.00
2018-06-14T00:38:17.170Z,0.00
2018-06-14T00:39:17.113Z,0.00
2018-06-14T00:40:17.053Z,0.00
2018-06-14T00:41:16.990Z,0.00
2018-06-14T00:42:16.927Z,0.00
2018-06-14T00:43:16.864Z,0.00
2018-06-14T00:44:16.800Z,0.00
2018-06-14T00:45:16.740Z,0.00
2018-06-14T00:46:16.678Z,0.00
2018-06-14T00:47:16.617Z,0.00
2018-06-14T00:48:16.559Z,0.00
2018-06-14T00:49:16.495Z,0.00
2018-06-14T00:50:16.432Z,0.00
2018-06-14T00:51:16.372Z,0.00
2018-06-14T00:52:16.307Z,0.00
2018-06-14T00:53:16.245Z,0.00
2018-06-14T00:54:16.188Z,0.00
2018-06-14T00:55:16.125Z,0.00
2018-06-14T00:56:16.062Z,0.00
2018-06-14T00:57:16.004Z,0.00
2018-06-14T00:58:15.938Z,0.00
2018-06-14T00:59:15.881Z,0.00
2018-06-14T01:00:15.820Z,0.00
2018-06-14T01:01:15.754Z,0.00
2018-06-14T01:02:15.688Z,0.00
2018-06-14T01:03:15.631Z,0.00
2018-06-14T01:04:15.568Z,0.00
2018-06-14T01:05:15.503Z,0.00
2018-06-14T01:06:15.441Z,0.00
2018-06-14T01:07:15.385Z,0.00
2018-06-14T01:08:15.321Z,0.00
2018-06-14T01:09:15.255Z,0.00
2018-06-14T01:10:15.194Z,0.00
2018-06-14T01:11:36.121Z,0.00
2018-06-14T01:12:15.075Z,0.00
2018-06-14T01:13:15.008Z,0.00
2018-06-14T01:14:14.955Z,0.00
2018-06-14T01:15:14.907Z,0.00
2018-06-14T01:16:14.829Z,0.00
2018-06-14T01:17:14.762Z,0.00
2018-06-14T01:18:14.712Z,0.00
2018-06-14T01:19:14.642Z,0.00
2018-06-14T01:20:14.574Z,0.00
2018-06-14T01:21:14.516Z,0.00
2018-06-14T01:22:14.452Z,0.00
2018-06-14T01:23:14.393Z,0.00
2018-06-14T01:24:14.336Z,0.00
2018-06-14T01:25:14.270Z,0.00
2018-06-14T01:26:14.204Z,0.00
2018-06-14T01:27:14.147Z,0.00
2018-06-14T01:28:14.083Z,0.00
2018-06-14T01:29:14.017Z,0.00
2018-06-14T01:30:13.957Z,0.00
2018-06-14T01:31:13.893Z,0.00
2018-06-14T01:32:13.832Z,0.00
2018-06-14T01:33:13.769Z,0.00
2018-06-14T01:34:13.706Z,0.00
2018-06-14T01:35:13.646Z,0.00
2018-06-14T01:36:13.593Z,0.00
2018-06-14T01:37:13.524Z,0.00
2018-06-14T01:38:13.467Z,0.00
2018-06-14T01:39:13.396Z,0.00
2018-06-14T01:40:13.373Z,0.00
2018-06-14T01:41:13.272Z,0.00
2018-06-14T01:42:13.208Z,0.00
2018-06-14T01:43:13.145Z,0.00
2018-06-14T01:44:13.091Z,0.00
2018-06-14T01:45:13.023Z,0.00
2018-06-14T01:46:12.962Z,0.00
2018-06-14T01:47:12.897Z,0.00
2018-06-14T01:48:12.842Z,0.00
2018-06-14T01:49:12.771Z,0.00
2018-06-14T01:50:12.712Z,0.00
2018-06-14T01:51:12.643Z,0.00
2018-06-14T01:52:12.583Z,0.00
2018-06-14T01:53:12.527Z,0.00
2018-06-14T01:54:12.456Z,0.00
2018-06-14T01:55:12.398Z,0.00
2018-06-14T01:56:12.350Z,0.00
2018-06-14T01:57:12.274Z,0.00
2018-06-14T01:58:12.210Z,0.00
2018-06-14T01:59:12.148Z,0.00
2018-06-14T02:00:12.089Z,0.00
2018-06-14T02:01:12.020Z,0.00
2018-06-14T02:02:11.963Z,0.00
2018-06-14T02:03:11.896Z,0.00
2018-06-14T02:04:11.834Z,0.00
2018-06-14T02:05:11.771Z,0.00
2018-06-14T02:06:11.708Z,0.00
2018-06-14T02:07:11.651Z,0.00
2018-06-14T02:08:11.639Z,0.00
2018-06-14T02:09:11.571Z,0.00
2018-06-14T02:10:11.461Z,0.00
2018-06-14T02:11:11.404Z,0.00
2018-06-14T02:12:11.335Z,0.00
2018-06-14T02:13:11.272Z,0.00
2018-06-14T02:14:11.209Z,0.00
2018-06-14T02:15:11.149Z,0.00
2018-06-14T02:16:11.080Z,0.00
2018-06-14T02:17:11.025Z,0.00
2018-06-14T02:18:10.967Z,0.00
2018-06-14T02:19:10.896Z,0.00
2018-06-14T02:20:10.836Z,0.00
2018-06-14T02:21:10.769Z,0.00
2018-06-14T02:22:10.709Z,0.00
2018-06-14T02:23:10.649Z,0.00
2018-06-14T02:24:10.578Z,0.00
2018-06-14T02:25:10.513Z,0.00
2018-06-14T02:26:10.458Z,0.00
2018-06-14T02:27:10.398Z,0.00
2018-06-14T02:28:10.332Z,0.00
2018-06-14T02:29:10.274Z,0.00
2018-06-14T02:30:10.209Z,0.00
2018-06-14T02:31:10.145Z,0.00
2018-06-14T02:32:10.083Z,5.63
2018-06-14T02:33:10.026Z,5.63
2018-06-14T02:34:09.959Z,5.63
2018-06-14T02:35:09.887Z,5.63
2018-06-14T02:36:09.824Z,5.63
2018-06-14T02:37:09.764Z,5.63
2018-06-14T02:38:09.699Z,5.63
2018-06-14T02:39:09.640Z,5.63
2018-06-14T02:40:09.579Z,11.25
2018-06-14T02:41:09.514Z,11.25
2018-06-14T02:42:09.452Z,11.25
2018-06-14T02:43:09.384Z,11.25
2018-06-14T02:44:09.325Z,11.25
2018-06-14T02:45:09.263Z,11.25
2018-06-14T02:46:09.208Z,16.88
2018-06-14T02:47:09.164Z,16.88
2018-06-14T02:48:09.071Z,16.88
2018-06-14T02:49:09.013Z,16.88
2018-06-14T02:50:08.942Z,16.88
2018-06-14T02:51:08.885Z,22.50
2018-06-14T02:52:08.820Z,22.50
2018-06-14T02:53:08.764Z,22.50
2018-06-14T02:54:08.700Z,22.50
2018-06-14T02:55:08.629Z,28.13
2018-06-14T02:56:08.566Z,28.13
2018-06-14T02:57:08.502Z,28.13
2018-06-14T02:58:08.439Z,28.13
2018-06-14T02:59:08.380Z,33.75
2018-06-14T03:00:08.318Z,33.75
2018-06-14T03:01:08.251Z,33.75
2018-06-14T03:02:08.236Z,33.75
2018-06-14T03:03:08.124Z,39.38
2018-06-14T03:04:08.066Z,39.38
2018-06-14T03:05:08.001Z,39.38
2018-06-14T03:06:07.942Z,45.00
2018-06-14T03:07:07.869Z,45.00
2018-06-14T03:08:07.808Z,45.00
2018-06-14T03:09:07.743Z,45.00
2018-06-14T03:10:07.694Z,50.63
2018-06-14T03:11:07.615Z,50.63
2018-06-14T03:12:07.551Z,56.25
2018-06-14T03:13:07.490Z,56.25
2018-06-14T03:14:07.426Z,56.25
2018-06-14T03:15:07.361Z,61.88
2018-06-14T03:16:07.298Z,61.88
2018-06-14T03:17:07.237Z,61.88
2018-06-14T03:18:07.173Z,67.50
2018-06-14T03:19:07.105Z,67.50
2018-06-14T03:20:07.045Z,67.50
2018-06-14T03:21:06.985Z,73.13
2018-06-14T03:22:06.928Z,73.13
2018-06-14T03:23:06.855Z,78.75
2018-06-14T03:24:06.804Z,78.75
2018-06-14T03:25:06.755Z,78.75
2018-06-14T03:26:06.667Z,84.38
2018-06-14T03:27:06.601Z,84.38
2018-06-14T03:28:06.557Z,84.38
2018-06-14T03:29:06.471Z,90.00
2018-06-14T03:30:06.411Z,90.00
2018-06-14T03:31:06.349Z,90.00
2018-06-14T03:32:06.285Z,90.00
2018-06-14T03:33:06.225Z,95.63
2018-06-14T03:34:06.159Z,95.63
2018-06-14T03:35:06.090Z,101.25
2018-06-14T03:36:06.033Z,101.25
2018-06-14T03:37:05.972Z,106.88
2018-06-14T03:38:05.905Z,112.50
2018-06-14T03:39:05.838Z,112.50
2018-06-14T03:40:05.783Z,112.50
2018-06-14T03:41:05.713Z,112.50
2018-06-14T03:42:05.651Z,112.50
2018-06-14T03:43:05.586Z,118.13
2018-06-14T03:44:05.526Z,118.13
2018-06-14T03:45:05.461Z,118.13
2018-06-14T03:46:05.400Z,118.13
2018-06-14T03:47:05.331Z,123.75
2018-06-14T03:48:05.270Z,123.75
2018-06-14T03:49:05.212Z,123.75
2018-06-14T03:50:05.143Z,123.75
2018-06-14T03:51:05.076Z,129.38
2018-06-14T03:52:05.017Z,129.38
2018-06-14T03:53:04.950Z,129.38
2018-06-14T03:54:04.895Z,129.38
2018-06-14T03:55:04.830Z,135.00
2018-06-14T03:56:04.764Z,135.00
2018-06-14T03:57:04.704Z,140.63
2018-06-14T03:58:04.640Z,140.63
2018-06-14T03:59:04.573Z,140.63
2018-06-14T04:00:04.512Z,146.25
2018-06-14T04:01:04.449Z,140.63
2018-06-14T04:02:04.390Z,146.25
2018-06-14T04:03:04.349Z,157.50
2018-06-14T04:04:04.272Z,168.75
2018-06-14T04:05:04.192Z,168.75
2018-06-14T04:06:04.126Z,168.75
2018-06-14T04:07:04.066Z,168.75
2018-06-14T04:08:04.007Z,168.75
2018-06-14T04:09:03.948Z,180.00
2018-06-14T04:10:03.959Z,185.63
2018-06-14T04:11:03.822Z,185.63
2018-06-14T04:12:03.751Z,185.63
2018-06-14T04:13:03.686Z,191.25
2018-06-14T04:14:03.623Z,191.25
2018-06-14T04:15:03.561Z,191.25
2018-06-14T04:16:03.504Z,196.88
2018-06-14T04:17:03.451Z,196.88
2018-06-14T04:18:03.385Z,196.88
2018-06-14T04:19:03.309Z,202.50
2018-06-14T04:20:03.245Z,202.50
2018-06-14T04:21:03.185Z,202.50
2018-06-14T04:22:03.121Z,208.13
2018-06-14T04:23:03.052Z,213.75
2018-06-14T04:24:02.993Z,219.38
2018-06-14T04:25:02.969Z,225.00
2018-06-14T04:26:02.881Z,225.00
2018-06-14T04:27:02.803Z,230.63
2018-06-14T04:28:02.742Z,236.25
2018-06-14T04:29:02.680Z,236.25
2018-06-14T04:30:02.635Z,236.25
2018-06-14T04:31:02.551Z,241.88
2018-06-14T04:32:02.489Z,247.50
2018-06-14T04:33:02.426Z,247.50
2018-06-14T04:34:02.361Z,253.13
2018-06-14T04:35:02.304Z,258.75
2018-06-14T04:36:02.237Z,258.75
2018-06-14T04:37:02.175Z,258.75
2018-06-14T04:38:02.109Z,264.38
2018-06-14T04:39:02.047Z,264.38
2018-06-14T04:40:01.997Z,264.38
2018-06-14T04:41:01.934Z,264.38
2018-06-14T04:42:01.855Z,264.38
2018-06-14T04:43:01.794Z,264.38
2018-06-14T04:44:01.732Z,270.00
2018-06-14T04:45:01.668Z,286.88
2018-06-14T04:46:01.605Z,292.50
2018-06-14T04:47:01.545Z,286.88
2018-06-14T04:48:01.497Z,281.25
2018-06-14T04:49:01.418Z,281.25
2018-06-14T04:50:01.354Z,281.25
2018-06-14T04:51:01.290Z,286.88
2018-06-14T04:52:01.231Z,275.63
2018-06-14T04:53:01.166Z,270.00
2018-06-14T04:54:01.106Z,270.00
2018-06-14T04:55:01.045Z,264.38
2018-06-14T04:56:00.980Z,275.63
2018-06-14T04:57:00.912Z,275.63
2018-06-14T04:58:00.851Z,253.13
2018-06-14T04:59:00.789Z,241.88
2018-06-14T05:00:00.727Z,225.00
2018-06-14T05:01:00.662Z,219.38
2018-06-14T05:02:00.600Z,213.75
2018-06-14T05:03:00.547Z,208.13
2018-06-14T05:04:00.475Z,208.13
2018-06-14T05:05:00.409Z,208.13
2018-06-14T05:06:00.346Z,213.75
2018-06-14T05:07:00.299Z,236.25
2018-06-14T05:08:00.224Z,281.25
2018-06-14T05:09:00.157Z,225.00
2018-06-14T05:10:00.094Z,303.75
2018-06-14T05:11:00.043Z,241.88
2018-06-14T05:12:00.003Z,292.50
2018-06-14T05:12:59.906Z,309.38
2018-06-14T05:13:59.843Z,270.00
2018-06-14T05:14:59.784Z,309.38
2018-06-14T05:15:59.717Z,241.88
2018-06-14T05:16:59.652Z,315.00
2018-06-14T05:17:59.629Z,506.25
2018-06-14T05:18:59.533Z,489.38
2018-06-14T05:19:59.465Z,444.38
2018-06-14T05:20:59.399Z,382.50
2018-06-14T05:21:59.339Z,331.88
2018-06-14T05:22:59.272Z,315.00
2018-06-14T05:23:59.211Z,315.00
2018-06-14T05:24:59.152Z,326.25
2018-06-14T05:25:59.092Z,337.50
2018-06-14T05:26:59.040Z,326.25
2018-06-14T05:27:58.961Z,315.00
2018-06-14T05:28:58.899Z,315.00
2018-06-14T05:29:58.835Z,315.00
2018-06-14T05:30:58.773Z,320.63
2018-06-14T05:31:58.712Z,320.63
2018-06-14T05:32:58.649Z,320.63
2018-06-14T05:33:58.587Z,320.63
2018-06-14T05:34:58.518Z,320.63
2018-06-14T05:35:58.457Z,326.25
2018-06-14T05:36:58.398Z,326.25
2018-06-14T05:37:58.340Z,326.25
2018-06-14T05:38:58.273Z,326.25
2018-06-14T05:39:58.213Z,331.88
2018-06-14T05:40:58.149Z,331.88
2018-06-14T05:41:58.087Z,331.88
2018-06-14T05:42:58.026Z,331.88
2018-06-14T05:43:57.960Z,343.13
2018-06-14T05:44:57.901Z,337.50
2018-06-14T05:45:57.835Z,337.50
2018-06-14T05:46:57.801Z,337.50
2018-06-14T05:47:57.717Z,337.50
2018-06-14T05:48:57.644Z,343.13
2018-06-14T05:49:57.583Z,343.13
2018-06-14T05:50:57.522Z,348.75
2018-06-14T05:51:57.457Z,348.75
2018-06-14T05:52:57.395Z,354.38
2018-06-14T05:53:57.334Z,354.38
2018-06-14T05:54:57.273Z,360.00
2018-06-14T05:55:57.226Z,360.00
2018-06-14T05:56:57.160Z,354.38
2018-06-14T05:57:57.086Z,360.00
2018-06-14T05:58:57.020Z,354.38
2018-06-14T05:59:56.958Z,360.00
2018-06-14T06:00:56.897Z,365.63
2018-06-14T06:01:56.832Z,365.63
2018-06-14T06:02:56.814Z,371.25
2018-06-14T06:03:56.712Z,371.25
2018-06-14T06:04:56.649Z,371.25
2018-06-14T06:05:56.587Z,382.50
2018-06-14T06:06:56.526Z,376.88
2018-06-14T06:07:56.461Z,376.88
2018-06-14T06:08:56.397Z,388.13
2018-06-14T06:09:56.338Z,388.13
2018-06-14T06:10:56.275Z,399.38
2018-06-14T06:11:56.275Z,405.00
2018-06-14T06:12:56.162Z,416.25
2018-06-14T06:13:56.087Z,427.50
2018-06-14T06:14:56.028Z,433.13
2018-06-14T06:15:55.971Z,433.13
2018-06-14T06:16:55.904Z,427.50
2018-06-14T06:17:55.840Z,416.25
2018-06-14T06:18:55.778Z,416.25
2018-06-14T06:19:55.758Z,410.63
2018-06-14T06:20:55.657Z,405.00
2018-06-14T06:21:55.593Z,399.38
2018-06-14T06:22:55.535Z,382.50
2018-06-14T06:23:55.485Z,376.88
2018-06-14T06:24:55.410Z,376.88
2018-06-14T06:25:55.347Z,376.88
2018-06-14T06:26:55.285Z,376.88
2018-06-14T06:27:55.230Z,382.50
2018-06-14T06:28:55.166Z,388.13
2018-06-14T06:29:55.101Z,376.88
2018-06-14T06:30:55.062Z,371.25
2018-06-14T06:31:54.978Z,371.25
2018-06-14T06:32:54.914Z,376.88
2018-06-14T06:33:54.856Z,371.25
2018-06-14T06:34:54.797Z,371.25
2018-06-14T06:35:54.733Z,247.50
2018-06-14T06:36:54.676Z,247.50
2018-06-14T06:37:54.610Z,253.13
2018-06-14T06:38:54.545Z,275.63
2018-06-14T06:39:54.491Z,382.50
2018-06-14T06:40:54.427Z,365.63
2018-06-14T06:41:54.359Z,382.50
2018-06-14T06:42:54.308Z,376.88
2018-06-14T06:43:54.246Z,348.75
2018-06-14T06:44:54.180Z,382.50
2018-06-14T06:45:54.121Z,376.88
2018-06-14T06:46:54.059Z,376.88
2018-06-14T06:47:53.993Z,376.88
2018-06-14T06:48:53.944Z,393.75
2018-06-14T06:49:53.876Z,388.13
2018-06-14T06:51:00.766Z,376.88
2018-06-14T06:51:53.763Z,371.25
2018-06-14T06:52:53.687Z,371.25
2018-06-14T06:53:53.623Z,258.75
2018-06-14T06:54:53.570Z,320.63
2018-06-14T06:55:53.511Z,365.63
2018-06-14T06:56:53.441Z,376.88
2018-06-14T06:57:53.390Z,382.50
2018-06-14T06:58:53.370Z,376.88
2018-06-14T06:59:53.288Z,371.25
2018-06-14T07:00:53.195Z,376.88
2018-06-14T07:01:53.137Z,371.25
2018-06-14T07:02:53.071Z,371.25
2018-06-14T07:03:53.022Z,371.25
2018-06-14T07:04:52.958Z,376.88
2018-06-14T07:05:52.932Z,382.50
2018-06-14T07:06:52.842Z,382.50
2018-06-14T07:07:52.771Z,388.13
2018-06-14T07:08:52.705Z,405.00
2018-06-14T07:09:52.658Z,405.00
2018-06-14T07:10:52.590Z,405.00
2018-06-14T07:11:52.524Z,421.88
2018-06-14T07:12:52.468Z,427.50
2018-06-14T07:13:52.402Z,410.63
2018-06-14T07:14:52.356Z,371.25
2018-06-14T07:15:52.286Z,286.88
2018-06-14T07:16:52.225Z,410.63
2018-06-14T07:17:52.153Z,410.63
2018-06-14T07:18:52.101Z,410.63
2018-06-14T07:19:52.063Z,416.25
2018-06-14T07:20:51.974Z,427.50
2018-06-14T07:21:51.988Z,427.50
2018-06-14T07:22:51.859Z,438.75
2018-06-14T07:23:51.797Z,438.75
2018-06-14T07:24:51.729Z,472.50
2018-06-14T07:25:51.667Z,478.13
2018-06-14T07:26:51.608Z,483.75
2018-06-14T07:27:51.552Z,489.38
2018-06-14T07:28:51.490Z,511.88
2018-06-14T07:29:51.426Z,523.13
2018-06-14T07:30:51.366Z,506.25
2018-06-14T07:31:51.303Z,500.63
2018-06-14T07:32:51.244Z,495.00
2018-06-14T07:33:51.186Z,450.00
2018-06-14T07:34:51.127Z,427.50
2018-06-14T07:35:51.079Z,478.13
2018-06-14T07:36:50.999Z,534.38
2018-06-14T07:37:50.940Z,573.75
2018-06-14T07:38:50.882Z,630.00
2018-06-14T07:39:50.826Z,675.00
2018-06-14T07:40:50.773Z,697.50
2018-06-14T07:41:50.700Z,708.75
2018-06-14T07:42:50.637Z,658.13
2018-06-14T07:43:50.574Z,630.00
2018-06-14T07:44:50.517Z,618.75
2018-06-14T07:45:50.454Z,703.13
2018-06-14T07:46:50.396Z,630.00
2018-06-14T07:47:50.351Z,500.63
2018-06-14T07:48:50.273Z,523.13
2018-06-14T07:49:50.213Z,444.38
2018-06-14T07:50:50.349Z,450.00
2018-06-14T07:51:50.097Z,461.25
2018-06-14T07:52:50.036Z,438.75
2018-06-14T07:53:49.975Z,500.63
2018-06-14T07:54:49.913Z,500.63
2018-06-14T07:55:49.853Z,478.13
2018-06-14T07:56:49.792Z,506.25
2018-06-14T07:57:49.732Z,511.88
2018-06-14T07:58:49.674Z,517.50
2018-06-14T07:59:49.614Z,534.38
2018-06-14T08:00:49.555Z,551.25
2018-06-14T08:01:49.491Z,568.13
2018-06-14T08:02:49.433Z,585.00
2018-06-14T08:03:49.370Z,579.38
2018-06-14T08:04:49.309Z,562.50
2018-06-14T08:05:49.252Z,450.00
2018-06-14T08:06:49.191Z,489.38
2018-06-14T08:07:49.130Z,399.38
2018-06-14T08:08:49.070Z,455.63
2018-06-14T08:09:49.011Z,461.25
2018-06-14T08:10:48.951Z,472.50
2018-06-14T08:11:48.891Z,483.75
2018-06-14T08:12:48.831Z,472.50
2018-06-14T08:13:48.771Z,483.75
2018-06-14T08:14:48.708Z,483.75
2018-06-14T08:15:48.649Z,506.25
2018-06-14T08:16:48.588Z,517.50
2018-06-14T08:17:48.529Z,556.88
2018-06-14T08:18:48.469Z,601.88
2018-06-14T08:19:48.425Z,635.63
2018-06-14T08:20:48.347Z,669.38
2018-06-14T08:21:48.288Z,691.88
2018-06-14T08:22:48.228Z,720.00
2018-06-14T08:23:48.169Z,759.38
2018-06-14T08:24:48.107Z,804.38
2018-06-14T08:25:48.053Z,821.25
2018-06-14T08:26:47.986Z,826.88
2018-06-14T08:27:47.926Z,787.50
2018-06-14T08:28:47.866Z,748.13
2018-06-14T08:29:47.807Z,652.50
2018-06-14T08:30:47.750Z,590.63
2018-06-14T08:31:47.690Z,590.63
2018-06-14T08:32:47.640Z,511.88
2018-06-14T08:33:47.570Z,461.25
2018-06-14T08:34:47.505Z,450.00
2018-06-14T08:35:47.455Z,438.75
2018-06-14T08:36:47.391Z,466.88
2018-06-14T08:37:47.335Z,540.00
2018-06-14T08:38:47.271Z,573.75
2018-06-14T08:39:47.218Z,607.50
2018-06-14T08:40:47.151Z,641.25
2018-06-14T08:41:47.091Z,703.13
2018-06-14T08:42:47.033Z,765.00
2018-06-14T08:43:46.975Z,804.38
2018-06-14T08:44:46.950Z,787.50
2018-06-14T08:45:46.855Z,703.13
2018-06-14T08:46:46.795Z,613.13
2018-06-14T08:47:46.734Z,534.38
2018-06-14T08:48:46.675Z,450.00
2018-06-14T08:49:46.615Z,461.25
2018-06-14T08:50:46.565Z,399.38
2018-06-14T08:51:46.512Z,450.00
2018-06-14T08:52:46.437Z,410.63
2018-06-14T08:53:46.378Z,388.13
2018-06-14T08:54:46.320Z,393.75
2018-06-14T08:55:46.261Z,461.25
2018-06-14T08:56:46.203Z,421.88
2018-06-14T08:57:46.142Z,455.63
2018-06-14T08:58:46.081Z,517.50
2018-06-14T08:59:46.021Z,540.00
2018-06-14T09:00:45.961Z,562.50
2018-06-14T09:01:45.901Z,596.25
2018-06-14T09:02:45.840Z,613.13
2018-06-14T09:03:45.783Z,658.13
2018-06-14T09:04:45.722Z,646.88
2018-06-14T09:05:45.669Z,607.50
2018-06-14T09:06:45.603Z,596.25
2018-06-14T09:07:45.541Z,613.13
2018-06-14T09:08:45.484Z,590.63
2018-06-14T09:09:45.422Z,568.13
2018-06-14T09:10:45.362Z,511.88
2018-06-14T09:11:45.303Z,478.13
2018-06-14T09:12:45.242Z,472.50
2018-06-14T09:13:45.182Z,466.88
2018-06-14T09:14:45.126Z,421.88
2018-06-14T09:15:45.065Z,450.00
2018-06-14T09:16:45.010Z,455.63
2018-06-14T09:17:44.948Z,450.00
2018-06-14T09:18:44.884Z,455.63
2018-06-14T09:19:44.825Z,461.25
2018-06-14T09:20:44.765Z,450.00
2018-06-14T09:21:44.707Z,444.38
2018-06-14T09:22:44.650Z,450.00
2018-06-14T09:23:44.593Z,461.25
2018-06-14T09:24:44.526Z,466.88
2018-06-14T09:25:44.466Z,472.50
2018-06-14T09:26:44.412Z,478.13
2018-06-14T09:27:44.346Z,489.38
2018-06-14T09:28:44.288Z,489.38
2018-06-14T09:29:44.231Z,489.38
2018-06-14T09:30:44.168Z,483.75
2018-06-14T09:31:44.110Z,489.38
2018-06-14T09:32:44.048Z,506.25
2018-06-14T09:33:43.988Z,523.13
2018-06-14T09:34:43.929Z,540.00
2018-06-14T09:35:43.911Z,551.25
2018-06-14T09:36:43.811Z,573.75
2018-06-14T09:37:43.748Z,601.88
2018-06-14T09:38:43.696Z,635.63
2018-06-14T09:39:43.634Z,635.63
2018-06-14T09:40:43.570Z,624.38
2018-06-14T09:41:43.514Z,641.25
2018-06-14T09:42:43.504Z,641.25
2018-06-14T09:43:43.398Z,641.25
2018-06-14T09:44:43.337Z,652.50
2018-06-14T09:45:43.289Z,675.00
2018-06-14T09:46:43.252Z,652.50
2018-06-14T09:47:43.168Z,646.88
2018-06-14T09:48:43.098Z,618.75
2018-06-14T09:49:43.038Z,556.88
2018-06-14T09:50:42.999Z,534.38
2018-06-14T09:51:42.917Z,534.38
2018-06-14T09:52:42.863Z,568.13
2018-06-14T09:53:42.799Z,585.00
2018-06-14T09:54:42.746Z,585.00
2018-06-14T09:55:42.695Z,568.13
2018-06-14T09:56:42.620Z,562.50
2018-06-14T09:57:42.564Z,545.63
2018-06-14T09:58:42.539Z,523.13
2018-06-14T09:59:42.446Z,506.25
2018-06-14T10:00:42.389Z,500.63
2018-06-14T10:01:42.331Z,506.25
2018-06-14T10:02:42.268Z,511.88
2018-06-14T10:03:42.207Z,523.13
2018-06-14T10:04:42.148Z,528.75
2018-06-14T10:05:42.088Z,511.88
2018-06-14T10:06:42.032Z,517.50
2018-06-14T10:07:41.974Z,495.00
2018-06-14T10:08:41.913Z,478.13
2018-06-14T10:09:41.855Z,483.75
2018-06-14T10:10:41.800Z,511.88
2018-06-14T10:11:41.735Z,517.50
2018-06-14T10:12:41.677Z,506.25
2018-06-14T10:13:41.618Z,495.00
2018-06-14T10:14:41.557Z,489.38
2018-06-14T10:15:41.500Z,495.00
2018-06-14T10:16:41.439Z,489.38
2018-06-14T10:17:41.381Z,466.88
2018-06-14T10:18:41.352Z,461.25
2018-06-14T10:19:41.264Z,466.88
2018-06-14T10:20:41.217Z,461.25
2018-06-14T10:21:41.210Z,444.38
2018-06-14T10:22:41.088Z,444.38
2018-06-14T10:23:41.027Z,444.38
2018-06-14T10:24:40.968Z,455.63
2018-06-14T10:25:40.914Z,450.00
2018-06-14T10:26:40.870Z,450.00
2018-06-14T10:27:40.796Z,450.00
2018-06-14T10:28:40.741Z,444.38
2018-06-14T10:29:40.672Z,444.38
2018-06-14T10:30:40.611Z,444.38
2018-06-14T10:31:40.553Z,450.00
2018-06-14T10:32:40.492Z,444.38
2018-06-14T10:33:40.433Z,433.13
2018-06-14T10:34:40.425Z,433.13
2018-06-14T10:35:40.313Z,438.75
2018-06-14T10:36:40.253Z,450.00
2018-06-14T10:37:40.193Z,455.63
2018-06-14T10:38:40.135Z,455.63
2018-06-14T10:39:40.080Z,450.00
2018-06-14T10:40:40.017Z,450.00
2018-06-14T10:41:39.958Z,450.00
2018-06-14T10:42:39.898Z,444.38
2018-06-14T10:43:39.845Z,450.00
2018-06-14T10:44:39.793Z,444.38
2018-06-14T10:45:39.719Z,444.38
2018-06-14T10:46:39.658Z,444.38
2018-06-14T10:47:39.598Z,438.75
2018-06-14T10:48:39.539Z,438.75
2018-06-14T10:49:39.478Z,444.38
2018-06-14T10:50:39.422Z,444.38
2018-06-14T10:51:39.363Z,450.00
2018-06-14T10:52:39.306Z,455.63
2018-06-14T10:53:39.248Z,461.25
2018-06-14T10:54:39.184Z,466.88
2018-06-14T10:55:39.124Z,472.50
2018-06-14T10:56:39.067Z,472.50
2018-06-14T10:57:39.005Z,478.13
2018-06-14T10:58:38.948Z,478.13
2018-06-14T10:59:38.894Z,483.75
2018-06-14T11:00:38.820Z,478.13
2018-06-14T11:01:38.766Z,478.13
2018-06-14T11:02:38.709Z,478.13
2018-06-14T11:03:38.650Z,483.75
2018-06-14T11:04:38.589Z,483.75
2018-06-14T11:05:38.531Z,489.38
2018-06-14T11:06:38.482Z,495.00
2018-06-14T11:07:38.409Z,495.00
2018-06-14T11:08:38.353Z,495.00
2018-06-14T11:09:38.295Z,495.00
2018-06-14T11:10:38.240Z,500.63
2018-06-14T11:11:38.180Z,511.88
2018-06-14T11:12:38.121Z,523.13
2018-06-14T11:13:38.064Z,523.13
2018-06-14T11:14:38.005Z,534.38
2018-06-14T11:15:37.951Z,540.00
2018-06-14T11:16:37.892Z,556.88
2018-06-14T11:17:37.853Z,562.50
2018-06-14T11:18:37.780Z,585.00
2018-06-14T11:19:37.726Z,680.63
2018-06-14T11:20:37.669Z,2722.50
2018-06-14T11:21:37.616Z,5045.63
2018-06-14T11:22:37.561Z,5298.75
2018-06-14T11:23:37.508Z,5225.63
2018-06-14T11:24:37.452Z,5090.63
2018-06-14T11:25:37.399Z,4983.75
2018-06-14T11:26:37.344Z,4798.13
2018-06-14T11:27:37.292Z,4606.88
2018-06-14T11:28:37.249Z,4455.00
2018-06-14T11:29:37.184Z,4410.00
2018-06-14T11:30:37.145Z,4353.75
2018-06-14T11:31:37.086Z,4432.50
2018-06-14T11:32:37.029Z,4640.63
2018-06-14T11:33:36.979Z,4730.63
2018-06-14T11:34:37.009Z,4758.75
2018-06-14T11:35:36.882Z,4910.63
2018-06-14T11:36:36.829Z,5034.38
2018-06-14T11:37:36.778Z,5158.13
2018-06-14T11:38:36.727Z,5236.88
2018-06-14T11:39:36.725Z,5253.75
2018-06-14T11:40:36.630Z,5276.25
2018-06-14T11:41:36.579Z,5040.00
2018-06-14T11:42:36.532Z,4882.50
2018-06-14T11:43:36.482Z,4950.00
2018-06-14T11:44:36.435Z,4837.50
2018-06-14T11:45:36.386Z,4651.88
2018-06-14T11:46:36.338Z,4606.88
2018-06-14T11:47:36.291Z,4618.13
2018-06-14T11:48:36.248Z,4601.25
2018-06-14T11:49:36.196Z,4848.75
2018-06-14T11:50:36.160Z,5023.13
2018-06-14T11:51:36.104Z,5141.25
2018-06-14T11:52:36.052Z,5236.88
2018-06-14T11:53:36.017Z,5276.25
2018-06-14T11:54:35.965Z,5338.13
2018-06-14T11:55:35.926Z,5422.50
2018-06-14T11:56:35.874Z,5422.50
2018-06-14T11:57:35.827Z,5484.38
2018-06-14T11:58:35.778Z,5484.38
2018-06-14T11:59:35.733Z,5400.00
2018-06-14T12:00:35.688Z,5265.00
2018-06-14T12:01:35.682Z,5113.13
2018-06-14T12:02:35.600Z,5062.50
2018-06-14T12:03:35.565Z,4905.00
2018-06-14T12:04:35.520Z,4826.25
2018-06-14T12:05:35.465Z,4798.13
2018-06-14T12:06:35.426Z,4831.88
2018-06-14T12:07:35.385Z,4899.38
2018-06-14T12:08:35.332Z,4955.63
2018-06-14T12:09:35.289Z,5068.13
2018-06-14T12:10:35.242Z,5220.00
2018-06-14T12:11:35.202Z,5225.63
2018-06-14T12:12:35.180Z,5236.88
2018-06-14T12:13:35.110Z,5180.63
2018-06-14T12:14:35.066Z,5405.63
2018-06-14T12:15:35.025Z,5259.38
2018-06-14T12:16:34.978Z,5231.25
2018-06-14T12:17:34.935Z,5231.25
2018-06-14T12:18:34.890Z,5225.63
2018-06-14T12:19:34.848Z,4978.13
2018-06-14T12:20:34.804Z,4938.75
2018-06-14T12:21:34.764Z,4809.38
2018-06-14T12:22:34.716Z,4618.13
2018-06-14T12:23:34.675Z,4516.88
2018-06-14T12:24:34.625Z,4320.00
2018-06-14T12:25:34.588Z,4387.50
2018-06-14T12:26:34.546Z,4438.13
2018-06-14T12:27:34.507Z,4460.63
2018-06-14T12:28:34.460Z,4567.50
2018-06-14T12:29:34.420Z,4680.00
2018-06-14T12:30:34.374Z,4786.88
2018-06-14T12:31:34.363Z,4831.88
2018-06-14T12:32:34.288Z,4972.50
2018-06-14T12:33:34.250Z,5079.38
2018-06-14T12:34:34.210Z,5141.25
2018-06-14T12:35:34.164Z,5270.63
2018-06-14T12:36:34.125Z,5535.00