createdAt,value
2017-11-20T00:00:04.371Z,73.5
2017-11-20T00:15:05.068Z,74.7
2017-11-20T00:30:05.840Z,74.3
2017-11-20T00:45:05.843Z,74.5
2017-11-20T01:00:05.226Z,74.8
2017-11-20T01:15:08.408Z,74.4
2017-11-20T01:30:05.360Z,74.4
2017-11-20T01:45:07.881Z,73.8
2017-11-20T02:00:05.003Z,74.1
2017-11-20T02:15:05.741Z,72.9
2017-11-20T02:30:04.526Z,74.5
2017-11-20T02:45:06.330Z,73.9
2017-11-20T03:00:07.935Z,73.6
2017-11-20T03:15:05.103Z,74.4
2017-11-20T03:30:05.149Z,73.7
2017-11-20T03:45:07.941Z,74.1
2017-11-20T04:00:05.085Z,74.8
2017-11-20T04:15:04.433Z,74.6
2017-11-20T04:30:20.602Z,74.9
2017-11-20T04:45:05.364Z,74.8
2017-11-20T05:00:04.832Z,74.9
2017-11-20T05:15:05.832Z,75.4
2017-11-20T05:30:04.685Z,74.7
2017-11-20T05:45:11.849Z,74.6
2017-11-20T06:00:04.746Z,75.3
2017-11-20T06:15:04.683Z,74.7
2017-11-20T06:30:05.097Z,74.2
2017-11-20T06:45:08.265Z,74.7
2017-11-20T07:00:05.584Z,74.3
2017-11-20T07:15:06.305Z,74
2017-11-20T07:30:04.432Z,74.8
2017-11-20T07:45:04.837Z,75.3
2017-11-20T08:00:05.813Z,74.3
2017-11-20T08:15:05.204Z,74
2017-11-20T08:30:04.792Z,73.7
2017-11-20T08:45:04.780Z,72.8
2017-11-20T09:00:04.670Z,72.9
2017-11-20T09:15:05.068Z,71.7
2017-11-20T09:30:04.710Z,71.1
2017-11-20T09:45:14.860Z,70.9
2017-11-20T10:00:07.544Z,69.8
2017-11-20T10:15:06.161Z,69.1
2017-11-20T10:30:08.002Z,68.3
2017-11-20T10:45:04.506Z,67.3
2017-11-20T11:00:05.484Z,65.6
2017-11-20T11:16:12.453Z,64.8
2017-11-20T11:30:06.369Z,63.7
2017-11-20T11:45:05.040Z,62.6
2017-11-20T12:00:08.277Z,63.3
2017-11-20T12:15:04.745Z,64.4
2017-11-20T12:30:04.456Z,62.9
2017-11-20T12:45:05.713Z,62.6
2017-11-20T13:00:05.544Z,61.5
2017-11-20T13:15:05.303Z,60.9
2017-11-20T13:30:05.919Z,61
2017-11-20T13:45:05.951Z,61.4
2017-11-20T14:00:08.039Z,61.6
2017-11-20T14:15:04.496Z,60.6
2017-11-20T14:30:05.460Z,62.2
2017-11-20T14:45:05.276Z,61.3
2017-11-20T15:00:05.034Z,61.2
2017-11-20T15:15:20.092Z,60.2
2017-11-20T15:30:04.960Z,60.2
2017-11-20T15:45:07.989Z,61.7
2017-11-20T16:00:05.934Z,62.3
2017-11-20T16:15:04.363Z,62.7
2017-11-20T16:30:07.957Z,63.4
2017-11-20T16:45:05.092Z,63.8
2017-11-20T17:00:04.644Z,64.3
2017-11-20T17:15:05.314Z,65.1
2017-11-20T17:30:08.166Z,65.8
2017-11-20T17:45:04.909Z,65.9
2017-11-20T18:00:11.728Z,66
2017-11-20T18:15:05.227Z,66.4
2017-11-20T18:30:05.237Z,67.8
2017-11-20T18:45:04.640Z,67.7
2017-11-20T19:00:06.150Z,68.2
2017-11-20T19:15:04.616Z,68.3
2017-11-20T19:31:09.878Z,68.4
2017-11-20T19:45:07.529Z,67.9
2017-11-20T20:00:06.034Z,68.9
2017-11-20T20:15:05.469Z,68.3
2017-11-20T20:30:04.559Z,68.6
2017-11-20T20:45:05.533Z,68.3
2017-11-20T21:00:04.476Z,69
2017-11-20T21:15:05.946Z,67.8
2017-11-20T21:30:05.625Z,67.9
2017-11-20T21:45:05.756Z,67.9
2017-11-20T22:00:06.502Z,67.1
2017-11-20T22:15:05.091Z,66.5
2017-11-20T22:30:05.960Z,66.9
2017-11-20T22:45:04.973Z,66.8
2017-11-20T23:00:11.712Z,65.4
2017-11-20T23:30:05.247Z,66.2
2017-11-20T23:45:05.191Z,66
