createdAt,value
2019-04-23T00:08:11.475Z,3.42
2019-04-23T00:23:18.986Z,3.47
2019-04-23T00:53:32.730Z,5.15
2019-04-23T01:08:44.130Z,3.02
2019-04-23T01:23:42.413Z,3.60
2019-04-23T01:39:11.649Z,3.12
2019-04-23T01:54:17.712Z,3.40
2019-04-23T02:09:40.172Z,3.15
2019-04-23T02:24:43.040Z,3.75
2019-04-23T03:40:30.312Z,4.35
2019-04-23T03:55:48.820Z,5.83
2019-04-23T04:11:04.176Z,4.08
2019-04-23T04:26:09.143Z,4.65
2019-04-23T05:11:38.642Z,1.70
2019-04-23T05:26:39.603Z,1.40
2019-04-23T05:41:40.103Z,1.70
2019-04-23T05:57:00.315Z,0.90
2019-04-23T06:42:11.639Z,1.92
2019-04-23T06:57:22.651Z,2.17
2019-04-23T07:12:39.003Z,2.72
2019-04-23T07:27:45.669Z,2.65
2019-04-23T07:43:08.735Z,2.22
2019-04-23T07:58:22.083Z,4.50
2019-04-23T08:13:35.164Z,4.00
2019-04-23T08:28:43.601Z,4.15
2019-04-23T08:43:59.502Z,4.47
2019-04-23T08:59:07.161Z,3.87
2019-04-23T09:14:08.749Z,5.83
2019-04-23T09:29:36.585Z,5.92
2019-04-23T10:00:25.705Z,5.62
2019-04-23T10:14:55.105Z,5.58
2019-04-23T10:29:54.125Z,7.33
2019-04-23T10:45:27.336Z,6.53
2019-04-23T11:00:55.639Z,5.12
2019-04-23T11:16:36.831Z,7.03
2019-04-23T11:31:23.705Z,5.58
2019-04-23T11:46:39.750Z,7.45
2019-04-23T12:01:51.879Z,6.62
2019-04-23T12:16:53.145Z,5.17
2019-04-23T12:32:24.165Z,5.40
2019-04-23T12:47:25.574Z,5.37
2019-04-23T13:02:36.505Z,5.72
2019-04-23T13:17:44.508Z,5.83
2019-04-23T13:32:46.520Z,5.70
2019-04-23T14:18:27.044Z,8.85
2019-04-23T14:33:29.015Z,6.67
2019-04-23T14:48:27.811Z,8.15
2019-04-23T15:03:46.636Z,6.67
2019-04-23T15:19:07.100Z,5.70
2019-04-23T15:34:09.282Z,5.62
2019-04-23T15:49:15.536Z,5.47
2019-04-23T16:03:51.759Z,3.55
2019-04-23T16:19:56.773Z,5.17
2019-04-23T16:35:10.684Z,5.03
2019-04-23T16:50:11.403Z,4.92
2019-04-23T17:05:18.007Z,5.50
2019-04-23T17:20:25.504Z,6.97
2019-04-23T17:36:05.389Z,5.33
2019-04-23T17:51:02.837Z,7.42
2019-04-23T18:06:23.391Z,6.50
2019-04-23T18:21:29.160Z,6.45
2019-04-23T18:36:22.610Z,6.60
2019-04-23T18:51:40.679Z,6.70
2019-04-23T19:22:17.427Z,5.67
2019-04-23T19:37:02.696Z,5.75
2019-04-23T19:52:10.667Z,6.20
2019-04-23T20:22:41.797Z,5.72
2019-04-23T21:23:11.302Z,3.83
2019-04-23T21:38:30.502Z,5.95
2019-04-23T21:53:25.251Z,4.28
2019-04-23T22:08:43.586Z,3.40
2019-04-23T22:23:59.550Z,4.50
2019-04-23T22:38:59.686Z,3.43
2019-04-23T22:54:05.549Z,4.22
2019-04-23T23:09:22.569Z,3.45
2019-04-23T23:24:18.282Z,4.35
2019-04-23T23:39:28.832Z,4.12
2019-04-23T23:54:39.335Z,4.45
