createdAt,value
2023-03-15T00:02:45.148Z,48
2023-03-15T00:07:51.408Z,48
2023-03-15T00:12:56.642Z,48
2023-03-15T00:18:02.728Z,48
2023-03-15T00:23:08.830Z,48
2023-03-15T00:28:14.916Z,48
2023-03-15T00:33:21.009Z,48
2023-03-15T00:38:27.102Z,48
2023-03-15T00:43:33.174Z,48
2023-03-15T00:48:39.323Z,48
2023-03-15T00:53:45.382Z,48
2023-03-15T00:58:50.463Z,48
2023-03-15T01:03:56.671Z,48
2023-03-15T01:09:02.669Z,48
2023-03-15T01:14:08.724Z,48
2023-03-15T01:19:14.821Z,48
2023-03-15T01:24:20.974Z,48
2023-03-15T01:29:27.004Z,48
2023-03-15T01:34:33.241Z,48
2023-03-15T01:39:39.172Z,48
2023-03-15T01:44:45.306Z,48
2023-03-15T01:49:51.373Z,48
2023-03-15T01:54:57.463Z,48
2023-03-15T02:00:03.545Z,48
2023-03-15T02:05:09.633Z,48
2023-03-15T02:10:15.713Z,48
2023-03-15T02:15:21.820Z,48
2023-03-15T02:20:27.890Z,48
2023-03-15T02:25:33.975Z,48
2023-03-15T02:30:40.064Z,48
2023-03-15T02:35:46.234Z,48
2023-03-15T02:40:52.251Z,48
2023-03-15T02:45:58.328Z,48
2023-03-15T02:51:04.448Z,48
2023-03-15T02:56:10.513Z,48
2023-03-15T03:01:16.601Z,48
2023-03-15T03:06:22.758Z,48
2023-03-15T03:11:28.778Z,48
2023-03-15T03:16:34.874Z,48
2023-03-15T03:21:40.950Z,48
2023-03-15T03:26:47.056Z,48
2023-03-15T03:31:53.131Z,48
2023-03-15T03:36:59.318Z,48
2023-03-15T03:42:05.304Z,48
2023-03-15T03:47:11.471Z,48
2023-03-15T03:52:17.513Z,48
2023-03-15T03:57:23.559Z,48
2023-03-15T04:02:29.663Z,48
2023-03-15T04:07:35.809Z,48
2023-03-15T04:12:41.964Z,48
2023-03-15T04:17:48.103Z,47.5
2023-03-15T04:22:54.265Z,48
2023-03-15T04:28:00.408Z,48
2023-03-15T04:33:06.558Z,48
2023-03-15T04:38:12.736Z,48
2023-03-15T04:43:18.908Z,48
2023-03-15T04:48:25.029Z,48
2023-03-15T04:53:31.169Z,47.5
2023-03-15T05:03:43.481Z,47.5
2023-03-15T05:08:49.621Z,47.5
2023-03-15T05:13:55.890Z,47.5
2023-03-15T05:19:02.157Z,47.5
2023-03-15T05:24:08.416Z,47.5
2023-03-15T05:29:14.700Z,47.5
2023-03-15T05:34:20.938Z,47.5
2023-03-15T05:39:27.220Z,47.5
2023-03-15T05:44:33.482Z,47.5
2023-03-15T05:49:39.735Z,47.5
2023-03-15T05:54:46.094Z,47.5
2023-03-15T05:59:52.330Z,47.5
2023-03-15T06:04:58.512Z,47.5
2023-03-15T06:10:04.785Z,47.5
2023-03-15T06:15:11.054Z,46
2023-03-15T06:20:17.528Z,44.5
2023-03-15T06:25:23.987Z,43.5
2023-03-15T06:30:30.456Z,43
2023-03-15T06:35:36.924Z,42.5
2023-03-15T06:40:43.499Z,42.5
2023-03-15T06:45:49.867Z,42
2023-03-15T06:50:56.352Z,41.5
2023-03-15T06:56:02.805Z,41
2023-03-15T07:01:09.270Z,41
2023-03-15T07:06:15.909Z,41
2023-03-15T07:11:22.316Z,41
2023-03-15T07:16:28.734Z,40.5
2023-03-15T07:21:35.148Z,40.5
2023-03-15T07:26:42.170Z,40
2023-03-15T07:31:49.207Z,40
2023-03-15T07:36:56.185Z,40
2023-03-15T07:42:03.186Z,39.5
2023-03-15T07:47:10.190Z,39.5
2023-03-15T07:52:17.219Z,39.5
2023-03-15T07:57:24.193Z,39.5
2023-03-15T08:02:31.363Z,39.5
2023-03-15T08:07:38.239Z,39
2023-03-15T08:12:45.201Z,39
2023-03-15T08:17:52.221Z,39
2023-03-15T08:22:59.229Z,39
2023-03-15T08:28:06.254Z,39
2023-03-15T08:33:14.057Z,39.5
2023-03-15T08:38:21.943Z,39.5
2023-03-15T08:43:29.736Z,40
2023-03-15T08:48:37.628Z,40.5
2023-03-15T08:53:45.470Z,40
2023-03-15T08:58:53.206Z,40
2023-03-15T09:04:01.041Z,39.5
2023-03-15T09:09:07.429Z,39.5
2023-03-15T09:14:13.531Z,39.5
2023-03-15T09:19:18.608Z,39
2023-03-15T09:24:24.775Z,39
2023-03-15T09:29:30.794Z,38.5
2023-03-15T09:34:36.887Z,38
2023-03-15T09:39:42.980Z,38
2023-03-15T09:44:49.080Z,38
2023-03-15T09:49:55.147Z,37.5
2023-03-15T09:55:01.241Z,37
2023-03-15T10:00:07.336Z,37
2023-03-15T10:05:13.450Z,36.5
2023-03-15T10:10:19.532Z,36.5
2023-03-15T10:15:25.598Z,36
2023-03-15T10:20:31.705Z,36
2023-03-15T10:25:37.773Z,35.5
2023-03-15T10:30:43.851Z,36
2023-03-15T10:35:50.098Z,36
2023-03-15T10:40:56.030Z,36
2023-03-15T10:46:02.221Z,36.5
2023-03-15T10:51:08.287Z,36.5
2023-03-15T10:56:14.300Z,36
2023-03-15T11:01:20.403Z,36.5
2023-03-15T11:06:25.510Z,36.5
2023-03-15T11:11:31.596Z,36
2023-03-15T11:16:37.689Z,36
2023-03-15T11:21:43.768Z,35.5
2023-03-15T11:26:49.862Z,35.5
2023-03-15T11:31:55.951Z,35
2023-03-15T11:37:02.049Z,35
2023-03-15T11:42:08.133Z,35
2023-03-15T11:47:14.217Z,35
2023-03-15T11:52:20.313Z,35.5
2023-03-15T11:57:26.404Z,35.5
2023-03-15T12:02:32.509Z,35
2023-03-15T12:07:38.582Z,35
2023-03-15T12:12:44.664Z,35
2023-03-15T12:17:50.752Z,34.5
2023-03-15T12:22:56.839Z,34.5
2023-03-15T12:28:03.083Z,34.5
2023-03-15T12:33:09.024Z,34
2023-03-15T12:38:14.141Z,34
2023-03-15T12:43:20.326Z,34
2023-03-15T12:48:26.299Z,34
2023-03-15T12:53:32.393Z,33.5
2023-03-15T12:58:38.474Z,33
2023-03-15T13:03:44.567Z,33
2023-03-15T13:08:50.681Z,32.5
2023-03-15T13:13:56.751Z,32
2023-03-15T13:19:02.833Z,31.5
2023-03-15T13:24:08.962Z,31
2023-03-15T13:29:15.007Z,31
2023-03-15T13:34:21.100Z,31
2023-03-15T13:39:27.271Z,31
2023-03-15T13:44:33.323Z,31
2023-03-15T13:49:39.470Z,30.5
2023-03-15T13:54:45.472Z,31.5
2023-03-15T13:59:51.569Z,33
2023-03-15T14:04:57.627Z,34
2023-03-15T14:10:03.726Z,34.5
2023-03-15T14:15:09.916Z,34.5
2023-03-15T14:20:15.979Z,34.5
2023-03-15T14:25:22.037Z,33.5
2023-03-15T14:30:28.100Z,33
2023-03-15T14:35:34.175Z,33
2023-03-15T14:40:40.323Z,33
2023-03-15T14:45:46.357Z,32
2023-03-15T14:50:52.448Z,31.5
2023-03-15T14:55:58.536Z,31
2023-03-15T15:01:04.631Z,30.5
2023-03-15T15:06:10.732Z,30.5
2023-03-15T15:11:16.798Z,30.5
2023-03-15T15:16:22.886Z,30
2023-03-15T15:21:29.021Z,30.5
2023-03-15T15:26:35.075Z,30
2023-03-15T15:31:41.152Z,30.5
2023-03-15T15:36:47.264Z,30.5
2023-03-15T15:41:53.401Z,30
2023-03-15T15:46:59.499Z,30.5
2023-03-15T15:52:05.788Z,30.5
2023-03-15T15:57:11.822Z,30
2023-03-15T16:02:17.969Z,30
2023-03-15T16:07:24.138Z,30
2023-03-15T16:12:30.248Z,30.5
2023-03-15T16:17:36.407Z,31.5
2023-03-15T16:22:42.558Z,33
2023-03-15T16:27:48.695Z,34
2023-03-15T16:32:54.849Z,35
2023-03-15T16:38:01.008Z,35.5
2023-03-15T16:43:07.160Z,35.5
2023-03-15T16:48:13.296Z,36
2023-03-15T16:53:19.568Z,36
2023-03-15T16:58:26.006Z,36
2023-03-15T17:03:32.137Z,36.5
2023-03-15T17:08:38.578Z,36.5
2023-03-15T17:13:44.622Z,36.5
2023-03-15T17:18:50.885Z,37
2023-03-15T17:23:57.450Z,37
2023-03-15T17:29:03.423Z,37
2023-03-15T17:34:09.689Z,37
2023-03-15T17:39:16.086Z,37
2023-03-15T17:44:22.324Z,37
2023-03-15T17:49:28.519Z,37
2023-03-15T17:54:34.818Z,37
2023-03-15T17:59:41.237Z,37
2023-03-15T18:04:47.804Z,37
2023-03-15T18:09:54.216Z,37
2023-03-15T18:15:00.624Z,37
2023-03-15T18:20:07.088Z,37
2023-03-15T18:25:13.557Z,37
2023-03-15T18:30:20.028Z,37
2023-03-15T18:35:26.502Z,37
2023-03-15T18:40:32.989Z,37
2023-03-15T18:45:39.457Z,37
2023-03-15T18:50:45.914Z,37
2023-03-15T18:55:52.360Z,36.5
2023-03-15T19:00:58.846Z,36.5
2023-03-15T19:06:05.929Z,37
2023-03-15T19:11:12.941Z,37
2023-03-15T19:16:19.882Z,37
2023-03-15T19:21:26.864Z,37.5
2023-03-15T19:26:33.870Z,37.5
2023-03-15T19:31:40.878Z,37.5
2023-03-15T19:36:47.878Z,37.5
2023-03-15T19:41:54.974Z,37.5
2023-03-15T19:47:01.901Z,37.5
2023-03-15T19:52:08.916Z,38
2023-03-15T19:57:15.896Z,38
2023-03-15T20:02:22.904Z,38
2023-03-15T20:07:29.910Z,38
2023-03-15T20:12:37.747Z,38
2023-03-15T20:17:45.581Z,38
2023-03-15T20:22:53.410Z,38
2023-03-15T20:28:01.244Z,38.5
2023-03-15T20:33:09.087Z,38.5
2023-03-15T20:38:16.909Z,38.5
2023-03-15T20:43:24.819Z,38.5
2023-03-15T20:48:32.543Z,38.5
2023-03-15T20:53:40.446Z,38.5
2023-03-15T20:58:48.203Z,38.5
2023-03-15T21:03:56.043Z,39
2023-03-15T21:09:03.906Z,39
2023-03-15T21:14:11.678Z,39
2023-03-15T21:19:19.546Z,39
2023-03-15T21:24:27.353Z,39
2023-03-15T21:29:35.172Z,39
2023-03-15T21:34:42.981Z,39
2023-03-15T21:39:50.801Z,39
2023-03-15T21:44:58.647Z,39
2023-03-15T21:50:06.482Z,39
2023-03-15T21:55:14.316Z,39
2023-03-15T22:00:22.118Z,39.5
2023-03-15T22:05:29.942Z,39.5
2023-03-15T22:10:37.765Z,39.5
2023-03-15T22:15:45.607Z,39.5
2023-03-15T22:20:53.477Z,39.5
2023-03-15T22:26:01.261Z,39.5
2023-03-15T22:31:09.081Z,39.5
2023-03-15T22:36:16.910Z,39.5
2023-03-15T22:41:24.777Z,39.5
2023-03-15T22:46:32.574Z,39.5
2023-03-15T22:51:40.402Z,39.5
2023-03-15T22:56:48.245Z,39.5
2023-03-15T23:01:56.052Z,40
2023-03-15T23:07:04.016Z,40
2023-03-15T23:12:11.713Z,40
2023-03-15T23:17:19.560Z,40
2023-03-15T23:27:35.254Z,40
2023-03-15T23:32:43.048Z,40
2023-03-15T23:37:50.866Z,40
2023-03-15T23:42:57.067Z,40
2023-03-15T23:48:03.165Z,40
2023-03-15T23:53:09.253Z,40
2023-03-15T23:58:15.422Z,40
