createdAt,value
2023-01-19T00:01:13.099Z,99122.75
2023-01-19T00:04:00.754Z,99131.78
2023-01-19T00:06:46.512Z,99130.72
2023-01-19T00:09:33.324Z,99131.53
2023-01-19T00:12:19.133Z,99131.53
2023-01-19T00:15:05.229Z,99128.72
2023-01-19T00:17:51.160Z,99132.97
2023-01-19T00:20:38.354Z,99132.16
2023-01-19T00:23:24.280Z,99129.66
2023-01-19T00:26:10.597Z,99136.53
2023-01-19T00:28:56.785Z,99134.88
2023-01-19T00:31:43.032Z,99144.59
2023-01-19T00:34:36.999Z,99141.97
2023-01-19T00:37:23.960Z,99137.50
2023-01-19T00:40:10.698Z,99150.28
2023-01-19T00:42:56.754Z,99149.91
2023-01-19T00:45:42.995Z,99154.66
2023-01-19T00:48:29.428Z,99164.75
2023-01-19T00:51:15.345Z,99165.34
2023-01-19T00:54:04.820Z,99165.09
2023-01-19T00:56:51.029Z,99167.56
2023-01-19T00:59:36.983Z,99163.75
2023-01-19T01:02:22.982Z,99159.13
2023-01-19T01:05:09.475Z,99166.72
2023-01-19T01:07:55.444Z,99159.59
2023-01-19T01:10:42.619Z,99164.69
2023-01-19T01:13:28.956Z,99158.41
2023-01-19T01:16:15.792Z,99154.00
2023-01-19T01:19:01.609Z,99152.34
2023-01-19T01:21:47.457Z,99148.66
2023-01-19T01:24:33.226Z,99135.72
2023-01-19T01:27:20.240Z,99135.84
2023-01-19T01:30:06.703Z,99135.72
2023-01-19T01:32:52.385Z,99135.72
2023-01-19T01:35:38.313Z,99139.16
2023-01-19T01:38:24.051Z,99143.09
2023-01-19T01:41:10.214Z,99141.56
2023-01-19T01:43:59.941Z,99146.19
2023-01-19T01:46:45.879Z,99143.13
2023-01-19T01:49:31.591Z,99149.41
2023-01-19T01:52:17.355Z,99153.81
2023-01-19T01:55:03.200Z,99150.50
2023-01-19T01:57:49.533Z,99159.75
2023-01-19T02:00:50.972Z,99153.69
2023-01-19T02:03:37.561Z,99147.91
2023-01-19T02:06:24.120Z,99155.84
2023-01-19T02:09:27.992Z,99149.91
2023-01-19T02:12:31.769Z,99154.56
2023-01-19T02:15:18.053Z,99155.63
2023-01-19T02:18:05.467Z,99154.31
2023-01-19T02:20:54.213Z,99155.16
2023-01-19T02:23:42.321Z,99162.38
2023-01-19T02:26:29.108Z,99169.63
2023-01-19T02:29:15.706Z,99167.72
2023-01-19T02:32:02.998Z,99171.03
2023-01-19T02:34:48.820Z,99183.25
2023-01-19T02:37:37.426Z,99180.66
2023-01-19T02:40:24.911Z,99195.81
2023-01-19T02:43:11.331Z,99199.38
2023-01-19T02:45:57.443Z,99203.41
2023-01-19T02:48:43.747Z,99203.16
2023-01-19T02:51:29.785Z,99205.56
2023-01-19T02:54:22.021Z,99209.59
2023-01-19T02:57:13.782Z,99212.78
2023-01-19T03:00:03.593Z,99224.50
2023-01-19T03:02:53.407Z,99217.88
2023-01-19T03:05:43.160Z,99222.59
2023-01-19T03:08:32.235Z,99219.03
2023-01-19T03:11:18.294Z,99212.41
2023-01-19T03:14:08.782Z,99219.03
2023-01-19T03:16:55.764Z,99207.25
2023-01-19T03:19:42.147Z,99214.00
2023-01-19T03:22:28.755Z,99204.97
2023-01-19T03:25:15.202Z,99204.03
2023-01-19T03:28:01.103Z,99205.91
2023-01-19T03:30:49.283Z,99197.81
2023-01-19T03:33:36.514Z,99188.75
2023-01-19T03:36:24.448Z,99186.63
2023-01-19T03:39:10.687Z,99188.28
2023-01-19T03:41:57.630Z,99188.84
2023-01-19T03:44:44.563Z,99183.50
2023-01-19T03:47:31.839Z,99183.25
2023-01-19T03:50:19.290Z,99174.19
2023-01-19T03:53:10.172Z,99181.53
2023-01-19T03:55:56.058Z,99182.25
2023-01-19T03:58:42.318Z,99169.72
2023-01-19T04:01:28.280Z,99166.84
2023-01-19T04:04:16.124Z,99163.28
2023-01-19T04:07:02.231Z,99162.19
2023-01-19T04:09:47.989Z,99152.34
2023-01-19T04:12:33.759Z,99156.34
2023-01-19T04:15:20.233Z,99152.63
2023-01-19T04:18:07.261Z,99147.28
2023-01-19T04:20:54.626Z,99136.56
2023-01-19T04:23:40.398Z,99129.78
2023-01-19T04:26:26.175Z,99126.22
2023-01-19T04:29:13.957Z,99114.81
2023-01-19T04:31:59.709Z,99116.19
2023-01-19T04:34:45.585Z,99119.53
2023-01-19T04:37:32.673Z,99115.97
2023-01-19T04:40:18.435Z,99112.25
2023-01-19T04:43:04.396Z,99115.81
2023-01-19T04:45:50.560Z,99108.81
2023-01-19T04:48:36.310Z,99108.66
2023-01-19T04:51:22.099Z,99110.47
2023-01-19T04:54:09.565Z,99112.94
2023-01-19T04:56:55.671Z,99115.44
2023-01-19T04:59:41.807Z,99107.56
2023-01-19T05:02:28.470Z,99114.19
2023-01-19T05:05:14.612Z,99105.38
2023-01-19T05:08:00.529Z,99108.84
2023-01-19T05:10:48.694Z,99102.78
2023-01-19T05:13:34.817Z,99107.75
2023-01-19T05:16:20.642Z,99106.09
2023-01-19T05:19:06.788Z,99105.94
2023-01-19T05:21:52.699Z,99119.84
2023-01-19T05:24:38.438Z,99110.13
2023-01-19T05:27:25.541Z,99121.53
2023-01-19T05:30:12.181Z,99116.31
2023-01-19T05:32:58.438Z,99120.59
2023-01-19T05:35:44.825Z,99119.75
2023-01-19T05:38:35.438Z,99122.09
2023-01-19T05:41:21.871Z,99126.50
2023-01-19T05:44:08.896Z,99120.72
2023-01-19T05:46:54.821Z,99120.44
2023-01-19T05:49:40.567Z,99122.09
2023-01-19T05:52:26.205Z,99109.56
2023-01-19T05:55:12.168Z,99109.84
2023-01-19T05:57:57.957Z,99109.84
2023-01-19T06:00:44.980Z,99111.38
2023-01-19T06:03:30.792Z,99108.75
2023-01-19T06:06:17.074Z,99113.28
2023-01-19T06:09:02.876Z,99110.53
2023-01-19T06:11:48.564Z,99127.19
2023-01-19T06:14:34.203Z,99117.44
2023-01-19T06:17:21.359Z,99122.66
2023-01-19T06:20:07.366Z,99116.59
2023-01-19T06:22:53.528Z,99129.56
2023-01-19T06:25:39.497Z,99125.97
2023-01-19T06:28:25.310Z,99125.16
2023-01-19T06:31:11.209Z,99123.50
2023-01-19T06:33:58.279Z,99126.81
2023-01-19T06:36:44.173Z,99127.34
2023-01-19T06:39:30.322Z,99129.72
2023-01-19T06:42:16.392Z,99127.81
2023-01-19T06:45:02.302Z,99127.00
2023-01-19T06:47:48.229Z,99130.28
2023-01-19T06:50:35.888Z,99124.09
2023-01-19T06:53:22.347Z,99131.13
2023-01-19T06:56:09.326Z,99139.94
2023-01-19T06:58:55.526Z,99146.13
2023-01-19T07:01:41.708Z,99145.19
2023-01-19T07:04:28.018Z,99147.94
2023-01-19T07:07:15.130Z,99151.38
2023-01-19T07:10:00.972Z,99156.34
2023-01-19T07:12:47.442Z,99158.25
2023-01-19T07:15:33.386Z,99155.66
2023-01-19T07:18:19.193Z,99153.25
2023-01-19T07:21:05.138Z,99166.25
2023-01-19T07:23:52.648Z,99168.03
2023-01-19T07:26:38.553Z,99163.50
2023-01-19T07:29:24.651Z,99175.75
2023-01-19T07:32:10.376Z,99174.94
2023-01-19T07:34:56.223Z,99168.72
2023-01-19T07:37:41.948Z,99175.75
2023-01-19T07:40:29.220Z,99179.06
2023-01-19T07:43:15.704Z,99180.84
2023-01-19T07:46:02.715Z,99184.16
2023-01-19T07:48:49.074Z,99189.13
2023-01-19T07:51:34.905Z,99183.63
2023-01-19T07:54:21.130Z,99193.97
2023-01-19T07:57:08.415Z,99189.56
2023-01-19T07:59:54.198Z,99194.09
2023-01-19T08:02:41.053Z,99197.41
2023-01-19T08:05:27.551Z,99200.84
2023-01-19T08:08:13.713Z,99202.66
2023-01-19T08:10:59.615Z,99207.63
2023-01-19T08:13:46.603Z,99209.28
2023-01-19T08:16:32.310Z,99201.31
2023-01-19T08:19:19.376Z,99204.75
2023-01-19T08:22:05.890Z,99206.28
2023-01-19T08:24:51.816Z,99205.59
2023-01-19T08:27:37.881Z,99202.69
2023-01-19T08:30:26.798Z,99211.66
2023-01-19T08:33:12.937Z,99211.66
2023-01-19T08:35:59.270Z,99215.66
2023-01-19T08:38:45.474Z,99215.66
2023-01-19T08:41:32.320Z,99218.16
2023-01-19T08:44:18.105Z,99225.88
2023-01-19T08:47:05.398Z,99226.81
2023-01-19T08:49:51.285Z,99230.53
2023-01-19T08:52:37.080Z,99240.19
2023-01-19T08:55:22.879Z,99240.19
2023-01-19T08:58:08.923Z,99247.34
2023-01-19T09:00:54.905Z,99257.25
2023-01-19T09:03:41.875Z,99273.78
2023-01-19T09:06:28.330Z,99292.03
2023-01-19T09:09:14.553Z,99315.75
2023-01-19T09:12:00.540Z,99343.69
2023-01-19T09:14:46.579Z,99378.69
2023-01-19T09:17:32.380Z,99399.50
2023-01-19T09:20:19.414Z,99427.72
2023-01-19T09:23:06.045Z,99451.16
2023-01-19T09:25:56.575Z,99472.78
2023-01-19T09:28:42.402Z,99492.19
2023-01-19T09:31:28.524Z,99520.63
2023-01-19T09:34:14.519Z,99535.13
2023-01-19T09:37:01.578Z,99558.09
2023-01-19T09:39:47.373Z,99581.78
2023-01-19T09:42:34.362Z,99596.66
2023-01-19T09:45:23.147Z,99615.69
2023-01-19T09:48:11.775Z,99635.81
2023-01-19T09:50:58.702Z,99647.94
2023-01-19T09:53:50.393Z,99676.88
2023-01-19T09:56:37.509Z,99693.88
2023-01-19T09:59:24.987Z,99713.16
2023-01-19T10:02:17.907Z,99724.34
2023-01-19T10:05:04.799Z,99748.97
2023-01-19T10:08:08.629Z,99761.22
2023-01-19T10:10:56.320Z,99781.22
2023-01-19T10:13:43.308Z,99796.22
2023-01-19T10:16:31.567Z,99817.88
2023-01-19T10:19:18.778Z,99839.41
2023-01-19T10:22:05.908Z,99860.47
2023-01-19T10:24:53.155Z,99875.22
2023-01-19T10:27:40.453Z,99889.75
2023-01-19T10:30:26.705Z,99904.50
2023-01-19T10:33:12.970Z,99919.75
2023-01-19T10:35:59.160Z,99937.75
2023-01-19T10:38:45.081Z,99955.75
2023-01-19T10:41:32.511Z,99970.41
2023-01-19T10:44:25.158Z,99983.84
2023-01-19T10:47:14.367Z,100003.66
2023-01-19T10:50:00.520Z,100015.34
2023-01-19T10:52:46.352Z,100028.09
2023-01-19T10:55:33.166Z,100046.72
2023-01-19T10:58:28.875Z,100042.94
2023-01-19T11:01:18.189Z,100052.00
2023-01-19T11:04:19.100Z,100058.34
2023-01-19T11:07:13.764Z,100064.09
2023-01-19T11:10:13.042Z,100061.09
2023-01-19T11:13:02.093Z,100052.41
2023-01-19T11:15:49.067Z,100055.31
2023-01-19T11:18:36.893Z,100054.13
2023-01-19T11:21:24.334Z,100052.22
2023-01-19T11:24:13.192Z,100038.88
2023-01-19T11:27:02.960Z,100039.69
2023-01-19T11:29:49.438Z,100027.44
2023-01-19T11:32:36.955Z,100017.88
2023-01-19T11:35:32.808Z,100015.50
2023-01-19T11:38:19.566Z,100012.41
2023-01-19T11:41:06.805Z,100014.44
2023-01-19T11:43:53.039Z,100015.94
2023-01-19T11:46:39.304Z,100014.50
2023-01-19T11:49:26.863Z,100015.47
2023-01-19T11:52:16.955Z,100014.97
2023-01-19T11:55:05.005Z,100010.19
2023-01-19T11:57:54.233Z,100014.00
2023-01-19T12:00:42.434Z,100011.84
2023-01-19T12:03:31.023Z,100022.53
2023-01-19T12:06:18.220Z,100018.47
2023-01-19T12:09:06.264Z,100024.16
2023-01-19T12:11:54.414Z,100018.84
2023-01-19T12:14:41.233Z,100027.41
2023-01-19T12:17:27.957Z,100034.13
2023-01-19T12:20:14.827Z,100037.13
2023-01-19T12:23:03.750Z,100055.13
2023-01-19T12:25:55.040Z,100065.59
2023-01-19T12:28:41.618Z,100079.00
2023-01-19T12:31:27.591Z,100090.31
2023-01-19T12:34:31.153Z,100104.34
2023-01-19T12:37:30.215Z,100127.72
2023-01-19T12:40:21.137Z,100140.81
2023-01-19T12:43:14.771Z,100169.28
2023-01-19T12:46:00.542Z,100181.31
2023-01-19T12:48:46.447Z,100202.25
2023-01-19T12:51:32.308Z,100213.78
2023-01-19T12:54:21.206Z,100230.72
2023-01-19T12:57:08.928Z,100248.63
2023-01-19T13:00:00.189Z,100264.13
2023-01-19T13:02:46.948Z,100287.41
2023-01-19T13:05:49.366Z,100302.06
2023-01-19T13:08:49.997Z,100316.50
2023-01-19T13:11:35.967Z,100337.03
2023-01-19T13:14:34.347Z,100360.56
2023-01-19T13:17:24.154Z,100367.97
2023-01-19T13:20:28.377Z,100387.06
2023-01-19T13:23:18.422Z,100397.84
2023-01-19T13:26:05.185Z,100421.25
2023-01-19T13:28:51.960Z,100429.63
2023-01-19T13:31:38.548Z,100436.44
2023-01-19T13:34:26.364Z,100447.31
2023-01-19T13:37:14.080Z,100451.63
2023-01-19T13:40:00.580Z,100466.13
2023-01-19T13:42:46.967Z,100483.19
2023-01-19T13:45:34.198Z,100494.09
2023-01-19T13:48:22.090Z,100497.38
2023-01-19T13:51:18.210Z,100500.63
2023-01-19T13:54:05.584Z,100516.03
2023-01-19T13:56:51.567Z,100522.97
2023-01-19T13:59:37.529Z,100530.44
2023-01-19T14:02:23.478Z,100537.44
2023-01-19T14:05:15.897Z,100545.41
2023-01-19T14:08:03.900Z,100549.28
2023-01-19T14:11:02.057Z,100549.06
2023-01-19T14:13:48.115Z,100547.91
2023-01-19T14:16:33.981Z,100546.97
2023-01-19T14:19:19.675Z,100545.41
2023-01-19T14:22:05.791Z,100533.31
2023-01-19T14:24:53.182Z,100528.91
2023-01-19T14:27:39.426Z,100518.50
2023-01-19T14:30:25.967Z,100518.00
2023-01-19T14:33:27.023Z,100512.75
2023-01-19T14:36:21.056Z,100503.53
2023-01-19T14:39:07.294Z,100503.66
2023-01-19T14:41:54.431Z,100503.75
2023-01-19T14:44:40.305Z,100498.63
2023-01-19T14:47:28.151Z,100502.16
2023-01-19T14:50:22.208Z,100501.44
2023-01-19T14:53:08.757Z,100498.91
2023-01-19T14:55:55.453Z,100507.84
2023-01-19T14:58:42.847Z,100507.00
2023-01-19T15:01:29.292Z,100502.50
2023-01-19T15:04:15.821Z,100513.63
2023-01-19T15:07:01.481Z,100513.19
2023-01-19T15:09:47.308Z,100513.41
2023-01-19T15:12:33.417Z,100515.41
2023-01-19T15:15:22.648Z,100502.84
2023-01-19T15:18:10.082Z,100509.94
2023-01-19T15:20:56.877Z,100501.56
2023-01-19T15:23:42.584Z,100496.75
2023-01-19T15:26:28.724Z,100502.38
2023-01-19T15:29:19.282Z,100501.88
2023-01-19T15:32:07.004Z,100497.03
2023-01-19T15:34:53.560Z,100499.22
2023-01-19T15:37:39.545Z,100494.50
2023-01-19T15:40:25.221Z,100490.81
2023-01-19T15:43:11.293Z,100488.38
2023-01-19T15:45:57.984Z,100486.28
2023-01-19T15:48:44.998Z,100495.41
2023-01-19T15:51:30.739Z,100494.31
2023-01-19T15:54:16.321Z,100503.22
2023-01-19T15:57:02.190Z,100497.34
2023-01-19T15:59:48.002Z,100504.47
2023-01-19T16:02:33.886Z,100507.44
2023-01-19T16:05:24.259Z,100504.41
2023-01-19T16:08:12.079Z,100511.63
2023-01-19T16:10:57.717Z,100525.72
2023-01-19T16:13:45.113Z,100526.97
2023-01-19T16:16:46.915Z,100530.72
2023-01-19T16:19:33.043Z,100529.44
2023-01-19T16:22:20.176Z,100538.28
2023-01-19T16:25:06.362Z,100539.44
2023-01-19T16:27:52.299Z,100545.78
2023-01-19T16:30:38.208Z,100551.03
2023-01-19T16:33:24.047Z,100552.25
2023-01-19T16:36:23.105Z,100559.44
2023-01-19T16:39:12.080Z,100565.50
2023-01-19T16:41:58.427Z,100565.78
2023-01-19T16:44:44.489Z,100585.13
2023-01-19T16:47:30.215Z,100587.00
2023-01-19T16:50:15.911Z,100595.16
2023-01-19T16:53:01.736Z,100594.41
2023-01-19T16:55:48.850Z,100597.94
2023-01-19T16:58:34.691Z,100609.50
2023-01-19T17:01:20.895Z,100605.50
2023-01-19T17:04:06.765Z,100610.06
2023-01-19T17:06:52.434Z,100619.03
2023-01-19T17:09:38.625Z,100620.22
2023-01-19T17:12:25.725Z,100624.81
2023-01-19T17:15:11.676Z,100636.28
2023-01-19T17:17:58.309Z,100640.84
2023-01-19T17:20:44.052Z,100640.94
2023-01-19T17:23:29.968Z,100643.72
2023-01-19T17:26:15.942Z,100656.03
2023-01-19T17:29:03.667Z,100657.34
2023-01-19T17:31:50.565Z,100665.34
2023-01-19T17:34:36.883Z,100675.81
2023-01-19T17:37:22.503Z,100680.38
2023-01-19T17:40:08.729Z,100694.44
2023-01-19T17:42:54.350Z,100693.69
2023-01-19T17:45:41.781Z,100704.13
2023-01-19T17:48:27.455Z,100708.63
2023-01-19T17:51:13.622Z,100716.44
2023-01-19T17:53:59.991Z,100724.47
2023-01-19T17:56:46.111Z,100727.09
2023-01-19T17:59:32.562Z,100736.88
2023-01-19T18:02:24.210Z,100735.94
2023-01-19T18:05:12.553Z,100737.88
2023-01-19T18:08:00.078Z,100742.28
2023-01-19T18:10:51.349Z,100755.41
2023-01-19T18:13:37.404Z,100755.50
2023-01-19T18:16:24.139Z,100754.91
2023-01-19T18:19:11.210Z,100761.06
2023-01-19T18:21:57.143Z,100761.97
2023-01-19T18:24:44.232Z,100762.81
2023-01-19T18:27:30.357Z,100773.28
2023-01-19T18:30:16.715Z,100780.19
2023-01-19T18:33:02.558Z,100791.38
2023-01-19T18:35:49.605Z,100797.31
2023-01-19T18:38:35.532Z,100811.22
2023-01-19T18:41:21.945Z,100815.44
2023-01-19T18:44:07.948Z,100809.38
2023-01-19T18:46:54.627Z,100819.81
2023-01-19T18:49:40.511Z,100822.34
2023-01-19T18:52:27.572Z,100824.34
2023-01-19T18:55:13.167Z,100830.56
2023-01-19T18:57:59.700Z,100834.97
2023-01-19T19:00:45.490Z,100841.19
2023-01-19T19:03:31.182Z,100842.22
2023-01-19T19:06:18.943Z,100840.59
2023-01-19T19:09:06.486Z,100846.75
2023-01-19T19:11:52.776Z,100844.31
2023-01-19T19:14:38.859Z,100848.63
2023-01-19T19:17:24.555Z,100847.06
2023-01-19T19:20:11.323Z,100852.28
2023-01-19T19:22:57.449Z,100852.28
2023-01-19T19:25:44.472Z,100844.53
2023-01-19T19:28:30.304Z,100855.81
2023-01-19T19:31:16.807Z,100852.44
2023-01-19T19:34:02.780Z,100860.28
2023-01-19T19:36:48.864Z,100855.22
2023-01-19T19:39:40.019Z,100861.38
2023-01-19T19:42:28.829Z,100857.25
2023-01-19T19:45:15.565Z,100867.69
2023-01-19T19:48:01.793Z,100863.41
2023-01-19T19:50:47.528Z,100863.56
2023-01-19T19:53:33.284Z,100863.56
2023-01-19T19:56:20.930Z,100872.38
2023-01-19T19:59:08.712Z,100878.50
2023-01-19T20:01:54.655Z,100882.06
2023-01-19T20:04:40.801Z,100884.75
2023-01-19T20:07:26.747Z,100898.72
2023-01-19T20:10:12.783Z,100885.75
2023-01-19T20:12:59.128Z,100891.06
2023-01-19T20:15:46.532Z,100896.44
2023-01-19T20:18:33.809Z,100898.97
2023-01-19T20:21:21.173Z,100912.72
2023-01-19T20:24:08.083Z,100913.63
2023-01-19T20:26:54.997Z,100905.88
2023-01-19T20:29:41.256Z,100918.25
2023-01-19T20:32:28.461Z,100914.88
2023-01-19T20:35:15.251Z,100921.94
2023-01-19T20:38:01.250Z,100928.00
2023-01-19T20:40:47.422Z,100932.38
2023-01-19T20:43:33.459Z,100933.34
2023-01-19T20:46:19.513Z,100945.53
2023-01-19T20:49:06.565Z,100948.19
2023-01-19T20:51:52.420Z,100950.03
2023-01-19T20:54:39.678Z,100952.03
2023-01-19T20:57:25.729Z,100958.94
2023-01-19T21:00:12.257Z,100959.78
2023-01-19T21:02:58.256Z,100966.84
2023-01-19T21:05:48.287Z,100966.16
2023-01-19T21:08:34.111Z,100969.75
2023-01-19T21:11:20.871Z,100981.19
2023-01-19T21:14:07.391Z,100981.78
2023-01-19T21:16:55.250Z,100989.59
2023-01-19T21:19:41.126Z,100993.97
2023-01-19T21:22:28.256Z,100996.66
2023-01-19T21:25:14.580Z,101000.34
2023-01-19T21:28:00.543Z,101004.84
2023-01-19T21:30:46.750Z,101002.44
2023-01-19T21:33:33.139Z,101012.13
2023-01-19T21:36:19.610Z,101014.88
2023-01-19T21:39:08.233Z,101009.81
2023-01-19T21:41:54.620Z,101012.53
2023-01-19T21:44:40.501Z,101017.69
2023-01-19T21:47:27.068Z,101011.75
2023-01-19T21:50:13.001Z,101024.59
2023-01-19T21:52:59.325Z,101044.50
2023-01-19T21:55:46.723Z,101046.94
2023-01-19T21:58:32.667Z,101048.63
2023-01-19T22:01:18.678Z,101052.25
2023-01-19T22:04:04.743Z,101055.84
2023-01-19T22:06:51.059Z,101056.63
2023-01-19T22:09:37.086Z,101066.97
2023-01-19T22:12:24.295Z,101065.91
2023-01-19T22:15:10.495Z,101068.44
2023-01-19T22:17:56.647Z,101076.13
2023-01-19T22:20:42.558Z,101078.88
2023-01-19T22:23:28.749Z,101083.13
2023-01-19T22:26:14.430Z,101091.00
2023-01-19T22:29:01.890Z,101098.06
2023-01-19T22:31:48.082Z,101099.75
2023-01-19T22:34:34.844Z,101106.66
2023-01-19T22:37:20.653Z,101109.28
2023-01-19T22:40:07.079Z,101108.44
2023-01-19T22:42:52.852Z,101119.94
2023-01-19T22:45:42.982Z,101117.53
2023-01-19T22:48:29.015Z,101120.13
2023-01-19T22:51:15.101Z,101126.38
2023-01-19T22:54:01.163Z,101128.16
2023-01-19T22:56:47.440Z,101123.00
2023-01-19T22:59:32.995Z,101124.84
2023-01-19T23:02:21.008Z,101124.00
2023-01-19T23:05:07.336Z,101125.69
2023-01-19T23:07:53.456Z,101122.38
2023-01-19T23:10:39.446Z,101124.19
2023-01-19T23:13:25.988Z,101128.78
2023-01-19T23:16:12.259Z,101132.22
2023-01-19T23:18:59.722Z,101132.31
2023-01-19T23:21:45.904Z,101140.13
2023-01-19T23:24:31.809Z,101142.84
2023-01-19T23:27:17.633Z,101143.75
2023-01-19T23:30:03.512Z,101149.88
2023-01-19T23:32:49.606Z,101149.03
2023-01-19T23:35:37.219Z,101153.34
2023-01-19T23:38:23.278Z,101146.44
2023-01-19T23:41:09.351Z,101150.88
2023-01-19T23:43:55.585Z,101144.09
2023-01-19T23:46:41.301Z,101144.81
2023-01-19T23:49:27.229Z,101161.22
2023-01-19T23:52:14.428Z,101162.22
2023-01-19T23:55:00.164Z,101165.81
2023-01-19T23:57:46.087Z,101173.69
