createdAt,value
2019-01-28T17:14:38.922Z,1.20
2019-01-28T17:20:03.471Z,1.20
2019-01-28T17:22:47.728Z,1.20
2019-01-28T17:25:21.697Z,1.10
2019-01-28T17:27:54.892Z,1.20
2019-01-28T17:30:38.401Z,1.10
2019-01-28T17:33:12.064Z,1.10
2019-01-28T17:35:52.937Z,1.10
2019-01-28T17:38:24.629Z,1.00
2019-01-28T17:41:01.394Z,1.00
2019-01-28T17:43:33.869Z,1.00
2019-01-28T17:46:08.392Z,1.00
2019-01-28T17:48:40.385Z,0.90
2019-01-28T17:51:18.821Z,0.90
2019-01-28T17:53:57.492Z,0.90
2019-01-28T17:56:55.204Z,0.90
2019-01-28T18:02:44.577Z,0.80
2019-01-28T18:05:20.819Z,0.80
2019-01-28T18:36:05.654Z,0.50
2019-01-28T19:14:41.842Z,0.60
2019-01-28T19:55:28.700Z,0.60
2019-01-28T19:57:58.931Z,0.60
2019-01-28T20:20:59.327Z,0.60
2019-01-28T20:23:34.621Z,0.60
2019-01-28T20:30:03.558Z,0.60
2019-01-28T20:32:35.413Z,0.60
2019-01-28T20:38:51.416Z,0.60
2019-01-28T20:41:25.791Z,0.60
2019-01-28T20:44:14.102Z,0.60
2019-01-28T20:46:54.905Z,0.60
2019-01-28T20:50:03.576Z,0.60
2019-01-28T20:52:37.112Z,0.60
2019-01-28T20:55:27.782Z,0.70
2019-01-28T20:58:00.638Z,0.70
2019-01-28T21:11:27.504Z,0.70
2019-01-28T21:13:58.304Z,0.70
2019-01-28T21:20:07.700Z,0.70
2019-01-28T21:22:37.835Z,0.70
2019-01-28T21:28:06.897Z,0.80
2019-01-28T21:30:54.812Z,0.90
2019-01-28T21:41:20.020Z,0.80
2019-01-28T21:43:55.322Z,0.80
2019-01-28T21:50:00.891Z,0.90
2019-01-28T21:52:31.295Z,0.90
2019-01-28T21:55:03.972Z,0.90
2019-01-28T21:57:40.374Z,1.00
2019-01-28T22:00:14.149Z,1.00
2019-01-28T22:02:47.408Z,1.00
2019-01-28T22:05:24.922Z,1.10
2019-01-28T22:07:57.499Z,1.10
2019-01-28T22:10:30.321Z,1.20
2019-01-28T22:13:08.566Z,1.20
2019-01-28T22:15:47.162Z,1.20
2019-01-28T22:18:17.633Z,1.20
2019-01-28T22:21:00.480Z,1.20
2019-01-28T22:23:38.850Z,1.20
2019-01-28T22:26:36.540Z,1.20
2019-01-28T22:29:13.685Z,1.20
2019-01-28T22:32:18.135Z,1.20
2019-01-28T22:34:51.937Z,1.30
2019-01-28T22:37:37.573Z,1.30
2019-01-28T22:40:16.166Z,1.30
2019-01-28T22:42:51.379Z,1.30
2019-01-28T22:48:27.782Z,1.30
2019-01-28T22:51:03.411Z,1.30
2019-01-28T22:53:39.574Z,1.30
2019-01-28T22:56:14.010Z,1.30
2019-01-28T22:58:58.034Z,1.30
2019-01-28T23:01:31.520Z,1.40
2019-01-28T23:04:23.065Z,1.40
2019-01-28T23:06:55.366Z,1.30
2019-01-28T23:09:25.966Z,1.30
2019-01-28T23:12:04.892Z,1.30
2019-01-28T23:14:35.123Z,1.40
2019-01-28T23:17:05.096Z,1.40
2019-01-28T23:19:41.413Z,1.40
2019-01-28T23:22:21.388Z,1.40
2019-01-28T23:25:03.620Z,1.40
2019-01-28T23:30:25.810Z,1.40
2019-01-28T23:33:02.684Z,1.30
2019-01-28T23:35:43.839Z,1.30
2019-01-28T23:38:16.689Z,1.30
2019-01-28T23:43:40.880Z,1.40
2019-01-28T23:46:19.911Z,1.40
2019-01-28T23:48:55.622Z,1.40
2019-01-28T23:51:29.239Z,1.40
2019-01-28T23:54:07.912Z,1.40
2019-01-28T23:56:40.356Z,1.40
2019-01-28T23:59:22.584Z,1.40
