createdAt,value
2018-04-18T00:00:22.335Z,0
2018-04-18T00:01:22.454Z,0
2018-04-18T00:02:22.322Z,0
2018-04-18T00:03:22.307Z,0
2018-04-18T00:04:22.303Z,0
2018-04-18T00:05:22.298Z,0
2018-04-18T00:06:22.282Z,0
2018-04-18T00:07:22.301Z,0
2018-04-18T00:08:22.267Z,0
2018-04-18T00:09:22.255Z,0
2018-04-18T00:10:21.996Z,0
2018-04-18T00:11:22.245Z,0
2018-04-18T00:12:22.237Z,0
2018-04-18T00:13:22.222Z,0
2018-04-18T00:14:22.234Z,0
2018-04-18T00:15:22.208Z,0
2018-04-18T00:16:22.208Z,0
2018-04-18T00:17:22.191Z,0
2018-04-18T00:18:22.186Z,0
2018-04-18T00:19:22.178Z,0
2018-04-18T00:20:22.166Z,0
2018-04-18T00:21:22.156Z,0
2018-04-18T00:22:21.891Z,0
2018-04-18T00:23:22.133Z,0
2018-04-18T00:24:21.878Z,0
2018-04-18T00:25:22.126Z,0
2018-04-18T00:26:22.129Z,0
2018-04-18T00:27:22.104Z,0
2018-04-18T00:28:22.097Z,0
2018-04-18T00:29:22.340Z,0
2018-04-18T00:30:22.096Z,0
2018-04-18T00:31:22.067Z,0
2018-04-18T00:32:22.088Z,0
2018-04-18T00:33:22.080Z,0
2018-04-18T00:34:22.046Z,0
2018-04-18T00:35:21.780Z,0
2018-04-18T00:36:22.026Z,0
2018-04-18T00:37:22.220Z,0
2018-04-18T00:38:22.017Z,0
2018-04-18T00:39:21.998Z,0
2018-04-18T00:40:21.987Z,0
2018-04-18T00:41:21.987Z,0
2018-04-18T00:42:21.972Z,0
2018-04-18T00:43:21.968Z,0
2018-04-18T00:44:21.957Z,0
2018-04-18T00:45:21.953Z,0
2018-04-18T00:46:21.683Z,0
2018-04-18T00:47:21.679Z,0
2018-04-18T00:48:21.918Z,0
2018-04-18T00:49:21.661Z,0
2018-04-18T00:50:21.919Z,0
2018-04-18T00:51:21.899Z,0
2018-04-18T00:52:21.629Z,0
2018-04-18T00:53:21.879Z,0
2018-04-18T00:54:21.866Z,0
2018-04-18T00:55:21.859Z,0
2018-04-18T00:56:21.849Z,0
2018-04-18T00:57:21.840Z,0
2018-04-18T00:58:21.587Z,0
2018-04-18T00:59:21.825Z,0
2018-04-18T01:00:22.067Z,0
2018-04-18T01:01:21.551Z,0
2018-04-18T01:02:21.797Z,0
2018-04-18T01:03:21.799Z,0
2018-04-18T01:04:21.782Z,0
2018-04-18T01:05:21.775Z,0
2018-04-18T01:06:21.766Z,0
2018-04-18T01:07:21.507Z,0
2018-04-18T01:08:21.495Z,0
2018-04-18T01:09:21.743Z,0
2018-04-18T01:10:21.726Z,0
2018-04-18T01:11:21.463Z,0
2018-04-18T01:12:21.718Z,0
2018-04-18T01:13:21.702Z,0
2018-04-18T01:14:21.698Z,0
2018-04-18T01:15:21.690Z,0
2018-04-18T01:16:21.677Z,0
2018-04-18T01:17:21.724Z,0
2018-04-18T01:18:21.667Z,0
2018-04-18T01:19:21.655Z,0
2018-04-18T01:20:21.642Z,0
2018-04-18T01:21:21.645Z,0
2018-04-18T01:22:21.621Z,0
2018-04-18T01:23:21.358Z,0
2018-04-18T01:24:21.364Z,0
2018-04-18T01:25:21.343Z,0
2018-04-18T01:26:21.589Z,0
2018-04-18T01:27:21.580Z,0
2018-04-18T01:28:21.339Z,0
2018-04-18T01:29:21.560Z,0
2018-04-18T01:30:21.555Z,0
2018-04-18T01:31:21.542Z,0
2018-04-18T01:32:21.286Z,0
2018-04-18T01:33:21.534Z,0
2018-04-18T01:34:21.515Z,0
2018-04-18T01:35:21.254Z,0
2018-04-18T01:36:21.492Z,0
2018-04-18T01:37:21.491Z,0
2018-04-18T01:38:21.480Z,0
2018-04-18T01:39:21.471Z,0
2018-04-18T01:40:21.206Z,0
2018-04-18T01:41:21.448Z,0
2018-04-18T01:42:21.475Z,0
2018-04-18T01:43:21.433Z,0
2018-04-18T01:44:21.421Z,0
2018-04-18T01:45:21.162Z,0
2018-04-18T01:46:21.404Z,0
2018-04-18T01:47:21.410Z,0
2018-04-18T01:48:21.402Z,0
2018-04-18T01:49:21.384Z,0
2018-04-18T01:50:21.124Z,0
2018-04-18T01:51:21.108Z,0
2018-04-18T01:52:21.354Z,0
2018-04-18T01:53:21.341Z,0
2018-04-18T01:54:21.334Z,0
2018-04-18T01:55:21.328Z,0
2018-04-18T01:56:21.326Z,0
2018-04-18T01:57:21.322Z,0
2018-04-18T01:58:21.307Z,0
2018-04-18T01:59:21.412Z,0
2018-04-18T02:00:21.027Z,0
2018-04-18T02:01:21.278Z,0
2018-04-18T02:02:21.017Z,0
2018-04-18T02:03:21.259Z,0
2018-04-18T02:04:21.253Z,0
2018-04-18T02:05:21.241Z,0
2018-04-18T02:06:21.230Z,0
2018-04-18T02:07:20.962Z,0
2018-04-18T02:08:21.216Z,0
2018-04-18T02:09:21.199Z,0
2018-04-18T02:10:21.196Z,0
2018-04-18T02:11:21.179Z,0
2018-04-18T02:12:20.918Z,0
2018-04-18T02:13:21.164Z,0
2018-04-18T02:14:21.158Z,0
2018-04-18T02:15:21.147Z,0
2018-04-18T02:16:21.132Z,0
2018-04-18T02:17:21.136Z,0
2018-04-18T02:18:21.116Z,0
2018-04-18T02:19:20.850Z,0
2018-04-18T02:20:20.843Z,0
2018-04-18T02:21:21.087Z,0
2018-04-18T02:22:21.078Z,0
2018-04-18T02:23:21.068Z,0
2018-04-18T02:24:20.808Z,0
2018-04-18T02:25:21.055Z,0
2018-04-18T02:26:21.044Z,0
2018-04-18T02:27:21.037Z,0
2018-04-18T02:28:20.768Z,0
2018-04-18T02:29:21.016Z,0
2018-04-18T02:30:20.752Z,0
2018-04-18T02:31:21.002Z,0
2018-04-18T02:32:21.004Z,0
2018-04-18T02:33:20.981Z,0
2018-04-18T02:34:21.236Z,0
2018-04-18T02:35:20.963Z,0
2018-04-18T02:36:20.954Z,0
2018-04-18T02:37:20.938Z,0
2018-04-18T02:38:20.930Z,0
2018-04-18T02:39:20.918Z,0
2018-04-18T02:40:20.919Z,0
2018-04-18T02:41:20.913Z,0
2018-04-18T02:42:20.893Z,0
2018-04-18T02:43:20.636Z,0
2018-04-18T02:44:20.885Z,0
2018-04-18T02:45:20.888Z,0
2018-04-18T02:46:20.858Z,0
2018-04-18T02:47:20.868Z,0
2018-04-18T02:48:20.841Z,0
2018-04-18T02:49:20.906Z,0
2018-04-18T02:50:20.816Z,0
2018-04-18T02:51:20.815Z,0
2018-04-18T02:52:20.803Z,0
2018-04-18T02:53:20.799Z,0
2018-04-18T02:54:20.780Z,0
2018-04-18T02:55:20.789Z,0
2018-04-18T02:56:20.778Z,0
2018-04-18T02:57:20.504Z,0
2018-04-18T02:58:20.759Z,0
2018-04-18T02:59:20.735Z,0
2018-04-18T03:00:20.472Z,0
2018-04-18T03:01:20.241Z,0
2018-04-18T03:02:20.715Z,0
2018-04-18T03:03:20.700Z,0
2018-04-18T03:04:20.696Z,0
2018-04-18T03:05:20.942Z,0
2018-04-18T03:06:20.672Z,0
2018-04-18T03:07:20.661Z,0
2018-04-18T03:08:20.673Z,0
2018-04-18T03:09:20.645Z,0
2018-04-18T03:10:20.635Z,0
2018-04-18T03:11:20.624Z,0
2018-04-18T03:12:20.623Z,0
2018-04-18T03:13:20.603Z,0
2018-04-18T03:14:20.600Z,0
2018-04-18T03:15:20.586Z,0
2018-04-18T03:16:20.579Z,0
2018-04-18T03:17:20.629Z,0
2018-04-18T03:18:20.576Z,0
2018-04-18T03:19:20.555Z,0
2018-04-18T03:20:20.287Z,0
2018-04-18T03:21:20.528Z,0
2018-04-18T03:22:20.529Z,0
2018-04-18T03:23:20.508Z,4
2018-04-18T03:24:20.506Z,4
2018-04-18T03:25:20.494Z,0
2018-04-18T03:26:20.494Z,4
2018-04-18T03:27:20.478Z,4
2018-04-18T03:28:20.463Z,4
2018-04-18T03:29:20.452Z,4
2018-04-18T03:30:20.453Z,4
2018-04-18T03:31:20.444Z,8
2018-04-18T03:32:20.432Z,8
2018-04-18T03:33:20.431Z,8
2018-04-18T03:34:20.160Z,8
2018-04-18T03:35:20.402Z,8
2018-04-18T03:36:20.641Z,12
2018-04-18T03:37:20.387Z,16
2018-04-18T03:38:20.372Z,20
2018-04-18T03:39:20.370Z,20
2018-04-18T03:40:20.353Z,24
2018-04-18T03:41:20.092Z,28
2018-04-18T03:42:20.094Z,36
2018-04-18T03:43:20.328Z,40
2018-04-18T03:44:20.321Z,44
2018-04-18T03:45:20.311Z,52
2018-04-18T03:46:20.304Z,60
2018-04-18T03:47:20.033Z,68
2018-04-18T03:48:20.287Z,80
2018-04-18T03:49:20.275Z,88
2018-04-18T03:50:20.273Z,100
2018-04-18T03:51:20.006Z,116
2018-04-18T03:52:19.991Z,128
2018-04-18T03:53:20.233Z,144
2018-04-18T03:54:20.221Z,164
2018-04-18T03:55:20.234Z,184
2018-04-18T03:56:20.208Z,204
2018-04-18T03:57:20.196Z,228
2018-04-18T03:58:19.933Z,256
2018-04-18T03:59:20.188Z,284
2018-04-18T04:00:19.919Z,320
2018-04-18T04:01:20.161Z,352
2018-04-18T04:02:20.149Z,392
2018-04-18T04:03:19.893Z,428
2018-04-18T04:04:20.128Z,472
2018-04-18T04:05:20.170Z,520
2018-04-18T04:06:19.859Z,568
2018-04-18T04:07:20.357Z,620
2018-04-18T04:08:20.095Z,672
2018-04-18T04:09:20.077Z,728
2018-04-18T04:10:20.088Z,792
2018-04-18T04:11:20.065Z,852
2018-04-18T04:12:20.051Z,916
2018-04-18T04:13:20.056Z,988
2018-04-18T04:14:20.073Z,1060
2018-04-18T04:15:20.029Z,1136
2018-04-18T04:16:20.014Z,1212
2018-04-18T04:17:20.003Z,1296
2018-04-18T04:18:19.996Z,1380
2018-04-18T04:19:19.992Z,1464
2018-04-18T04:20:19.727Z,1552
2018-04-18T04:21:19.967Z,1648
2018-04-18T04:22:19.960Z,1748
2018-04-18T04:23:19.696Z,1848
2018-04-18T04:24:19.942Z,1952
2018-04-18T04:25:19.939Z,2060
2018-04-18T04:26:19.927Z,2168
2018-04-18T04:27:19.936Z,2284
2018-04-18T04:28:19.905Z,2388
2018-04-18T04:29:19.894Z,2496
2018-04-18T04:30:19.654Z,2604
2018-04-18T04:31:19.880Z,2720
2018-04-18T04:32:19.625Z,2816
2018-04-18T04:33:19.608Z,2924
2018-04-18T04:34:19.600Z,3028
2018-04-18T04:35:19.595Z,3132
2018-04-18T04:36:19.588Z,3224
2018-04-18T04:37:19.829Z,3340
2018-04-18T04:38:20.070Z,3456
2018-04-18T04:39:19.811Z,3568
2018-04-18T04:40:19.810Z,3668
2018-04-18T04:41:19.800Z,3756
2018-04-18T04:42:19.534Z,3832
2018-04-18T04:43:19.785Z,3984
2018-04-18T04:44:19.772Z,4112
2018-04-18T04:45:19.764Z,4224
2018-04-18T04:46:19.759Z,4388
2018-04-18T04:47:19.243Z,4560
2018-04-18T04:48:19.761Z,4664
2018-04-18T04:49:19.488Z,4756
2018-04-18T04:50:19.730Z,4764
2018-04-18T04:51:19.721Z,4912
2018-04-18T04:52:19.719Z,5136
2018-04-18T04:53:19.457Z,5188
2018-04-18T04:54:19.704Z,5364
2018-04-18T04:55:19.695Z,5392
2018-04-18T04:56:19.705Z,5112
2018-04-18T04:57:19.432Z,5148
2018-04-18T04:58:19.695Z,5772
2018-04-18T04:59:19.670Z,6080
2018-04-18T05:00:19.680Z,6104
2018-04-18T05:01:19.662Z,5836
2018-04-18T05:02:19.670Z,5432
2018-04-18T05:03:19.650Z,5536
2018-04-18T05:04:19.403Z,6160
2018-04-18T05:05:19.640Z,6328
2018-04-18T05:06:19.636Z,6192
2018-04-18T05:07:20.036Z,5928
2018-04-18T05:08:18.861Z,5904
2018-04-18T05:09:19.616Z,5376
2018-04-18T05:10:19.727Z,5648
2018-04-18T05:11:19.621Z,6572
2018-04-18T05:12:19.352Z,8404
2018-04-18T05:13:19.104Z,9884
2018-04-18T05:14:19.597Z,10368
2018-04-18T05:15:19.333Z,10640
2018-04-18T05:16:19.326Z,10876
2018-04-18T05:17:19.330Z,10976
2018-04-18T05:18:19.580Z,11444
2018-04-18T05:19:19.575Z,11724
2018-04-18T05:20:19.567Z,11236
2018-04-18T05:21:19.361Z,10148
2018-04-18T05:22:19.050Z,11232
2018-04-18T05:23:19.554Z,11088
2018-04-18T05:24:19.554Z,11408
2018-04-18T05:25:19.551Z,11380
2018-04-18T05:26:19.539Z,11248
2018-04-18T05:27:19.545Z,11592
2018-04-18T05:28:19.279Z,11200
2018-04-18T05:29:19.537Z,12780
2018-04-18T05:30:19.277Z,14112
2018-04-18T05:31:19.523Z,15200
2018-04-18T05:32:19.522Z,14784
2018-04-18T05:33:19.589Z,13836
2018-04-18T05:34:19.267Z,14348
2018-04-18T05:35:19.261Z,16192
2018-04-18T05:36:19.514Z,16224
2018-04-18T05:37:19.299Z,16128
2018-04-18T05:38:19.261Z,15264
2018-04-18T05:39:19.507Z,16096
2018-04-18T05:40:19.250Z,17216
2018-04-18T05:41:19.757Z,17856
2018-04-18T05:42:19.511Z,17888
2018-04-18T05:43:19.248Z,17728
2018-04-18T05:44:18.999Z,17216
2018-04-18T05:45:19.308Z,17248
2018-04-18T05:46:19.246Z,17504
2018-04-18T05:47:19.907Z,17088
2018-04-18T05:48:19.525Z,16864
2018-04-18T05:49:19.257Z,17568
2018-04-18T05:50:19.499Z,18304
2018-04-18T05:51:19.244Z,18560
2018-04-18T05:52:18.740Z,18272
2018-04-18T05:53:18.994Z,18432
2018-04-18T05:54:19.507Z,19168
2018-04-18T05:55:18.807Z,19328
2018-04-18T05:56:19.257Z,18464
2018-04-18T05:57:19.512Z,18720
2018-04-18T05:58:19.508Z,20192
2018-04-18T05:59:19.004Z,18656
2018-04-18T06:00:19.528Z,14656
2018-04-18T06:01:19.271Z,16512
2018-04-18T06:02:19.017Z,19520
2018-04-18T06:03:19.013Z,21504
2018-04-18T06:04:19.528Z,21952
2018-04-18T06:05:19.542Z,21760
2018-04-18T06:06:19.803Z,21184
2018-04-18T06:07:19.532Z,20608
2018-04-18T06:08:19.027Z,20448
2018-04-18T06:09:19.549Z,20992
2018-04-18T06:10:19.595Z,21248
2018-04-18T06:11:19.760Z,20768
2018-04-18T06:12:20.358Z,19872
2018-04-18T06:13:19.570Z,19712
2018-04-18T06:14:19.303Z,20416
2018-04-18T06:15:19.073Z,21088
2018-04-18T06:16:19.583Z,21344
2018-04-18T06:17:19.599Z,21376
2018-04-18T06:18:19.323Z,21216
2018-04-18T06:19:19.855Z,21216
2018-04-18T06:20:19.590Z,21216
2018-04-18T06:21:22.140Z,21120
2018-04-18T06:22:19.611Z,20704
2018-04-18T06:23:19.603Z,19552
2018-04-18T06:24:19.610Z,19648
2018-04-18T06:25:19.365Z,23936
2018-04-18T06:26:19.382Z,30368
2018-04-18T06:27:19.804Z,33536
2018-04-18T06:28:19.641Z,35136
2018-04-18T06:29:19.415Z,35616
2018-04-18T06:30:19.406Z,36000
2018-04-18T06:31:19.658Z,37440
2018-04-18T06:32:19.422Z,40064
2018-04-18T06:33:19.677Z,42592
2018-04-18T06:34:19.434Z,43872
2018-04-18T06:35:19.697Z,45984
2018-04-18T06:36:19.446Z,46784
2018-04-18T06:37:19.714Z,46304
2018-04-18T06:38:19.457Z,48288
2018-04-18T06:39:19.716Z,54080
2018-04-18T06:40:19.497Z,61888
2018-04-18T06:41:19.749Z,66240
2018-04-18T06:42:19.268Z,64832
2018-04-18T06:43:20.018Z,58848
2018-04-18T06:44:19.767Z,52960
2018-04-18T06:45:19.777Z,48512
2018-04-18T06:46:19.821Z,44512
2018-04-18T06:47:19.794Z,40544
2018-04-18T06:48:19.576Z,39808
2018-04-18T06:49:19.808Z,42112
2018-04-18T06:50:19.815Z,45184
2018-04-18T06:51:19.980Z,44832
2018-04-18T06:52:19.896Z,44928
2018-04-18T06:53:19.620Z,45568
2018-04-18T06:54:19.889Z,43424
2018-04-18T06:55:19.874Z,43648
2018-04-18T06:56:19.633Z,45920
2018-04-18T06:57:19.378Z,42464
2018-04-18T06:58:19.919Z,37472
2018-04-18T06:59:19.905Z,34208
2018-04-18T07:00:19.663Z,32416
2018-04-18T07:01:19.937Z,32288
2018-04-18T07:02:19.698Z,33760
2018-04-18T07:03:19.731Z,33792
2018-04-18T07:04:19.975Z,31648
2018-04-18T07:05:19.477Z,31296
2018-04-18T07:06:20.003Z,33408
2018-04-18T07:07:19.996Z,35040
2018-04-18T07:08:20.003Z,36384
2018-04-18T07:09:19.760Z,38080
2018-04-18T07:10:20.036Z,39904
2018-04-18T07:11:19.918Z,39648
2018-04-18T07:12:20.056Z,38208
2018-04-18T07:13:20.091Z,39840
2018-04-18T07:14:20.387Z,42048
2018-04-18T07:15:20.094Z,44224
2018-04-18T07:16:20.114Z,46080
2018-04-18T07:17:19.634Z,47168
2018-04-18T07:18:19.864Z,46816
2018-04-18T07:19:20.154Z,45184
2018-04-18T07:20:20.144Z,43904
2018-04-18T07:21:20.162Z,43584
2018-04-18T07:22:20.159Z,42272
2018-04-18T07:23:19.931Z,42432
2018-04-18T07:24:20.195Z,44032
2018-04-18T07:25:19.944Z,45760
2018-04-18T07:26:20.232Z,46592
2018-04-18T07:27:20.231Z,48640
2018-04-18T07:28:20.244Z,52320
2018-04-18T07:29:20.265Z,55872
2018-04-18T07:30:21.285Z,57248
2018-04-18T07:31:20.276Z,58496
2018-04-18T07:32:19.777Z,56640
2018-04-18T07:33:20.311Z,55968
2018-04-18T07:34:19.824Z,55328
2018-04-18T07:35:20.347Z,55776
2018-04-18T07:36:20.079Z,57312
2018-04-18T07:37:20.359Z,57440
2018-04-18T07:38:20.369Z,60000
2018-04-18T07:39:20.375Z,68384
2018-04-18T07:40:20.126Z,71072
2018-04-18T07:41:20.431Z,72960
2018-04-18T07:42:20.446Z,78016
2018-04-18T07:43:22.563Z,78528
2018-04-18T07:44:20.185Z,76032
2018-04-18T07:45:20.441Z,70784
2018-04-18T07:46:20.480Z,69760
2018-04-18T07:47:20.481Z,71456
2018-04-18T07:48:20.535Z,75616
2018-04-18T07:49:20.525Z,80704
2018-04-18T07:50:20.265Z,80000
2018-04-18T07:51:20.311Z,73152
2018-04-18T07:52:20.607Z,68224
2018-04-18T07:53:20.569Z,68608
2018-04-18T07:54:20.599Z,74656
2018-04-18T07:55:20.594Z,77472
2018-04-18T07:56:20.609Z,73760
2018-04-18T07:57:20.377Z,69952
2018-04-18T07:58:20.653Z,63648
2018-04-18T07:59:20.668Z,55776
2018-04-18T08:00:20.421Z,51712
2018-04-18T08:01:20.169Z,55648
2018-04-18T08:02:20.699Z,57376
2018-04-18T08:03:20.461Z,56192
2018-04-18T08:04:20.816Z,52544
2018-04-18T08:05:20.540Z,53888
2018-04-18T08:06:20.550Z,55712
2018-04-18T08:07:20.531Z,52832
2018-04-18T08:08:20.800Z,47232
2018-04-18T08:09:20.844Z,48576
2018-04-18T08:10:20.847Z,54560
2018-04-18T08:11:20.909Z,58272
2018-04-18T08:12:20.943Z,58112
2018-04-18T08:13:20.944Z,54048
2018-04-18T08:14:20.954Z,55456
2018-04-18T08:15:21.265Z,56896
2018-04-18T08:16:20.976Z,58848
2018-04-18T08:17:21.235Z,57120
2018-04-18T08:18:20.754Z,54560
2018-04-18T08:19:20.973Z,51456
2018-04-18T08:20:21.042Z,51104
2018-04-18T08:21:21.517Z,54240
2018-04-18T08:22:21.049Z,56288
2018-04-18T08:23:21.048Z,56736
2018-04-18T08:24:21.106Z,57504
2018-04-18T08:25:21.095Z,58720
2018-04-18T08:26:21.123Z,58048
2018-04-18T08:27:21.087Z,56096
2018-04-18T08:28:21.099Z,35680
2018-04-18T08:29:21.056Z,16000
2018-04-18T08:30:20.838Z,13768
2018-04-18T08:31:20.837Z,13700
2018-04-18T08:32:20.629Z,13664
2018-04-18T08:33:21.115Z,13632
2018-04-18T08:34:20.401Z,13692
2018-04-18T08:35:21.150Z,13704
2018-04-18T08:36:21.160Z,13700
2018-04-18T08:37:21.187Z,13712
2018-04-18T08:38:21.158Z,13740
2018-04-18T08:39:21.200Z,13788
2018-04-18T08:40:21.182Z,13712
2018-04-18T08:41:21.214Z,13736
2018-04-18T08:42:20.968Z,13708
2018-04-18T08:43:21.206Z,13588
2018-04-18T08:44:21.230Z,13500
2018-04-18T08:45:21.208Z,13508
2018-04-18T08:46:20.735Z,13472
2018-04-18T08:47:21.238Z,13472
2018-04-18T08:48:21.499Z,13408
2018-04-18T08:49:20.474Z,13360
2018-04-18T08:50:21.245Z,13300
2018-04-18T08:51:21.243Z,13244
2018-04-18T08:52:20.993Z,13160
2018-04-18T08:53:21.267Z,13088
2018-04-18T08:54:21.004Z,12992
2018-04-18T08:55:21.007Z,12964
2018-04-18T08:56:21.295Z,12936
2018-04-18T08:57:21.292Z,13004
2018-04-18T08:58:21.581Z,12960
2018-04-18T08:59:21.039Z,12944
2018-04-18T09:00:21.289Z,13004
2018-04-18T09:01:21.293Z,13004
2018-04-18T09:02:21.112Z,12972
2018-04-18T09:03:20.794Z,12864
2018-04-18T09:04:20.804Z,12712
2018-04-18T09:05:21.311Z,12624
2018-04-18T09:06:21.057Z,12632
2018-04-18T09:07:21.329Z,12644
2018-04-18T09:08:20.802Z,12604
2018-04-18T09:09:21.072Z,12512
2018-04-18T09:10:21.338Z,12472
2018-04-18T09:11:21.329Z,12436
2018-04-18T09:12:21.130Z,12448
2018-04-18T09:13:21.328Z,12360
2018-04-18T09:14:21.324Z,12220
2018-04-18T09:15:21.089Z,12140
2018-04-18T09:16:21.361Z,12076
2018-04-18T09:17:21.114Z,11984
2018-04-18T09:18:20.834Z,11896
2018-04-18T09:19:21.602Z,11824
2018-04-18T09:20:21.348Z,11788
2018-04-18T09:21:21.094Z,11788
2018-04-18T09:22:21.365Z,11720
2018-04-18T09:23:21.577Z,11636
2018-04-18T09:24:21.365Z,11560
2018-04-18T09:25:21.098Z,11504
2018-04-18T09:26:21.162Z,11444
2018-04-18T09:27:21.370Z,11380
2018-04-18T09:28:21.370Z,11308
2018-04-18T09:29:21.368Z,11236
2018-04-18T09:30:21.431Z,11196
2018-04-18T09:31:21.118Z,11160
2018-04-18T09:32:21.378Z,11100
2018-04-18T09:33:21.143Z,11016
2018-04-18T09:34:21.411Z,10956
2018-04-18T09:35:21.382Z,10912
2018-04-18T09:36:21.408Z,10852
2018-04-18T09:37:21.134Z,10776
2018-04-18T09:38:21.134Z,10692
2018-04-18T09:39:21.389Z,10572
2018-04-18T09:40:21.129Z,10468
2018-04-18T09:41:21.430Z,10420
2018-04-18T09:42:21.474Z,10356
2018-04-18T09:43:21.411Z,10212
2018-04-18T09:44:21.394Z,10128
2018-04-18T09:45:21.395Z,10048
2018-04-18T09:46:21.339Z,10028
2018-04-18T09:47:21.430Z,9992
2018-04-18T09:48:21.138Z,9900
2018-04-18T09:49:20.886Z,9860
2018-04-18T09:50:21.958Z,9876
2018-04-18T09:51:21.143Z,9852
2018-04-18T09:52:21.439Z,9876
2018-04-18T09:53:21.417Z,9828
2018-04-18T09:54:21.411Z,9744
2018-04-18T09:55:21.426Z,9636
2018-04-18T09:56:21.457Z,9584
2018-04-18T09:57:21.455Z,9568
2018-04-18T09:58:21.540Z,9584
2018-04-18T09:59:21.417Z,9556
2018-04-18T10:00:21.484Z,9512
2018-04-18T10:01:21.525Z,9428
2018-04-18T10:02:20.942Z,9420
2018-04-18T10:03:21.488Z,9436
2018-04-18T10:04:21.452Z,9400
2018-04-18T10:05:21.183Z,9356
2018-04-18T10:06:20.944Z,9320
2018-04-18T10:07:21.233Z,9240
2018-04-18T10:08:21.183Z,9132
2018-04-18T10:09:21.433Z,9064
2018-04-18T10:10:21.058Z,9016
2018-04-18T10:11:21.896Z,8912
2018-04-18T10:12:21.433Z,8816
2018-04-18T10:13:21.471Z,8768
2018-04-18T10:14:21.556Z,8776
2018-04-18T10:15:21.295Z,8764
2018-04-18T10:16:21.388Z,8740
2018-04-18T10:17:21.512Z,8688
2018-04-18T10:18:21.209Z,8680
2018-04-18T10:19:21.266Z,8664
2018-04-18T10:20:21.454Z,8616
2018-04-18T10:21:21.702Z,8564
2018-04-18T10:22:21.487Z,8524
2018-04-18T10:23:21.457Z,8520
2018-04-18T10:24:21.440Z,8492
2018-04-18T10:25:21.435Z,8484
2018-04-18T10:26:21.469Z,8464
2018-04-18T10:27:21.457Z,8460
2018-04-18T10:28:21.727Z,8432
2018-04-18T10:29:21.452Z,8400
2018-04-18T10:30:21.442Z,8316
2018-04-18T10:31:20.939Z,8332
2018-04-18T10:32:21.473Z,8328
2018-04-18T10:33:21.457Z,8284
2018-04-18T10:34:21.206Z,8308
2018-04-18T10:35:21.190Z,8328
2018-04-18T10:36:21.445Z,8332
2018-04-18T10:37:21.271Z,8352
2018-04-18T10:38:21.105Z,8320
2018-04-18T10:39:20.971Z,8268
2018-04-18T10:40:21.237Z,8240
2018-04-18T10:41:21.450Z,8144
2018-04-18T10:42:21.447Z,8088
2018-04-18T10:43:21.495Z,8124
2018-04-18T10:44:21.208Z,8088
2018-04-18T10:45:21.212Z,8024
2018-04-18T10:46:21.456Z,7956
2018-04-18T10:47:21.464Z,7888
2018-04-18T10:48:21.462Z,7808
2018-04-18T10:49:21.207Z,7724
2018-04-18T10:50:21.457Z,7648
2018-04-18T10:51:21.474Z,7604
2018-04-18T10:52:21.730Z,7628
2018-04-18T10:53:21.464Z,7652
2018-04-18T10:54:21.215Z,7652
2018-04-18T10:55:21.521Z,7596
2018-04-18T10:56:21.489Z,7552
2018-04-18T10:57:21.476Z,7504
2018-04-18T10:58:21.465Z,7500
2018-04-18T10:59:21.224Z,7548
2018-04-18T11:00:21.536Z,7596
2018-04-18T11:01:21.483Z,7612
2018-04-18T11:02:21.475Z,7576
2018-04-18T11:03:21.476Z,7516
2018-04-18T11:04:21.475Z,7444
2018-04-18T11:05:21.489Z,7404
2018-04-18T11:06:21.475Z,7404
2018-04-18T11:07:21.490Z,7452
2018-04-18T11:08:21.277Z,7484
2018-04-18T11:09:21.246Z,7464
2018-04-18T11:10:21.474Z,7388
2018-04-18T11:11:21.495Z,7324
2018-04-18T11:12:21.258Z,7324
2018-04-18T11:13:21.414Z,7316
2018-04-18T11:14:21.235Z,7312
2018-04-18T11:15:21.515Z,7292
2018-04-18T11:16:21.516Z,7276
2018-04-18T11:17:21.521Z,7256
2018-04-18T11:18:21.564Z,7248
2018-04-18T11:19:21.545Z,7252
2018-04-18T11:20:21.509Z,7252
2018-04-18T11:21:21.494Z,7240
2018-04-18T11:22:21.505Z,7244
2018-04-18T11:23:21.256Z,7264
2018-04-18T11:24:21.557Z,7292
2018-04-18T11:25:21.512Z,7332
2018-04-18T11:26:21.310Z,7340
2018-04-18T11:27:21.509Z,7320
2018-04-18T11:28:21.244Z,7256
2018-04-18T11:29:21.561Z,7180
2018-04-18T11:30:21.495Z,7136
2018-04-18T11:31:21.495Z,7176
2018-04-18T11:32:21.249Z,7220
2018-04-18T11:33:21.509Z,7224
2018-04-18T11:34:21.494Z,7196
2018-04-18T11:35:21.507Z,7184
2018-04-18T11:36:21.265Z,7180
2018-04-18T11:37:21.249Z,7148
2018-04-18T11:38:21.244Z,7136
2018-04-18T11:39:21.249Z,7124
2018-04-18T11:40:21.268Z,7076
2018-04-18T11:41:21.517Z,7044
2018-04-18T11:42:21.540Z,7040
2018-04-18T11:43:21.280Z,7024
2018-04-18T11:44:21.269Z,6996
2018-04-18T11:45:21.538Z,6988
2018-04-18T11:46:21.259Z,6976
2018-04-18T11:47:21.533Z,6976
2018-04-18T11:48:21.546Z,6956
2018-04-18T11:49:21.255Z,6936
2018-04-18T11:50:21.257Z,6912
2018-04-18T11:51:21.617Z,6880
2018-04-18T11:52:21.618Z,6828
2018-04-18T11:53:21.271Z,6796
2018-04-18T11:54:21.518Z,6780
2018-04-18T11:55:21.012Z,6776
2018-04-18T11:56:21.267Z,6768
2018-04-18T11:57:21.022Z,6704
2018-04-18T11:58:21.273Z,6704
2018-04-18T11:59:21.271Z,6716
2018-04-18T12:00:21.538Z,6732
2018-04-18T12:01:21.527Z,6708
2018-04-18T12:02:21.652Z,6708
2018-04-18T12:03:21.526Z,6708
2018-04-18T12:04:21.380Z,6704
2018-04-18T12:05:21.291Z,6692
2018-04-18T12:06:21.526Z,6676
2018-04-18T12:07:21.536Z,6660
2018-04-18T12:08:21.538Z,6660
2018-04-18T12:09:21.339Z,6660
2018-04-18T12:10:21.549Z,6652
2018-04-18T12:11:21.596Z,6624
2018-04-18T12:12:21.555Z,6588
2018-04-18T12:13:21.589Z,6568
2018-04-18T12:14:21.567Z,6556
2018-04-18T12:15:21.558Z,6520
2018-04-18T12:16:21.537Z,6508
2018-04-18T12:17:21.544Z,6488
2018-04-18T12:18:21.550Z,6484
2018-04-18T12:19:21.290Z,6480
2018-04-18T12:20:21.546Z,6472
2018-04-18T12:21:21.565Z,6428
2018-04-18T12:22:21.292Z,6380
2018-04-18T12:23:21.554Z,6344
2018-04-18T12:24:21.576Z,6320
2018-04-18T12:25:21.553Z,6340
2018-04-18T12:26:21.821Z,6376
2018-04-18T12:27:21.614Z,6400
2018-04-18T12:28:21.575Z,6416
2018-04-18T12:29:21.565Z,6400
2018-04-18T12:30:21.570Z,6364
2018-04-18T12:31:21.579Z,6336
2018-04-18T12:32:21.564Z,6312
2018-04-18T12:33:21.323Z,6312
2018-04-18T12:34:21.586Z,6300
2018-04-18T12:35:21.350Z,6284
2018-04-18T12:36:21.577Z,6256
2018-04-18T12:37:21.575Z,6252
2018-04-18T12:38:21.614Z,6224
2018-04-18T12:39:21.612Z,6220
2018-04-18T12:40:21.320Z,6224
2018-04-18T12:41:21.349Z,6232
2018-04-18T12:42:21.380Z,6228
2018-04-18T12:43:21.681Z,6196
2018-04-18T12:44:21.648Z,6176
2018-04-18T12:45:21.646Z,6200
2018-04-18T12:46:21.642Z,6212
2018-04-18T12:47:21.375Z,6220
2018-04-18T12:48:21.622Z,6220
2018-04-18T12:49:21.638Z,6192
2018-04-18T12:50:21.695Z,6180
2018-04-18T12:51:21.417Z,6156
2018-04-18T12:52:21.679Z,6156
2018-04-18T12:53:21.687Z,6160
2018-04-18T12:54:21.429Z,6188
2018-04-18T12:55:21.407Z,6184
2018-04-18T12:56:21.159Z,6180
2018-04-18T12:57:21.920Z,6180
2018-04-18T12:58:21.691Z,6188
2018-04-18T12:59:21.355Z,6184
2018-04-18T13:00:21.086Z,6180
2018-04-18T13:01:21.628Z,6176
2018-04-18T13:02:21.360Z,6152
2018-04-18T13:03:21.584Z,6156
2018-04-18T13:04:21.588Z,6144
2018-04-18T13:05:21.600Z,6100
2018-04-18T13:06:21.380Z,6076
2018-04-18T13:07:21.118Z,6052
2018-04-18T13:08:21.605Z,6036
2018-04-18T13:09:21.358Z,6028
2018-04-18T13:10:21.613Z,6032
2018-04-18T13:11:21.386Z,6048
2018-04-18T13:12:21.195Z,6100
2018-04-18T13:13:21.652Z,6152
2018-04-18T13:14:21.401Z,6168
2018-04-18T13:15:21.685Z,6160
2018-04-18T13:16:21.681Z,6168
2018-04-18T13:17:21.420Z,6168
2018-04-18T13:18:21.573Z,6160
2018-04-18T13:19:21.432Z,6160
2018-04-18T13:20:21.420Z,6156
2018-04-18T13:21:21.181Z,6148
2018-04-18T13:22:21.424Z,6144
2018-04-18T13:23:20.933Z,6148
2018-04-18T13:24:21.690Z,6160
2018-04-18T13:25:21.638Z,6184
2018-04-18T13:26:21.376Z,6196
2018-04-18T13:27:21.645Z,6200
2018-04-18T13:28:21.900Z,6216
2018-04-18T13:29:21.629Z,6236
2018-04-18T13:30:21.656Z,6244
2018-04-18T13:31:21.636Z,6248
2018-04-18T13:32:21.650Z,6236