createdAt,value
2018-03-11T00:01:08.384Z,9.50
2018-03-11T00:03:36.826Z,9.40
2018-03-11T00:06:05.092Z,9.50
2018-03-11T00:08:33.344Z,9.50
2018-03-11T00:11:02.370Z,9.50
2018-03-11T00:13:30.624Z,9.50
2018-03-11T00:15:59.671Z,9.30
2018-03-11T00:18:27.922Z,9.30
2018-03-11T00:20:56.182Z,9.20
2018-03-11T00:23:24.428Z,9.10
2018-03-11T00:25:53.387Z,9.10
2018-03-11T00:28:21.637Z,9.00
2018-03-11T00:30:49.895Z,8.90
2018-03-11T00:33:18.144Z,8.90
2018-03-11T00:35:46.399Z,8.80
2018-03-11T00:38:14.651Z,8.80
2018-03-11T00:40:42.903Z,8.70
2018-03-11T00:43:11.143Z,8.60
2018-03-11T00:45:39.386Z,8.50
2018-03-11T00:48:07.641Z,8.40
2018-03-11T00:50:35.884Z,8.30
2018-03-11T00:53:04.911Z,8.20
2018-03-11T00:55:33.160Z,8.20
2018-03-11T00:58:02.184Z,7.90
2018-03-11T01:00:30.434Z,7.90
2018-03-11T01:02:59.456Z,7.60
2018-03-11T01:05:27.704Z,7.60
2018-03-11T01:07:55.960Z,7.80
2018-03-11T01:10:24.977Z,8.10
2018-03-11T01:12:53.245Z,8.00
2018-03-11T01:15:22.251Z,8.20
2018-03-11T01:17:50.523Z,8.10
2018-03-11T01:20:18.768Z,8.20
2018-03-11T01:22:47.024Z,8.10
2018-03-11T01:25:15.288Z,8.10
2018-03-11T01:27:43.544Z,8.10
2018-03-11T01:30:11.797Z,8.00
2018-03-11T01:32:40.061Z,7.80
2018-03-11T01:35:09.084Z,7.50
2018-03-11T01:37:37.338Z,7.50
2018-03-11T01:40:05.586Z,7.40
2018-03-11T01:42:33.826Z,7.40
2018-03-11T01:45:02.847Z,7.20
2018-03-11T01:47:31.090Z,7.20
2018-03-11T01:49:59.371Z,7.20
2018-03-11T01:52:28.380Z,7.20
2018-03-11T01:54:56.635Z,7.10
2018-03-11T01:57:24.892Z,7.20
2018-03-11T01:59:53.140Z,7.30
2018-03-11T02:02:22.156Z,7.30
2018-03-11T02:04:50.412Z,7.20
2018-03-11T02:07:19.432Z,7.30
2018-03-11T02:09:47.686Z,7.30
2018-03-11T02:12:15.942Z,7.30
2018-03-11T02:14:44.970Z,7.10
2018-03-11T02:17:13.213Z,7.10
2018-03-11T02:19:42.230Z,7.10
2018-03-11T02:22:10.503Z,7.10
2018-03-11T02:24:39.517Z,6.80
2018-03-11T02:27:07.768Z,6.80
2018-03-11T02:29:36.032Z,6.80
2018-03-11T02:32:05.062Z,6.80
2018-03-11T02:34:33.311Z,6.80
2018-03-11T02:37:02.338Z,6.70
2018-03-11T02:39:30.590Z,6.60
2018-03-11T02:41:58.841Z,6.50
2018-03-11T02:44:27.854Z,6.40
2018-03-11T02:46:56.099Z,6.40
2018-03-11T02:49:24.358Z,6.40
2018-03-11T02:51:52.610Z,6.40
2018-03-11T02:54:20.869Z,6.30
2018-03-11T02:56:49.120Z,6.30
2018-03-11T02:59:18.152Z,6.50
2018-03-11T03:01:46.408Z,6.40
2018-03-11T03:04:14.665Z,6.50
2018-03-11T03:06:43.676Z,6.50
2018-03-11T03:09:11.976Z,6.50
2018-03-11T03:11:40.231Z,6.60
2018-03-11T03:14:08.496Z,6.60
2018-03-11T03:16:36.744Z,6.50
2018-03-11T03:19:05.002Z,6.60
2018-03-11T03:21:33.280Z,6.60
2018-03-11T03:24:01.549Z,6.60
2018-03-11T03:26:29.804Z,6.60
2018-03-11T03:28:58.083Z,6.60
2018-03-11T03:31:26.345Z,6.60
2018-03-11T03:33:54.602Z,6.60
2018-03-11T03:36:22.862Z,6.60
2018-03-11T03:38:51.881Z,6.60
2018-03-11T03:41:20.136Z,6.50
2018-03-11T03:43:49.155Z,6.50
2018-03-11T03:46:17.419Z,6.40
2018-03-11T03:48:45.664Z,6.40
2018-03-11T03:51:14.697Z,6.30
2018-03-11T03:53:42.974Z,6.30
2018-03-11T03:56:11.236Z,6.30
2018-03-11T03:58:39.490Z,6.30
2018-03-11T04:01:08.510Z,6.30
2018-03-11T04:03:36.766Z,6.30
2018-03-11T04:06:05.792Z,5.90
2018-03-11T04:08:34.052Z,5.90
2018-03-11T04:11:02.318Z,5.70
2018-03-11T04:13:31.341Z,5.80
2018-03-11T04:15:59.612Z,5.70
2018-03-11T04:18:27.879Z,5.80
2018-03-11T04:20:56.135Z,5.80
2018-03-11T04:23:25.168Z,6.00
2018-03-11T04:25:54.151Z,6.00
2018-03-11T04:28:22.418Z,6.10
2018-03-11T04:30:50.661Z,6.10
2018-03-11T04:33:19.692Z,6.10
2018-03-11T04:35:47.937Z,6.10
2018-03-11T04:38:16.973Z,6.10
2018-03-11T04:40:45.218Z,6.10
2018-03-11T04:43:13.476Z,6.20
2018-03-11T04:45:42.494Z,6.30
2018-03-11T04:48:10.761Z,6.30
2018-03-11T04:50:39.020Z,6.30
2018-03-11T04:53:08.055Z,6.30
2018-03-11T04:55:36.303Z,6.30
2018-03-11T04:58:04.562Z,6.40
2018-03-11T05:00:33.584Z,6.50
2018-03-11T05:03:01.836Z,6.50
2018-03-11T05:05:30.850Z,6.60
2018-03-11T05:07:59.099Z,6.60
2018-03-11T05:10:28.128Z,6.50
2018-03-11T05:12:56.390Z,6.50
2018-03-11T05:15:24.649Z,6.40
2018-03-11T05:17:53.670Z,6.10
2018-03-11T05:20:21.919Z,6.10
2018-03-11T05:22:50.932Z,6.10
2018-03-11T05:25:19.187Z,6.10
2018-03-11T05:27:48.208Z,6.20
2018-03-11T05:30:16.464Z,6.20
2018-03-11T05:32:44.724Z,6.10
2018-03-11T05:35:13.748Z,5.90
2018-03-11T05:37:42.003Z,5.90
2018-03-11T05:40:11.021Z,6.20
2018-03-11T05:42:39.272Z,6.10
2018-03-11T05:45:08.288Z,6.30
2018-03-11T05:47:36.533Z,6.30
2018-03-11T05:50:05.565Z,6.40
2018-03-11T05:52:33.811Z,6.30
2018-03-11T05:55:02.848Z,6.40
2018-03-11T05:57:31.097Z,6.40
2018-03-11T05:59:59.351Z,6.40
2018-03-11T06:02:28.372Z,6.30
2018-03-11T06:04:56.610Z,6.30
2018-03-11T06:07:25.634Z,6.30
2018-03-11T06:09:53.896Z,6.30
2018-03-11T06:12:22.157Z,6.30
2018-03-11T06:14:51.168Z,6.40
2018-03-11T06:17:19.424Z,6.40
2018-03-11T06:19:48.437Z,6.30
2018-03-11T06:22:16.697Z,6.30
2018-03-11T06:24:45.714Z,6.40
2018-03-11T06:27:13.973Z,6.40
2018-03-11T06:29:42.994Z,6.50
2018-03-11T06:32:11.251Z,6.50
2018-03-11T06:34:40.268Z,6.40
2018-03-11T06:37:08.538Z,6.40
2018-03-11T06:39:36.780Z,6.50
2018-03-11T06:42:05.806Z,6.50
2018-03-11T06:44:34.042Z,6.50
2018-03-11T06:47:03.059Z,6.60
2018-03-11T06:49:31.307Z,6.60
2018-03-11T06:51:59.561Z,6.60
2018-03-11T06:54:27.797Z,6.60
2018-03-11T06:56:56.055Z,6.70
2018-03-11T06:59:24.309Z,6.60
2018-03-11T07:01:52.555Z,6.70
2018-03-11T07:04:20.813Z,6.70
2018-03-11T07:06:49.061Z,6.70
2018-03-11T07:09:17.309Z,6.80
2018-03-11T07:11:46.330Z,6.80
2018-03-11T07:14:14.578Z,6.80
2018-03-11T07:16:43.598Z,6.80
2018-03-11T07:19:11.884Z,6.80
2018-03-11T07:21:40.134Z,7.00
2018-03-11T07:24:09.148Z,7.10
2018-03-11T07:26:37.393Z,7.10
2018-03-11T07:29:06.420Z,7.20
2018-03-11T07:31:34.667Z,7.20
2018-03-11T07:34:03.698Z,7.40
2018-03-11T07:36:31.941Z,7.40
2018-03-11T07:39:00.963Z,7.30
2018-03-11T07:41:29.219Z,7.30
2018-03-11T07:43:57.472Z,7.30
2018-03-11T07:46:25.726Z,7.40
2018-03-11T07:48:53.987Z,7.60
2018-03-11T07:51:22.229Z,7.80
2018-03-11T07:53:50.485Z,7.80
2018-03-11T07:56:19.510Z,7.80
2018-03-11T07:58:47.749Z,7.70
2018-03-11T08:01:16.005Z,7.80
2018-03-11T08:03:44.258Z,7.80
2018-03-11T08:06:12.511Z,7.90
2018-03-11T08:08:40.756Z,8.10
2018-03-11T08:11:09.779Z,8.30
2018-03-11T08:13:38.021Z,8.30
2018-03-11T08:16:07.044Z,8.70
2018-03-11T08:18:35.287Z,8.70
2018-03-11T08:21:04.311Z,9.00
2018-03-11T08:23:32.555Z,9.00
2018-03-11T08:26:01.582Z,9.30
2018-03-11T08:28:29.826Z,9.30
2018-03-11T08:30:58.852Z,9.40
2018-03-11T08:33:27.107Z,9.50
2018-03-11T08:35:55.365Z,9.60
2018-03-11T08:38:24.390Z,9.90
2018-03-11T08:40:52.651Z,9.90
2018-03-11T08:43:20.902Z,9.90
2018-03-11T08:45:49.929Z,10.00
2018-03-11T08:48:18.188Z,10.00
2018-03-11T08:50:47.222Z,10.30
2018-03-11T08:53:15.475Z,10.30
2018-03-11T08:55:43.753Z,10.20
2018-03-11T08:58:12.002Z,10.40
2018-03-11T09:00:41.033Z,10.50
2018-03-11T09:03:09.292Z,10.50
2018-03-11T09:05:37.549Z,10.60
2018-03-11T09:08:06.579Z,10.80
2018-03-11T09:10:34.854Z,10.80
2018-03-11T09:13:03.101Z,10.90
2018-03-11T09:15:31.365Z,10.80
2018-03-11T09:18:00.399Z,10.90
2018-03-11T09:20:28.660Z,10.90
2018-03-11T09:22:57.057Z,10.90
2018-03-11T09:25:25.323Z,11.00
2018-03-11T09:27:53.589Z,11.10
2018-03-11T09:30:21.839Z,11.10
2018-03-11T09:32:50.862Z,11.60
2018-03-11T09:35:19.120Z,11.60
2018-03-11T09:37:48.149Z,12.10
2018-03-11T09:40:16.455Z,12.10
2018-03-11T09:42:44.717Z,12.20
2018-03-11T09:45:12.983Z,12.40
2018-03-11T09:47:41.233Z,12.50
2018-03-11T09:50:09.489Z,12.60
2018-03-11T09:52:38.508Z,12.50
2018-03-11T09:55:06.776Z,12.50
2018-03-11T09:57:35.027Z,12.50
2018-03-11T10:00:04.056Z,12.90
2018-03-11T10:02:32.302Z,12.90
2018-03-11T10:05:01.323Z,13.00
2018-03-11T10:07:29.578Z,13.00
2018-03-11T10:09:58.610Z,13.00
2018-03-11T10:12:26.861Z,12.90
2018-03-11T10:14:55.119Z,13.00
2018-03-11T10:17:24.140Z,13.20
2018-03-11T10:19:52.394Z,13.20
2018-03-11T10:22:20.710Z,13.20
2018-03-11T10:24:48.964Z,13.10
2018-03-11T10:27:17.292Z,13.20
2018-03-11T10:29:45.503Z,13.20
2018-03-11T10:32:13.866Z,13.40
2018-03-11T10:34:42.874Z,14.00
2018-03-11T10:37:11.238Z,14.00
2018-03-11T10:39:40.421Z,14.30
2018-03-11T10:42:09.446Z,14.80
2018-03-11T10:44:37.844Z,14.80
2018-03-11T10:47:06.169Z,14.70
2018-03-11T10:49:34.482Z,14.60
2018-03-11T10:52:02.822Z,14.60
2018-03-11T10:54:31.176Z,14.40
2018-03-11T10:56:59.449Z,14.20
2018-03-11T10:59:27.762Z,14.30
2018-03-11T11:02:01.660Z,14.50
2018-03-11T11:07:31.414Z,15.40
2018-03-11T11:10:00.496Z,15.60
2018-03-11T11:12:29.572Z,14.90
2018-03-11T11:14:57.931Z,14.80
2018-03-11T11:17:26.258Z,15.00
2018-03-11T11:19:54.563Z,15.20
2018-03-11T11:22:22.904Z,15.10
2018-03-11T11:24:51.961Z,15.50
2018-03-11T11:27:20.270Z,15.50
2018-03-11T11:29:48.561Z,15.70
2018-03-11T11:32:16.866Z,15.10
2018-03-11T11:34:45.176Z,15.20
2018-03-11T11:37:13.479Z,15.10
2018-03-11T11:39:42.532Z,14.80
2018-03-11T11:42:10.826Z,14.70
2018-03-11T11:44:39.126Z,14.90
2018-03-11T11:47:08.205Z,15.40
2018-03-11T11:49:36.536Z,15.40
2018-03-11T11:52:04.885Z,15.70
2018-03-11T11:54:33.989Z,16.10
2018-03-11T11:57:02.290Z,16.00
2018-03-11T11:59:30.626Z,16.10
2018-03-11T12:01:59.701Z,17.20
2018-03-11T12:04:28.031Z,17.20
2018-03-11T12:06:56.362Z,16.90
2018-03-11T12:09:24.696Z,17.50
2018-03-11T12:11:53.007Z,17.10
2018-03-11T12:14:21.322Z,16.80
2018-03-11T12:16:49.640Z,16.90
2018-03-11T12:19:17.954Z,16.20
2018-03-11T12:21:47.030Z,16.20
2018-03-11T12:24:15.334Z,16.20
2018-03-11T12:26:44.414Z,16.20
2018-03-11T12:29:12.702Z,16.10
2018-03-11T12:31:41.782Z,16.10
2018-03-11T12:34:10.859Z,16.20
2018-03-11T12:36:39.146Z,16.10
2018-03-11T12:39:07.454Z,16.20
2018-03-11T12:41:35.748Z,16.10
2018-03-11T12:44:04.068Z,16.00
2018-03-11T12:46:32.380Z,16.10
2018-03-11T12:49:01.434Z,16.20
2018-03-11T12:51:29.756Z,16.20
2018-03-11T12:53:58.072Z,16.70
2018-03-11T12:56:26.371Z,16.30
2018-03-11T12:58:54.690Z,16.60
2018-03-11T13:01:22.987Z,17.00
2018-03-11T13:03:51.289Z,17.20
2018-03-11T13:06:19.583Z,17.70
2018-03-11T13:08:47.898Z,18.30
2018-03-11T13:11:16.203Z,18.60
2018-03-11T13:13:44.489Z,18.50
2018-03-11T13:16:12.813Z,18.60
2018-03-11T13:18:41.860Z,18.30
2018-03-11T13:21:11.959Z,18.30
2018-03-11T13:23:40.266Z,18.20
2018-03-11T13:26:08.570Z,18.30
2018-03-11T13:28:47.412Z,18.10
2018-03-11T13:31:15.738Z,18.00
2018-03-11T13:34:01.855Z,17.40
2018-03-11T13:36:30.142Z,17.20
2018-03-11T13:39:16.858Z,17.30
2018-03-11T13:41:45.976Z,17.70
2018-03-11T13:44:15.599Z,17.70
2018-03-11T13:46:58.435Z,17.90
2018-03-11T13:49:26.691Z,18.00
2018-03-11T13:52:12.743Z,17.70
2018-03-11T13:54:40.991Z,17.80
2018-03-11T14:00:31.585Z,17.80
2018-03-11T14:03:00.609Z,17.80
2018-03-11T14:05:28.863Z,17.80
2018-03-11T14:07:57.145Z,17.90
2018-03-11T14:10:25.393Z,18.10
2018-03-11T14:12:53.633Z,18.20
2018-03-11T14:15:22.658Z,19.00
2018-03-11T14:17:50.896Z,19.00
2018-03-11T14:20:19.918Z,21.10
2018-03-11T14:22:48.172Z,21.00
2018-03-11T14:25:17.200Z,21.90
2018-03-11T14:27:45.443Z,21.80
2018-03-11T14:30:14.461Z,21.80
2018-03-11T14:32:42.712Z,21.70
2018-03-11T14:38:18.539Z,21.70
2018-03-11T14:40:46.860Z,20.60
2018-03-11T14:43:15.926Z,20.40
2018-03-11T14:45:44.247Z,20.40
2018-03-11T14:48:12.511Z,20.90
2018-03-11T14:50:41.574Z,21.40
2018-03-11T14:53:09.770Z,21.30
2018-03-11T14:55:38.816Z,19.90
2018-03-11T14:58:07.079Z,19.90
2018-03-11T15:00:35.549Z,18.90
2018-03-11T15:03:05.798Z,17.90
2018-03-11T15:05:34.201Z,17.70
2018-03-11T15:08:02.521Z,17.70
2018-03-11T15:10:30.893Z,17.90
2018-03-11T15:13:00.289Z,17.90
2018-03-11T15:15:29.333Z,17.60
2018-03-11T15:17:57.675Z,17.40
2018-03-11T15:20:26.730Z,17.20
2018-03-11T15:22:55.126Z,17.10
2018-03-11T15:25:24.210Z,17.00
2018-03-11T15:27:53.338Z,17.00
2018-03-11T15:30:21.646Z,17.00
2018-03-11T15:32:49.988Z,16.90
2018-03-11T15:35:18.385Z,16.90
2018-03-11T15:37:46.749Z,16.60
2018-03-11T15:40:16.283Z,16.50
2018-03-11T15:42:44.606Z,16.40
2018-03-11T15:45:13.715Z,16.30
2018-03-11T15:47:42.047Z,16.30
2018-03-11T15:50:10.377Z,16.20
2018-03-11T15:52:38.653Z,16.20
2018-03-11T15:55:06.904Z,16.20
2018-03-11T15:57:35.944Z,16.10
2018-03-11T16:00:04.196Z,16.10
2018-03-11T16:02:32.447Z,16.20
2018-03-11T16:05:00.707Z,16.10
2018-03-11T16:07:28.967Z,16.10
2018-03-11T16:09:57.221Z,16.10
2018-03-11T16:12:25.471Z,16.00
2018-03-11T16:14:53.723Z,15.80
2018-03-11T16:17:22.749Z,15.70
2018-03-11T16:19:51.011Z,15.60
2018-03-11T16:22:20.028Z,15.40
2018-03-11T16:24:48.276Z,15.40
2018-03-11T16:27:17.292Z,15.40
2018-03-11T16:29:45.550Z,15.40
2018-03-11T16:32:13.798Z,15.20
2018-03-11T16:34:42.043Z,15.20
2018-03-11T16:37:10.363Z,15.20
2018-03-11T16:39:39.393Z,15.20
2018-03-11T16:42:07.643Z,15.20
2018-03-11T16:44:36.659Z,15.00
2018-03-11T16:47:04.907Z,15.00
2018-03-11T16:49:33.921Z,14.80
2018-03-11T16:52:02.178Z,14.80
2018-03-11T16:54:31.204Z,14.50
2018-03-11T16:56:59.453Z,14.50
2018-03-11T16:59:27.701Z,14.40
2018-03-11T17:01:55.951Z,14.20
2018-03-11T17:04:24.201Z,14.20
2018-03-11T17:06:52.456Z,14.10
2018-03-11T17:09:22.809Z,14.00
2018-03-11T17:11:51.078Z,14.00
2018-03-11T17:14:19.332Z,14.10
2018-03-11T17:16:47.599Z,14.10
2018-03-11T17:19:16.667Z,14.00
2018-03-11T17:21:44.871Z,14.00
2018-03-11T17:24:13.117Z,13.90
2018-03-11T17:26:41.402Z,13.90
2018-03-11T17:29:09.642Z,13.90
2018-03-11T17:31:37.893Z,13.80
2018-03-11T17:34:06.159Z,13.80
2018-03-11T17:36:34.390Z,13.80
2018-03-11T17:39:02.649Z,13.70
2018-03-11T17:41:30.909Z,13.70
2018-03-11T17:43:59.174Z,13.70
2018-03-11T17:46:27.412Z,13.70
2018-03-11T17:48:56.426Z,13.60
2018-03-11T17:51:24.670Z,13.60
2018-03-11T17:53:53.706Z,13.50
2018-03-11T17:56:21.938Z,13.50
2018-03-11T17:58:50.204Z,13.50
2018-03-11T18:01:18.493Z,13.50
2018-03-11T18:03:46.707Z,13.40
2018-03-11T18:06:14.954Z,13.40
2018-03-11T18:08:43.994Z,13.30
2018-03-11T18:11:12.235Z,13.30
2018-03-11T18:13:40.482Z,13.20
2018-03-11T18:16:09.508Z,13.20
2018-03-11T18:18:37.778Z,13.20
2018-03-11T18:21:06.035Z,13.10
2018-03-11T18:23:35.065Z,13.10
2018-03-11T18:26:03.573Z,13.00
2018-03-11T18:28:31.917Z,13.10
2018-03-11T18:31:00.189Z,13.00
2018-03-11T18:33:28.453Z,12.90
2018-03-11T18:35:56.711Z,12.80
2018-03-11T18:38:25.722Z,12.70
2018-03-11T18:40:53.978Z,12.60
2018-03-11T18:43:22.990Z,12.60
2018-03-11T18:45:51.475Z,12.60
2018-03-11T18:48:19.728Z,12.60
2018-03-11T18:50:47.971Z,12.60
2018-03-11T18:53:16.232Z,12.60
2018-03-11T18:55:44.476Z,12.60
2018-03-11T18:58:12.730Z,12.50
2018-03-11T19:00:41.755Z,12.50
2018-03-11T19:03:10.717Z,12.40
2018-03-11T19:08:12.605Z,12.40
2018-03-11T19:10:40.867Z,12.40
2018-03-11T19:13:09.882Z,12.30
2018-03-11T19:15:38.153Z,12.30
2018-03-11T19:18:06.436Z,12.20
2018-03-11T19:20:34.699Z,12.20
2018-03-11T19:23:03.709Z,12.20
2018-03-11T19:25:31.967Z,12.20
2018-03-11T19:28:00.982Z,12.10
2018-03-11T19:30:29.234Z,12.10
2018-03-11T19:32:58.245Z,12.00
2018-03-11T19:35:26.506Z,12.00
2018-03-11T19:37:55.517Z,11.90
2018-03-11T19:40:23.804Z,11.90
2018-03-11T19:42:52.050Z,11.80
2018-03-11T19:45:21.071Z,11.80
2018-03-11T19:47:49.324Z,11.80
2018-03-11T19:50:18.341Z,11.70
2018-03-11T19:52:46.586Z,11.70
2018-03-11T19:55:15.601Z,11.70
2018-03-11T19:57:43.846Z,11.70
2018-03-11T20:00:12.862Z,11.70
2018-03-11T20:02:41.103Z,11.60
2018-03-11T20:05:09.360Z,11.60
2018-03-11T20:07:37.608Z,11.60
2018-03-11T20:10:05.858Z,11.60
2018-03-11T20:12:34.114Z,11.60
2018-03-11T20:15:03.126Z,11.50
2018-03-11T20:17:31.382Z,11.60
2018-03-11T20:20:00.401Z,11.50
2018-03-11T20:22:28.658Z,11.50
2018-03-11T20:24:57.669Z,11.60
2018-03-11T20:27:25.925Z,11.60
2018-03-11T20:29:54.932Z,11.40
2018-03-11T20:32:23.190Z,11.40
2018-03-11T20:34:52.202Z,11.40
2018-03-11T20:37:20.453Z,11.40
2018-03-11T20:39:49.472Z,11.40
2018-03-11T20:42:17.732Z,11.40
2018-03-11T20:44:46.734Z,11.40
2018-03-11T20:47:14.990Z,11.40
2018-03-11T20:49:44.007Z,11.50
2018-03-11T20:52:12.262Z,11.50
2018-03-11T20:54:41.272Z,11.40
2018-03-11T20:57:09.534Z,11.40
2018-03-11T20:59:38.542Z,11.50
2018-03-11T21:02:06.797Z,11.50
2018-03-11T21:04:35.814Z,11.40
2018-03-11T21:07:04.074Z,11.40
2018-03-11T21:09:33.099Z,11.30
2018-03-11T21:12:01.352Z,11.30
2018-03-11T21:14:29.609Z,11.30
2018-03-11T21:16:58.633Z,11.20
2018-03-11T21:19:26.881Z,11.10
2018-03-11T21:21:55.897Z,11.10
2018-03-11T21:24:25.092Z,11.10
2018-03-11T21:26:54.106Z,11.10
2018-03-11T21:29:22.358Z,11.10
2018-03-11T21:31:51.382Z,11.00
2018-03-11T21:34:19.638Z,11.00
2018-03-11T21:36:47.881Z,11.00
2018-03-11T21:39:16.137Z,10.90
2018-03-11T21:41:44.385Z,10.80
2018-03-11T21:44:12.641Z,10.80
2018-03-11T21:46:40.889Z,10.80
2018-03-11T21:49:09.907Z,10.60
2018-03-11T21:51:38.150Z,10.60
2018-03-11T21:54:07.177Z,10.60
2018-03-11T21:56:35.427Z,10.60
2018-03-11T21:59:04.447Z,10.60
2018-03-11T22:01:32.694Z,10.50
2018-03-11T22:04:01.707Z,10.60
2018-03-11T22:06:29.960Z,10.60
2018-03-11T22:08:58.211Z,10.60
2018-03-11T22:11:26.462Z,10.60
2018-03-11T22:13:54.733Z,10.50
2018-03-11T22:16:22.975Z,10.40
2018-03-11T22:18:51.236Z,10.30
2018-03-11T22:23:54.765Z,10.20
2018-03-11T22:26:23.010Z,10.20
2018-03-11T22:28:51.266Z,10.20
2018-03-11T22:31:19.515Z,10.30
2018-03-11T22:33:47.772Z,10.30
2018-03-11T22:36:16.022Z,10.30
2018-03-11T22:38:44.290Z,10.30
2018-03-11T22:41:12.529Z,10.30
2018-03-11T22:43:40.778Z,10.20
2018-03-11T22:46:09.044Z,10.20
2018-03-11T22:48:38.050Z,10.00
2018-03-11T22:51:06.311Z,9.90
2018-03-11T22:53:35.387Z,10.20
2018-03-11T22:56:03.691Z,10.20
2018-03-11T22:58:31.901Z,10.30
2018-03-11T23:01:00.150Z,10.50
2018-03-11T23:03:28.397Z,10.60
2018-03-11T23:05:57.413Z,10.60
2018-03-11T23:08:25.667Z,10.60
2018-03-11T23:10:54.683Z,10.60
2018-03-11T23:13:22.925Z,10.50
2018-03-11T23:15:51.955Z,10.30
2018-03-11T23:18:20.203Z,10.30
2018-03-11T23:20:49.217Z,9.90
2018-03-11T23:23:17.461Z,9.90
2018-03-11T23:25:45.721Z,10.10
2018-03-11T23:28:13.970Z,10.10
2018-03-11T23:30:42.227Z,10.20
2018-03-11T23:33:10.466Z,10.30
2018-03-11T23:35:39.490Z,10.30
2018-03-11T23:38:07.744Z,10.30
2018-03-11T23:40:36.755Z,10.30
2018-03-11T23:43:05.002Z,10.30
2018-03-11T23:45:34.030Z,10.40
2018-03-11T23:48:02.279Z,10.40
2018-03-11T23:50:30.538Z,10.40
2018-03-11T23:52:58.785Z,10.30
2018-03-11T23:55:27.047Z,10.30
2018-03-11T23:57:55.290Z,10.00
