createdAt,value
2018-08-09T00:00:54.250Z,100519.55
2018-08-09T00:05:51.759Z,100509.48
2018-08-09T00:10:49.269Z,100513.84
2018-08-09T00:15:46.790Z,100513.16
2018-08-09T00:20:44.278Z,100515.83
2018-08-09T00:25:41.761Z,100510.02
2018-08-09T00:30:39.313Z,100504.90
2018-08-09T00:35:36.798Z,100500.31
2018-08-09T00:40:34.283Z,100500.70
2018-08-09T00:45:31.950Z,100496.05
2018-08-09T00:50:29.488Z,100491.91
2018-08-09T00:55:26.995Z,100492.08
2018-08-09T01:00:24.502Z,100501.87
2018-08-09T01:05:22.005Z,100489.94
2018-08-09T01:10:19.515Z,100492.66
2018-08-09T01:15:17.003Z,100479.98
2018-08-09T01:20:14.549Z,100488.19
2018-08-09T01:25:12.049Z,100485.20
2018-08-09T01:30:09.547Z,100482.94
2018-08-09T01:35:07.086Z,100484.11
2018-08-09T01:40:05.371Z,100486.73
2018-08-09T01:45:02.845Z,100491.83
2018-08-09T01:50:02.620Z,100493.42
2018-08-09T01:55:01.163Z,100491.34
2018-08-09T01:59:58.739Z,100496.73
2018-08-09T02:04:56.309Z,100486.06
2018-08-09T02:09:53.829Z,100492.34
2018-08-09T02:14:51.318Z,100489.61
2018-08-09T02:19:48.781Z,100498.56
2018-08-09T02:24:47.166Z,100493.24
2018-08-09T02:29:44.638Z,100480.33
2018-08-09T02:34:42.200Z,100482.41
2018-08-09T02:39:39.686Z,100473.20
2018-08-09T02:44:37.234Z,100476.34
2018-08-09T02:49:34.733Z,100468.08
2018-08-09T02:54:32.218Z,100477.34
2018-08-09T02:59:29.728Z,100486.23
2018-08-09T03:04:27.254Z,100490.47
2018-08-09T03:09:24.745Z,100486.41
2018-08-09T03:14:22.224Z,100480.16
2018-08-09T03:19:19.698Z,100478.20
2018-08-09T03:24:17.278Z,100485.17
2018-08-09T03:29:14.763Z,100482.02
2018-08-09T03:34:12.309Z,100481.73
2018-08-09T03:39:11.115Z,100484.47
2018-08-09T03:44:08.639Z,100479.45
2018-08-09T03:49:06.492Z,100466.55
2018-08-09T03:54:04.001Z,100463.39
2018-08-09T03:59:01.680Z,100455.19
2018-08-09T04:03:59.179Z,100453.98
2018-08-09T04:08:56.679Z,100452.89
2018-08-09T04:13:54.178Z,100452.25
2018-08-09T04:18:51.748Z,100449.53
2018-08-09T04:23:49.259Z,100423.82
2018-08-09T04:28:46.777Z,100425.30
2018-08-09T04:33:44.280Z,100425.74
2018-08-09T04:38:42.158Z,100436.66
2018-08-09T04:43:39.734Z,100454.70
2018-08-09T04:48:37.332Z,100456.69
2018-08-09T04:53:34.845Z,100460.34
2018-08-09T04:58:32.407Z,100459.52
2018-08-09T05:03:30.237Z,100465.56
2018-08-09T05:08:27.741Z,100474.23
2018-08-09T05:13:25.243Z,100465.80
2018-08-09T05:18:22.750Z,100467.50
2018-08-09T05:23:20.238Z,100464.73
2018-08-09T05:28:17.738Z,100455.59
2018-08-09T05:33:15.262Z,100449.03
2018-08-09T05:38:12.738Z,100449.80
2018-08-09T05:43:10.278Z,100451.77
2018-08-09T05:48:07.780Z,100442.81
2018-08-09T05:53:05.665Z,100435.30
2018-08-09T05:58:03.210Z,100437.98
2018-08-09T06:03:00.706Z,100431.38
2018-08-09T06:07:58.214Z,100430.60
2018-08-09T06:12:56.919Z,100424.83
2018-08-09T06:17:54.391Z,100407.42
2018-08-09T06:22:52.034Z,100405.08
2018-08-09T06:27:49.521Z,100400.78
2018-08-09T06:32:46.982Z,100378.70
2018-08-09T06:37:44.511Z,100371.89
2018-08-09T06:42:44.259Z,100377.72
2018-08-09T06:47:41.802Z,100387.48
2018-08-09T06:52:49.986Z,100385.17
2018-08-09T06:57:52.269Z,100381.72
2018-08-09T07:02:49.801Z,100387.78
2018-08-09T07:07:47.335Z,100374.42
2018-08-09T07:12:45.974Z,100380.58
2018-08-09T07:17:43.546Z,100376.11
2018-08-09T07:22:41.541Z,100368.56
2018-08-09T07:27:39.067Z,100375.84
2018-08-09T07:32:36.734Z,100391.84
2018-08-09T07:37:34.252Z,100417.64
2018-08-09T07:42:39.224Z,100436.46
2018-08-09T07:47:36.799Z,100367.70
2018-08-09T07:52:34.321Z,100363.27
2018-08-09T07:57:31.830Z,100360.08
2018-08-09T08:02:29.317Z,100342.45
2018-08-09T08:07:26.842Z,100340.84
2018-08-09T08:12:33.248Z,100349.12
2018-08-09T08:17:30.742Z,100354.73
2018-08-09T08:22:28.234Z,100363.56
2018-08-09T08:27:25.762Z,100375.61
2018-08-09T08:32:23.295Z,100355.52
2018-08-09T08:37:20.849Z,100351.50
2018-08-09T08:42:21.125Z,100344.75
2018-08-09T08:47:18.818Z,100328.16
2018-08-09T08:52:16.285Z,100308.22
2018-08-09T08:57:13.790Z,100315.41
2018-08-09T09:02:11.314Z,100304.47
2018-08-09T09:07:08.860Z,100297.77
2018-08-09T09:12:15.361Z,100292.66
2018-08-09T09:17:12.993Z,100280.45
2018-08-09T09:22:10.524Z,100275.08
2018-08-09T09:27:09.330Z,100267.72
2018-08-09T09:32:06.838Z,100255.20
2018-08-09T09:37:04.659Z,100259.29
2018-08-09T09:42:05.980Z,100252.84
2018-08-09T09:47:03.611Z,100247.41
2018-08-09T09:52:01.165Z,100247.40
2018-08-09T09:56:58.677Z,100229.50
2018-08-09T10:01:56.250Z,100215.95
2018-08-09T10:06:53.737Z,100180.06
2018-08-09T10:11:53.182Z,100159.81
2018-08-09T10:16:50.653Z,100149.16
2018-08-09T10:21:48.147Z,100145.48
2018-08-09T10:26:45.662Z,100137.69
2018-08-09T10:31:45.529Z,100142.10
2018-08-09T10:36:43.063Z,100130.50
2018-08-09T10:41:40.566Z,100116.16
2018-08-09T10:46:38.053Z,100123.30
2018-08-09T10:51:35.553Z,100105.97
2018-08-09T10:56:33.069Z,100085.23
2018-08-09T11:01:30.607Z,100073.45
2018-08-09T11:06:28.097Z,100059.63
2018-08-09T11:11:25.628Z,100044.61
2018-08-09T11:16:23.125Z,100039.39
2018-08-09T11:21:20.624Z,100010.69
2018-08-09T11:26:18.127Z,100007.53
2018-08-09T11:31:18.869Z,100005.80
2018-08-09T11:36:16.453Z,99996.61
2018-08-09T11:41:23.851Z,99989.88
2018-08-09T11:46:22.574Z,99977.02
2018-08-09T11:51:20.071Z,99963.41
2018-08-09T11:56:17.674Z,99945.15
2018-08-09T12:01:15.226Z,99952.64
2018-08-09T12:06:12.717Z,99937.58
2018-08-09T12:11:10.316Z,99944.77
2018-08-09T12:16:07.870Z,99929.47
2018-08-09T12:21:05.632Z,99910.90
2018-08-09T12:26:03.150Z,99892.24
2018-08-09T12:31:00.637Z,99876.81
2018-08-09T12:35:58.158Z,99841.80
2018-08-09T12:41:26.661Z,99823.89
2018-08-09T12:46:24.238Z,99808.24
2018-08-09T12:51:21.780Z,99792.88
2018-08-09T12:56:19.330Z,99777.75
2018-08-09T13:01:16.904Z,99764.48
2018-08-09T13:06:14.392Z,99759.13
2018-08-09T13:11:15.085Z,99747.92
2018-08-09T13:16:12.655Z,99724.92
2018-08-09T13:21:10.172Z,99712.95
2018-08-09T13:26:07.800Z,99699.43
2018-08-09T13:31:05.488Z,99686.84
2018-08-09T13:36:03.134Z,99670.32
2018-08-09T13:41:00.617Z,99657.08
2018-08-09T13:45:58.129Z,99633.22
2018-08-09T13:50:55.640Z,99622.78
2018-08-09T13:55:53.146Z,99606.36
2018-08-09T14:00:50.758Z,99600.73
2018-08-09T14:05:48.238Z,99590.89
2018-08-09T14:10:45.755Z,99577.92
2018-08-09T14:15:43.340Z,99568.20
2018-08-09T14:20:40.934Z,99551.15
2018-08-09T14:25:38.457Z,99541.05
2018-08-09T14:30:36.031Z,99518.28
2018-08-09T14:35:33.586Z,99508.36
2018-08-09T14:40:31.278Z,99507.41
2018-08-09T14:45:28.850Z,99535.23
2018-08-09T14:50:30.741Z,99697.63
2018-08-09T14:55:32.540Z,99805.50
2018-08-09T15:00:33.365Z,99869.78
2018-08-09T15:05:33.895Z,99832.67
2018-08-09T15:10:31.695Z,99854.91
2018-08-09T15:15:29.310Z,99865.68
2018-08-09T15:20:26.862Z,99846.33
2018-08-09T15:25:24.386Z,99835.45
2018-08-09T15:30:30.549Z,99824.41
2018-08-09T15:35:28.080Z,99806.12
2018-08-09T15:40:25.598Z,99795.64
2018-08-09T15:45:27.799Z,99755.11
2018-08-09T15:50:26.922Z,99748.59
2018-08-09T15:55:26.175Z,99746.58
2018-08-09T16:00:31.965Z,99724.78
2018-08-09T16:05:33.076Z,99695.48
2018-08-09T16:10:30.635Z,99719.25
2018-08-09T16:15:28.142Z,99722.06
2018-08-09T16:20:25.668Z,99722.77
2018-08-09T16:25:23.198Z,99732.38
2018-08-09T16:30:22.759Z,99727.61
2018-08-09T16:35:20.275Z,99737.89
2018-08-09T16:40:25.958Z,99735.55
2018-08-09T16:45:24.349Z,99733.13
2018-08-09T16:50:23.530Z,99733.45
2018-08-09T16:55:22.146Z,99740.39
2018-08-09T17:00:21.967Z,99757.47
2018-08-09T17:05:20.723Z,99764.89
2018-08-09T17:10:19.602Z,99764.92
2018-08-09T17:15:21.749Z,99771.40
2018-08-09T17:20:23.439Z,99763.88
2018-08-09T17:25:21.028Z,99755.11
2018-08-09T17:30:20.159Z,99760.28
2018-08-09T17:35:18.344Z,99781.84
2018-08-09T17:40:19.894Z,99784.78
2018-08-09T17:45:18.383Z,99786.83
2018-08-09T17:50:15.955Z,99785.46
2018-08-09T17:55:14.766Z,99786.80
2018-08-09T18:00:17.778Z,99777.89
2018-08-09T18:05:15.348Z,99780.94
2018-08-09T18:10:17.620Z,99783.61
2018-08-09T18:15:15.626Z,99783.75
2018-08-09T18:20:16.727Z,99791.14
2018-08-09T18:25:15.082Z,99787.27
2018-08-09T18:30:14.729Z,99795.89
2018-08-09T18:35:14.646Z,99795.05
2018-08-09T18:40:15.539Z,99799.98
2018-08-09T18:45:13.077Z,99800.35
2018-08-09T18:50:13.882Z,99787.37
2018-08-09T18:55:12.722Z,99799.90
2018-08-09T19:00:13.786Z,99796.06
2018-08-09T19:05:11.294Z,99806.72
2018-08-09T19:10:12.014Z,99814.73
2018-08-09T19:15:10.433Z,99822.89
2018-08-09T19:20:15.893Z,99829.83
2018-08-09T19:25:13.787Z,99841.48
2018-08-09T19:30:12.199Z,99848.77
2018-08-09T19:35:11.566Z,99847.13
2018-08-09T19:40:10.600Z,99861.86
2018-08-09T19:45:10.132Z,99861.13
2018-08-09T19:50:10.764Z,99865.57
2018-08-09T19:55:10.263Z,99872.36
2018-08-09T20:00:10.202Z,99885.42
2018-08-09T20:05:08.907Z,99899.06
2018-08-09T20:10:07.093Z,99916.22
2018-08-09T20:15:07.161Z,99935.39
2018-08-09T20:20:06.819Z,99949.97
2018-08-09T20:25:05.346Z,99970.98
2018-08-09T20:30:03.074Z,99986.11
2018-08-09T20:35:00.645Z,99980.84
2018-08-09T20:39:58.143Z,99984.66
2018-08-09T20:44:55.704Z,99990.99
2018-08-09T20:49:54.272Z,99993.80
2018-08-09T20:54:51.747Z,99995.50
2018-08-09T20:59:49.237Z,100010.00
2018-08-09T21:04:46.706Z,100007.06
2018-08-09T21:09:44.254Z,100018.58
2018-08-09T21:14:41.734Z,100005.50
2018-08-09T21:19:40.277Z,100000.94
2018-08-09T21:24:37.769Z,100010.06
2018-08-09T21:29:35.270Z,100014.88
2018-08-09T21:34:32.803Z,100023.45
2018-08-09T21:39:30.331Z,100045.62
2018-08-09T21:44:27.810Z,100050.19
2018-08-09T21:49:28.830Z,100062.25
2018-08-09T21:54:26.485Z,100072.43
2018-08-09T21:59:24.055Z,100083.36
2018-08-09T22:04:21.560Z,100079.62
2018-08-09T22:09:24.705Z,100089.25
2018-08-09T22:14:27.845Z,100100.22
2018-08-09T22:19:35.868Z,100104.50
2018-08-09T22:24:33.459Z,100111.97
2018-08-09T22:30:02.119Z,100137.62
2018-08-09T22:34:59.640Z,100140.05
2018-08-09T22:39:57.159Z,100152.58
2018-08-09T22:44:54.707Z,100167.53
2018-08-09T22:49:53.278Z,100186.50
2018-08-09T22:54:50.802Z,100203.27
2018-08-09T22:59:48.337Z,100202.72
2018-08-09T23:04:45.824Z,100211.51
2018-08-09T23:09:43.336Z,100222.16
2018-08-09T23:14:40.837Z,100232.26
2018-08-09T23:19:41.749Z,100256.49
2018-08-09T23:24:39.283Z,100271.54
2018-08-09T23:29:36.858Z,100284.80
2018-08-09T23:34:34.439Z,100309.77
2018-08-09T23:39:31.922Z,100318.79
2018-08-09T23:44:29.419Z,100325.69
2018-08-09T23:49:35.978Z,100330.50
2018-08-09T23:54:35.417Z,100348.17
2018-08-09T23:59:32.923Z,100356.75
