createdAt,value
2023-03-27T00:01:15.367Z,71.18
2023-03-27T00:03:43.139Z,71.26
2023-03-27T00:06:16.757Z,71.26
2023-03-27T00:08:44.079Z,71.32
2023-03-27T00:11:13.593Z,71.53
2023-03-27T00:13:49.302Z,71.56
2023-03-27T00:16:18.712Z,71.49
2023-03-27T00:18:46.930Z,71.62
2023-03-27T00:21:14.297Z,71.70
2023-03-27T00:23:45.564Z,71.64
2023-03-27T00:26:13.451Z,71.73
2023-03-27T00:28:40.637Z,71.88
2023-03-27T00:31:12.950Z,71.95
2023-03-27T00:33:40.373Z,71.99
2023-03-27T00:36:10.292Z,72.12
2023-03-27T00:38:40.078Z,72.07
2023-03-27T00:41:09.030Z,72.05
2023-03-27T00:43:42.766Z,72.20
2023-03-27T00:46:22.580Z,72.48
2023-03-27T00:48:53.923Z,72.42
2023-03-27T00:51:23.295Z,72.35
2023-03-27T00:53:52.694Z,72.59
2023-03-27T00:56:22.106Z,72.72
2023-03-27T00:58:55.799Z,72.61
2023-03-27T01:01:28.497Z,72.84
2023-03-27T01:04:03.000Z,73.21
2023-03-27T01:06:32.812Z,73.33
2023-03-27T01:09:04.783Z,73.41
2023-03-27T01:11:53.532Z,73.46
2023-03-27T01:14:31.633Z,73.88
2023-03-27T01:17:13.024Z,73.88
2023-03-27T01:20:14.395Z,73.73
2023-03-27T01:23:11.477Z,74.04
2023-03-27T01:25:55.445Z,74.28
2023-03-27T01:28:43.816Z,74.13
2023-03-27T01:31:26.587Z,74.32
2023-03-27T01:34:15.540Z,74.28
2023-03-27T01:37:22.622Z,74.38
2023-03-27T01:39:54.987Z,74.59
2023-03-27T01:42:26.400Z,74.87
2023-03-27T01:45:03.305Z,74.96
2023-03-27T01:47:41.519Z,74.93
2023-03-27T01:50:16.633Z,75.29
2023-03-27T01:52:49.122Z,75.20
2023-03-27T01:55:20.459Z,75.36
2023-03-27T01:57:53.299Z,75.33
2023-03-27T02:00:23.347Z,75.57
2023-03-27T02:02:54.334Z,75.83
2023-03-27T02:05:25.295Z,75.58
2023-03-27T02:07:58.934Z,75.85
2023-03-27T02:10:30.615Z,75.93
2023-03-27T02:13:02.886Z,75.97
2023-03-27T02:15:34.998Z,76.31
2023-03-27T02:18:06.195Z,76.18
2023-03-27T02:20:35.581Z,76.10
2023-03-27T02:23:14.110Z,76.02
2023-03-27T02:25:42.788Z,76.25
2023-03-27T02:28:29.438Z,76.20
2023-03-27T02:31:32.801Z,76.28
2023-03-27T02:34:13.666Z,76.50
2023-03-27T02:36:53.543Z,76.46
2023-03-27T02:39:31.172Z,76.55
2023-03-27T02:42:05.035Z,76.94
2023-03-27T02:44:36.672Z,76.85
2023-03-27T02:47:18.391Z,76.82
2023-03-27T02:49:51.366Z,77.00
2023-03-27T02:52:25.465Z,76.88
2023-03-27T02:54:58.148Z,77.06
2023-03-27T02:57:32.065Z,77.24
2023-03-27T03:00:25.708Z,77.31
2023-03-27T03:03:09.294Z,77.09
2023-03-27T03:05:38.242Z,77.05
2023-03-27T03:08:10.515Z,77.54
2023-03-27T03:10:43.688Z,77.55
2023-03-27T03:13:12.878Z,77.77
2023-03-27T03:15:42.849Z,77.36
2023-03-27T03:18:10.200Z,77.17
2023-03-27T03:20:37.647Z,77.15
2023-03-27T03:23:05.205Z,77.28
2023-03-27T03:25:35.021Z,77.32
2023-03-27T03:28:02.475Z,77.26
2023-03-27T03:30:32.136Z,77.45
2023-03-27T03:33:06.045Z,77.65
2023-03-27T03:35:36.301Z,77.34
2023-03-27T03:38:09.615Z,77.69
2023-03-27T03:40:44.435Z,77.81
2023-03-27T03:43:11.999Z,77.74
2023-03-27T03:45:39.261Z,77.96
2023-03-27T03:48:07.081Z,78.00
2023-03-27T03:50:37.565Z,78.41
2023-03-27T03:53:05.107Z,78.34
2023-03-27T03:55:34.915Z,78.55
2023-03-27T03:58:05.481Z,78.59
2023-03-27T04:00:38.487Z,78.75
2023-03-27T04:03:10.764Z,79.03
2023-03-27T04:05:39.521Z,79.18
2023-03-27T04:08:08.207Z,79.16
2023-03-27T04:10:51.378Z,79.20
2023-03-27T04:13:38.465Z,79.20
2023-03-27T04:16:15.072Z,79.24
2023-03-27T04:18:50.817Z,79.30
2023-03-27T04:21:29.950Z,79.16
2023-03-27T04:24:18.338Z,79.10
2023-03-27T04:26:48.096Z,79.04
2023-03-27T04:29:43.642Z,79.04
2023-03-27T04:32:43.929Z,78.99
2023-03-27T04:35:30.117Z,78.97
2023-03-27T04:38:19.601Z,79.20
2023-03-27T04:40:52.435Z,79.06
2023-03-27T04:43:20.606Z,79.14
2023-03-27T04:45:51.069Z,79.20
2023-03-27T04:48:19.038Z,79.06
2023-03-27T04:50:50.543Z,78.87
2023-03-27T04:53:30.453Z,78.84
2023-03-27T04:55:58.580Z,78.77
2023-03-27T04:58:30.138Z,78.63
2023-03-27T05:00:58.384Z,78.75
2023-03-27T05:03:55.251Z,78.54
2023-03-27T05:06:45.592Z,78.58
2023-03-27T05:09:15.919Z,78.39
2023-03-27T05:11:44.872Z,78.42
2023-03-27T05:14:16.323Z,77.62
2023-03-27T05:16:43.510Z,77.09
2023-03-27T05:19:11.436Z,76.16
2023-03-27T05:21:48.522Z,75.55
2023-03-27T05:24:16.623Z,75.46
2023-03-27T05:26:44.668Z,75.24
2023-03-27T05:29:12.486Z,75.06
2023-03-27T05:31:41.804Z,75.02
2023-03-27T05:34:46.261Z,75.23
2023-03-27T05:37:16.593Z,75.52
2023-03-27T05:40:11.341Z,75.57
2023-03-27T05:42:42.831Z,75.53
2023-03-27T05:45:11.905Z,75.26
2023-03-27T05:47:48.262Z,75.37
2023-03-27T05:50:16.877Z,75.33
2023-03-27T05:52:44.959Z,75.40
2023-03-27T05:55:14.143Z,75.61
2023-03-27T05:57:42.682Z,75.55
2023-03-27T06:00:16.031Z,75.36
2023-03-27T06:02:45.208Z,75.56
2023-03-27T06:05:15.421Z,75.60
2023-03-27T06:07:47.825Z,75.78
2023-03-27T06:10:18.445Z,75.59
2023-03-27T06:13:14.834Z,75.62
2023-03-27T06:15:54.574Z,75.51
2023-03-27T06:18:37.110Z,75.53
2023-03-27T06:21:04.743Z,75.66
2023-03-27T06:23:32.052Z,75.57
2023-03-27T06:25:59.680Z,75.28
2023-03-27T06:28:30.160Z,75.38
2023-03-27T06:30:58.002Z,74.99
2023-03-27T06:33:49.037Z,74.64
2023-03-27T06:36:33.275Z,74.19
2023-03-27T06:39:03.085Z,73.95
2023-03-27T06:41:30.449Z,73.76
2023-03-27T06:44:09.419Z,73.84
2023-03-27T06:46:57.257Z,73.42
2023-03-27T06:49:38.963Z,73.38
2023-03-27T06:52:12.221Z,73.36
2023-03-27T06:54:39.687Z,73.28
2023-03-27T06:57:07.225Z,73.05
2023-03-27T06:59:50.817Z,72.87
2023-03-27T07:02:21.625Z,72.29
2023-03-27T07:05:10.985Z,71.88
2023-03-27T07:07:47.427Z,71.24
2023-03-27T07:10:18.236Z,70.84
2023-03-27T07:12:50.113Z,69.22
2023-03-27T07:15:18.808Z,68.60
2023-03-27T07:17:53.534Z,67.72
2023-03-27T07:20:21.834Z,67.06
2023-03-27T07:22:49.155Z,66.61
2023-03-27T07:25:37.102Z,65.82
2023-03-27T07:28:07.262Z,64.92
2023-03-27T07:30:35.107Z,64.32
2023-03-27T07:33:12.922Z,63.23
2023-03-27T07:35:53.017Z,61.89
2023-03-27T07:38:47.218Z,61.21
2023-03-27T07:41:24.419Z,59.98
2023-03-27T07:44:11.262Z,57.71
2023-03-27T07:46:46.251Z,57.12
2023-03-27T07:49:13.609Z,55.82
2023-03-27T07:51:41.603Z,55.54
2023-03-27T07:54:13.422Z,55.42
2023-03-27T07:56:42.156Z,55.64
2023-03-27T07:59:28.735Z,55.33
2023-03-27T08:01:57.903Z,55.17
2023-03-27T08:04:27.548Z,55.07
2023-03-27T08:07:08.197Z,54.99
2023-03-27T08:09:36.380Z,55.03
2023-03-27T08:12:03.838Z,54.81
2023-03-27T08:14:31.296Z,54.54
2023-03-27T08:17:14.530Z,54.33
2023-03-27T08:19:43.103Z,53.67
2023-03-27T08:22:10.778Z,53.99
2023-03-27T08:24:57.480Z,54.39
2023-03-27T08:27:25.777Z,54.44
2023-03-27T08:29:53.327Z,54.76
2023-03-27T08:32:20.766Z,54.83
2023-03-27T08:34:48.426Z,53.99
2023-03-27T08:37:19.605Z,54.04
2023-03-27T08:40:13.537Z,54.40
2023-03-27T08:42:44.717Z,54.99
2023-03-27T08:45:20.960Z,55.09
2023-03-27T08:47:57.680Z,55.24
2023-03-27T08:50:34.737Z,55.68
2023-03-27T08:53:29.576Z,56.12
2023-03-27T08:55:58.920Z,56.29
2023-03-27T08:58:36.345Z,55.66
2023-03-27T09:01:29.664Z,55.70
2023-03-27T09:04:07.405Z,55.56
2023-03-27T09:06:42.661Z,55.51
2023-03-27T09:09:22.464Z,55.84
2023-03-27T09:12:02.064Z,55.86
2023-03-27T09:14:37.364Z,55.90
2023-03-27T09:17:13.126Z,56.20
2023-03-27T09:19:48.877Z,56.56
2023-03-27T09:22:24.027Z,56.59
2023-03-27T09:25:24.975Z,56.55
2023-03-27T09:28:21.156Z,56.81
2023-03-27T09:30:55.212Z,57.01
2023-03-27T09:33:27.282Z,57.35
2023-03-27T09:35:55.211Z,57.21
2023-03-27T09:38:29.408Z,57.24
2023-03-27T09:41:01.831Z,57.06
2023-03-27T09:43:39.699Z,56.93
2023-03-27T09:46:09.089Z,56.50
2023-03-27T09:48:45.364Z,56.48
2023-03-27T09:51:45.710Z,55.95
2023-03-27T09:54:29.298Z,56.30
2023-03-27T09:57:02.040Z,56.38
2023-03-27T09:59:33.257Z,56.44
2023-03-27T10:02:27.207Z,56.02
2023-03-27T10:05:22.531Z,56.18
2023-03-27T10:08:32.041Z,56.06
2023-03-27T10:11:08.121Z,55.68
2023-03-27T10:13:50.384Z,55.88
2023-03-27T10:16:28.066Z,56.10
2023-03-27T10:19:25.147Z,56.18
2023-03-27T10:22:19.712Z,56.15
2023-03-27T10:25:02.628Z,56.07
2023-03-27T10:27:54.253Z,55.96
2023-03-27T10:30:34.369Z,55.58
2023-03-27T10:33:30.167Z,55.83
2023-03-27T10:36:24.392Z,56.06
2023-03-27T10:38:59.968Z,55.75
2023-03-27T10:41:53.925Z,55.47
2023-03-27T10:44:27.510Z,54.75
2023-03-27T10:46:59.409Z,54.47
2023-03-27T10:49:43.381Z,53.78
2023-03-27T10:52:40.002Z,53.17
2023-03-27T10:55:44.755Z,53.52
2023-03-27T10:58:39.028Z,53.63
2023-03-27T11:01:32.783Z,53.65
2023-03-27T11:04:26.122Z,53.15
2023-03-27T11:07:20.809Z,52.74
2023-03-27T11:09:58.951Z,52.92
2023-03-27T11:12:33.746Z,53.14
2023-03-27T11:15:11.134Z,53.30
2023-03-27T11:17:55.891Z,52.78
2023-03-27T11:20:43.673Z,52.54
2023-03-27T11:23:26.435Z,52.35
2023-03-27T11:26:25.567Z,52.22
2023-03-27T11:29:06.226Z,52.15
2023-03-27T11:31:46.661Z,52.00
2023-03-27T11:34:39.413Z,51.60
2023-03-27T11:37:46.749Z,51.19
2023-03-27T11:40:20.427Z,51.20
2023-03-27T11:42:51.039Z,51.22
2023-03-27T11:45:24.279Z,51.40
2023-03-27T11:48:11.204Z,51.32
2023-03-27T11:50:54.615Z,51.63
2023-03-27T11:53:44.096Z,51.59
2023-03-27T11:56:25.988Z,51.41
2023-03-27T11:59:13.729Z,51.00
2023-03-27T12:01:55.247Z,49.97
2023-03-27T12:04:37.819Z,49.78
2023-03-27T12:07:36.043Z,49.79
2023-03-27T12:10:16.669Z,49.83
2023-03-27T12:13:58.197Z,48.81
2023-03-27T12:16:52.330Z,49.17
2023-03-27T12:19:50.413Z,49.15
2023-03-27T12:22:38.090Z,48.88
2023-03-27T12:25:31.599Z,48.76
2023-03-27T12:28:41.042Z,48.64
2023-03-27T12:31:36.393Z,48.77
2023-03-27T12:34:06.294Z,49.01
2023-03-27T12:36:39.094Z,48.90
2023-03-27T12:39:16.672Z,48.44
2023-03-27T12:42:16.252Z,47.97
2023-03-27T12:45:14.301Z,47.58
2023-03-27T12:48:04.935Z,47.48
2023-03-27T12:50:42.858Z,47.29
2023-03-27T12:53:41.460Z,47.70
2023-03-27T12:56:27.416Z,48.04
2023-03-27T12:58:56.831Z,48.10
2023-03-27T13:01:54.244Z,48.08
2023-03-27T13:04:48.110Z,48.47
2023-03-27T13:07:26.540Z,48.30
2023-03-27T13:10:32.338Z,48.22
2023-03-27T13:13:38.821Z,48.11
2023-03-27T13:16:43.445Z,47.34
2023-03-27T13:19:37.954Z,47.09
2023-03-27T13:22:41.234Z,46.97
2023-03-27T13:25:52.249Z,47.51
2023-03-27T13:28:37.871Z,47.96
2023-03-27T13:31:14.862Z,48.16
2023-03-27T13:34:17.569Z,48.49
2023-03-27T13:36:49.251Z,48.54
2023-03-27T13:39:24.768Z,48.87
2023-03-27T13:42:09.847Z,49.33
2023-03-27T13:45:04.900Z,49.65
2023-03-27T13:48:18.984Z,49.89
2023-03-27T13:50:58.022Z,50.07
2023-03-27T13:53:58.061Z,50.51
2023-03-27T13:56:58.718Z,50.93
2023-03-27T14:00:08.438Z,51.01
2023-03-27T14:03:17.504Z,50.99
2023-03-27T14:06:10.532Z,51.45
2023-03-27T14:08:48.817Z,51.95
2023-03-27T14:11:44.748Z,52.39
2023-03-27T14:14:42.819Z,52.86
2023-03-27T14:17:32.845Z,53.35
2023-03-27T14:20:20.591Z,53.66
2023-03-27T14:22:58.029Z,54.15
2023-03-27T14:25:35.626Z,54.31
2023-03-27T14:28:32.866Z,54.95
2023-03-27T14:31:06.435Z,55.22
2023-03-27T14:34:01.562Z,55.44
2023-03-27T14:36:35.994Z,55.27
2023-03-27T14:39:08.702Z,55.77
2023-03-27T14:41:49.011Z,55.76
2023-03-27T14:44:18.886Z,55.41
2023-03-27T14:46:48.234Z,55.62
2023-03-27T14:49:24.552Z,55.88
2023-03-27T14:52:01.510Z,56.40
2023-03-27T14:54:55.156Z,56.49
2023-03-27T14:57:28.327Z,56.61
2023-03-27T14:59:59.727Z,57.04
2023-03-27T15:02:31.976Z,57.06
2023-03-27T15:05:06.116Z,57.60
2023-03-27T15:07:37.879Z,57.37
2023-03-27T15:10:33.220Z,57.57
2023-03-27T15:13:38.251Z,57.77
2023-03-27T15:16:12.118Z,58.18
2023-03-27T15:18:46.646Z,58.42
2023-03-27T15:21:20.309Z,59.11
2023-03-27T15:23:58.893Z,59.61
2023-03-27T15:26:31.720Z,59.57
2023-03-27T15:29:04.349Z,59.73
2023-03-27T15:31:44.517Z,60.17
2023-03-27T15:34:17.485Z,60.19
2023-03-27T15:36:46.977Z,59.94
2023-03-27T15:39:23.035Z,59.90
2023-03-27T15:41:53.671Z,60.19
2023-03-27T15:44:23.569Z,60.31
2023-03-27T15:46:57.998Z,60.14
2023-03-27T15:49:31.690Z,60.13
2023-03-27T15:52:01.626Z,60.28
2023-03-27T15:54:54.283Z,60.32
2023-03-27T15:57:44.155Z,60.41
2023-03-27T16:00:23.382Z,60.16
2023-03-27T16:02:51.778Z,60.41
2023-03-27T16:05:22.605Z,60.36
2023-03-27T16:08:01.360Z,60.02
2023-03-27T16:10:34.652Z,59.90
2023-03-27T16:13:06.761Z,60.05
2023-03-27T16:15:40.897Z,59.97
2023-03-27T16:18:18.960Z,59.83
2023-03-27T16:20:46.539Z,59.83
2023-03-27T16:23:14.038Z,59.93
2023-03-27T16:25:41.479Z,59.45
2023-03-27T16:28:11.084Z,58.99
2023-03-27T16:30:46.121Z,58.93
2023-03-27T16:33:17.678Z,59.10
2023-03-27T16:35:45.716Z,59.02
2023-03-27T16:38:14.067Z,59.15
2023-03-27T16:40:42.094Z,59.28
2023-03-27T16:43:09.156Z,59.07
2023-03-27T16:45:38.422Z,58.80
2023-03-27T16:48:08.003Z,58.78
2023-03-27T16:50:36.028Z,58.62
2023-03-27T16:53:03.379Z,58.76
2023-03-27T16:55:54.289Z,58.71
2023-03-27T16:58:21.891Z,58.48
2023-03-27T17:00:52.012Z,58.42
2023-03-27T17:03:19.157Z,58.59
2023-03-27T17:05:49.230Z,58.59
2023-03-27T17:08:18.704Z,58.66
2023-03-27T17:10:46.097Z,58.65
2023-03-27T17:13:13.774Z,58.95
2023-03-27T17:15:44.705Z,59.09
2023-03-27T17:18:14.669Z,58.86
2023-03-27T17:21:02.550Z,58.81
2023-03-27T17:23:43.869Z,58.96
2023-03-27T17:26:27.571Z,59.00
2023-03-27T17:29:15.712Z,59.16
2023-03-27T17:31:43.209Z,59.49
2023-03-27T17:34:11.340Z,59.62
2023-03-27T17:36:54.407Z,59.67
2023-03-27T17:39:34.205Z,59.78
2023-03-27T17:42:03.925Z,59.91
2023-03-27T17:44:31.486Z,59.94
2023-03-27T17:47:01.820Z,60.04
2023-03-27T17:49:29.962Z,60.12
2023-03-27T17:51:57.243Z,60.18
2023-03-27T17:54:24.797Z,60.14
2023-03-27T17:56:52.174Z,59.95
2023-03-27T17:59:22.383Z,60.01
2023-03-27T18:01:54.596Z,59.72
2023-03-27T18:04:22.509Z,59.46
2023-03-27T18:06:49.663Z,59.44
2023-03-27T18:09:26.339Z,59.36
2023-03-27T18:12:13.869Z,58.73
2023-03-27T18:14:41.834Z,58.48
2023-03-27T18:17:12.061Z,57.84
2023-03-27T18:19:39.621Z,57.59
2023-03-27T18:22:06.970Z,57.36
2023-03-27T18:24:44.053Z,57.27
2023-03-27T18:27:12.332Z,56.92
2023-03-27T18:29:48.700Z,56.69
2023-03-27T18:32:24.706Z,56.69
2023-03-27T18:34:52.262Z,56.86
2023-03-27T18:37:19.688Z,56.84
2023-03-27T18:39:47.956Z,56.91
2023-03-27T18:42:18.323Z,56.98
2023-03-27T18:44:56.392Z,57.06
2023-03-27T18:47:23.749Z,57.20
2023-03-27T18:50:05.245Z,57.33
2023-03-27T18:52:45.884Z,57.40
2023-03-27T18:55:23.386Z,57.48
2023-03-27T18:58:01.686Z,57.58
2023-03-27T19:00:36.835Z,57.08
2023-03-27T19:03:20.224Z,56.43
2023-03-27T19:06:01.157Z,56.54
2023-03-27T19:08:32.611Z,55.90
2023-03-27T19:11:14.283Z,55.71
2023-03-27T19:14:13.743Z,55.45
2023-03-27T19:17:14.926Z,55.11
2023-03-27T19:20:01.238Z,54.65
2023-03-27T19:22:36.676Z,54.45
2023-03-27T19:25:24.196Z,54.39
2023-03-27T19:28:10.836Z,53.76
2023-03-27T19:31:04.793Z,53.81
2023-03-27T19:33:52.722Z,53.25
2023-03-27T19:36:25.097Z,53.01
2023-03-27T19:39:13.337Z,53.04
2023-03-27T19:41:54.478Z,52.52
2023-03-27T19:44:39.398Z,52.57
2023-03-27T19:47:07.730Z,52.68
2023-03-27T19:49:36.049Z,52.48
2023-03-27T19:52:30.025Z,52.73
2023-03-27T19:54:57.233Z,52.95
2023-03-27T19:57:27.122Z,53.11
2023-03-27T19:59:54.936Z,53.08
2023-03-27T20:02:33.636Z,53.38
2023-03-27T20:05:12.934Z,53.42
2023-03-27T20:07:42.823Z,53.74
2023-03-27T20:10:22.213Z,53.79
2023-03-27T20:12:51.867Z,53.65
2023-03-27T20:15:22.694Z,53.71
2023-03-27T20:18:10.514Z,53.65
2023-03-27T20:20:42.463Z,54.03
2023-03-27T20:23:19.453Z,54.01
2023-03-27T20:25:53.557Z,54.04
2023-03-27T20:28:33.037Z,54.28
2023-03-27T20:31:21.254Z,54.23
2023-03-27T20:33:50.078Z,54.34
2023-03-27T20:36:28.284Z,54.48
2023-03-27T20:38:56.666Z,54.71
2023-03-27T20:41:34.601Z,54.82
2023-03-27T20:44:16.383Z,54.85
2023-03-27T20:47:03.343Z,55.11
2023-03-27T20:49:51.662Z,55.09
2023-03-27T20:52:38.992Z,55.51
2023-03-27T20:55:32.812Z,55.49
2023-03-27T20:58:02.246Z,55.63
2023-03-27T21:00:39.271Z,55.69
2023-03-27T21:03:06.919Z,55.99
2023-03-27T21:05:41.416Z,56.13
2023-03-27T21:08:12.061Z,56.18
2023-03-27T21:10:39.999Z,56.09
2023-03-27T21:13:08.199Z,56.25
2023-03-27T21:15:36.355Z,56.64
2023-03-27T21:18:03.727Z,56.68
2023-03-27T21:20:35.369Z,56.59
2023-03-27T21:23:03.015Z,56.74
2023-03-27T21:25:30.876Z,56.70
2023-03-27T21:28:01.793Z,56.99
2023-03-27T21:30:47.217Z,57.01
2023-03-27T21:33:19.678Z,57.21
2023-03-27T21:35:56.528Z,57.28
2023-03-27T21:38:24.105Z,57.37
2023-03-27T21:41:14.330Z,57.29
2023-03-27T21:44:02.179Z,57.46
2023-03-27T21:46:49.661Z,57.36
2023-03-27T21:49:19.842Z,57.60
2023-03-27T21:51:57.101Z,57.78
2023-03-27T21:54:53.024Z,57.84
2023-03-27T21:57:36.241Z,57.97
2023-03-27T22:00:23.851Z,57.99
2023-03-27T22:03:01.949Z,58.07
2023-03-27T22:06:00.958Z,58.11
2023-03-27T22:08:40.817Z,58.32
2023-03-27T22:11:29.256Z,58.24
2023-03-27T22:14:07.972Z,58.49
2023-03-27T22:16:55.501Z,58.52
2023-03-27T22:19:37.157Z,58.77
2023-03-27T22:22:07.311Z,58.64
2023-03-27T22:24:37.248Z,58.69
2023-03-27T22:27:24.761Z,58.64
2023-03-27T22:30:02.561Z,58.76
2023-03-27T22:32:30.143Z,58.57
2023-03-27T22:35:18.254Z,58.87
2023-03-27T22:37:58.408Z,58.94
2023-03-27T22:40:26.070Z,58.74
2023-03-27T22:42:53.336Z,59.01
2023-03-27T22:45:41.195Z,58.84
2023-03-27T22:48:11.892Z,59.13
2023-03-27T22:50:43.497Z,59.09
2023-03-27T22:53:11.239Z,59.24
2023-03-27T22:55:52.839Z,59.22
2023-03-27T22:58:23.536Z,59.14
2023-03-27T23:01:01.861Z,59.15
2023-03-27T23:03:49.365Z,59.46
2023-03-27T23:06:37.385Z,59.58
2023-03-27T23:09:17.584Z,59.67
2023-03-27T23:11:48.561Z,59.72
2023-03-27T23:14:35.951Z,59.54
2023-03-27T23:17:23.763Z,59.89
2023-03-27T23:20:12.065Z,59.90
2023-03-27T23:23:00.105Z,59.88
2023-03-27T23:25:42.769Z,60.07
2023-03-27T23:28:31.572Z,60.11
2023-03-27T23:31:21.111Z,60.13
2023-03-27T23:34:08.773Z,60.21
2023-03-27T23:36:55.044Z,60.10
2023-03-27T23:39:22.803Z,60.57
2023-03-27T23:42:10.534Z,60.27
2023-03-27T23:44:52.410Z,60.31
2023-03-27T23:47:30.699Z,60.47
2023-03-27T23:50:10.533Z,60.69
2023-03-27T23:52:57.839Z,60.94
2023-03-27T23:55:45.867Z,61.16
2023-03-27T23:58:32.577Z,61.39
