createdAt,value
2022-10-25T00:00:55.612Z,98824.47
2022-10-25T00:03:22.020Z,98799.75
2022-10-25T00:05:48.430Z,98814.16
2022-10-25T00:08:14.923Z,98804.09
2022-10-25T00:10:41.343Z,98813.34
2022-10-25T00:13:07.754Z,98805.75
2022-10-25T00:15:34.700Z,98806.00
2022-10-25T00:18:01.142Z,98806.97
2022-10-25T00:20:27.625Z,98812.13
2022-10-25T00:22:54.036Z,98805.50
2022-10-25T00:25:20.754Z,98819.25
2022-10-25T00:27:47.239Z,98821.88
2022-10-25T00:30:14.217Z,98820.75
2022-10-25T00:32:40.628Z,98822.31
2022-10-25T00:35:07.484Z,98823.84
2022-10-25T00:37:33.896Z,98823.56
2022-10-25T00:40:00.334Z,98824.34
2022-10-25T00:42:27.413Z,98824.66
2022-10-25T00:44:57.403Z,98818.16
2022-10-25T00:47:43.104Z,98815.31
2022-10-25T00:50:41.164Z,98810.06
2022-10-25T00:53:17.303Z,98809.56
2022-10-25T00:55:47.259Z,98815.25
2022-10-25T00:58:19.873Z,98806.66
2022-10-25T01:00:46.481Z,98812.72
2022-10-25T01:03:16.527Z,98815.97
2022-10-25T01:05:44.377Z,98814.84
2022-10-25T01:08:12.144Z,98821.88
2022-10-25T01:10:38.716Z,98815.44
2022-10-25T01:13:05.450Z,98817.56
2022-10-25T01:16:08.872Z,98814.34
2022-10-25T01:18:43.415Z,98803.88
2022-10-25T01:21:28.360Z,98812.09
2022-10-25T01:24:31.880Z,98816.34
2022-10-25T01:27:32.600Z,98808.69
2022-10-25T01:30:13.558Z,98810.00
2022-10-25T01:32:49.560Z,98800.72
2022-10-25T01:35:29.917Z,98803.19
2022-10-25T01:38:29.284Z,98800.53
2022-10-25T01:41:06.473Z,98790.28
2022-10-25T01:43:48.084Z,98795.22
2022-10-25T01:46:25.674Z,98781.06
2022-10-25T01:49:08.107Z,98795.22
2022-10-25T01:51:38.325Z,98797.56
2022-10-25T01:54:25.300Z,98799.59
2022-10-25T01:57:36.998Z,98794.53
2022-10-25T02:00:11.562Z,98801.56
2022-10-25T02:03:11.813Z,98801.00
2022-10-25T02:05:53.527Z,98795.84
2022-10-25T02:08:47.886Z,98792.91
2022-10-25T02:11:24.822Z,98798.66
2022-10-25T02:14:07.038Z,98801.91
2022-10-25T02:17:03.382Z,98791.44
2022-10-25T02:19:42.183Z,98793.41
2022-10-25T02:22:11.032Z,98803.28
2022-10-25T02:24:39.499Z,98796.84
2022-10-25T02:27:08.262Z,98794.78
2022-10-25T02:29:36.322Z,98798.00
2022-10-25T02:32:04.413Z,98799.03
2022-10-25T02:34:31.676Z,98796.78
2022-10-25T02:36:59.464Z,98799.97
2022-10-25T02:39:31.248Z,98801.09
2022-10-25T02:41:58.700Z,98791.81
2022-10-25T02:44:25.089Z,98800.47
2022-10-25T02:46:51.479Z,98788.84
2022-10-25T02:49:17.874Z,98795.47
2022-10-25T02:51:44.314Z,98786.53
2022-10-25T02:54:10.772Z,98788.84
2022-10-25T02:56:38.274Z,98787.53
2022-10-25T02:59:05.008Z,98785.91
2022-10-25T03:01:31.676Z,98792.47
2022-10-25T03:03:58.168Z,98782.81
2022-10-25T03:06:24.564Z,98798.09
2022-10-25T03:08:50.961Z,98786.75
2022-10-25T03:11:17.666Z,98789.69
2022-10-25T03:13:44.383Z,98787.72
2022-10-25T03:16:10.847Z,98791.00
2022-10-25T03:18:37.592Z,98796.88
2022-10-25T03:21:04.396Z,98800.28
2022-10-25T03:23:31.402Z,98795.41
2022-10-25T03:25:59.169Z,98797.03
2022-10-25T03:28:27.473Z,98796.53
2022-10-25T03:30:54.918Z,98795.56
2022-10-25T03:33:21.589Z,98794.75
2022-10-25T03:35:51.848Z,98793.13
2022-10-25T03:38:18.431Z,98798.47
2022-10-25T03:40:45.469Z,98803.53
2022-10-25T03:43:12.359Z,98807.06
2022-10-25T03:45:38.832Z,98803.47
2022-10-25T03:48:05.645Z,98803.94
2022-10-25T03:50:32.050Z,98801.19
2022-10-25T03:52:58.498Z,98804.75
2022-10-25T03:55:25.005Z,98805.56
2022-10-25T03:57:51.386Z,98800.16
2022-10-25T04:00:17.866Z,98802.03
2022-10-25T04:02:44.403Z,98795.59
2022-10-25T04:05:10.857Z,98804.88
2022-10-25T04:07:37.318Z,98805.69
2022-10-25T04:10:04.435Z,98796.56
2022-10-25T04:12:30.928Z,98795.75
2022-10-25T04:14:57.336Z,98800.97
2022-10-25T04:17:23.767Z,98802.91
2022-10-25T04:19:50.161Z,98810.28
2022-10-25T04:22:16.583Z,98794.63
2022-10-25T04:24:42.985Z,98805.06
2022-10-25T04:27:09.404Z,98801.13
2022-10-25T04:29:35.800Z,98809.63
2022-10-25T04:32:02.251Z,98801.59
2022-10-25T04:34:28.692Z,98801.72
2022-10-25T04:36:55.133Z,98810.59
2022-10-25T04:39:21.589Z,98805.22
2022-10-25T04:41:48.054Z,98804.59
2022-10-25T04:44:14.521Z,98802.75
2022-10-25T04:46:43.996Z,98806.19
2022-10-25T04:49:14.173Z,98798.00
2022-10-25T04:51:41.067Z,98802.28
2022-10-25T04:54:07.778Z,98802.41
2022-10-25T04:56:34.210Z,98798.66
2022-10-25T04:59:00.826Z,98803.38
2022-10-25T05:01:27.316Z,98799.63
2022-10-25T05:03:53.801Z,98801.94
2022-10-25T05:06:23.854Z,98802.53
2022-10-25T05:08:51.583Z,98803.50
2022-10-25T05:11:23.734Z,98804.53
2022-10-25T05:13:50.612Z,98804.03
2022-10-25T05:16:23.530Z,98809.44
2022-10-25T05:18:51.627Z,98814.75
2022-10-25T05:21:18.481Z,98822.22
2022-10-25T05:23:45.750Z,98822.72
2022-10-25T05:26:13.520Z,98824.00
2022-10-25T05:28:41.342Z,98816.97
2022-10-25T05:33:44.923Z,98821.06
2022-10-25T05:36:12.863Z,98826.69
2022-10-25T05:38:40.041Z,98826.22
2022-10-25T05:41:07.376Z,98825.16
2022-10-25T05:43:34.097Z,98826.13
2022-10-25T05:46:06.726Z,98826.84
2022-10-25T05:48:34.646Z,98832.59
2022-10-25T05:51:38.542Z,98827.22
2022-10-25T05:54:07.493Z,98829.31
2022-10-25T05:56:35.207Z,98825.78
2022-10-25T05:59:09.497Z,98824.22
2022-10-25T06:01:40.728Z,98827.06
2022-10-25T06:04:10.482Z,98828.50
2022-10-25T06:06:38.627Z,98835.66
2022-10-25T06:09:05.890Z,98831.44
2022-10-25T06:11:32.572Z,98842.56
2022-10-25T06:13:59.077Z,98833.97
2022-10-25T06:16:25.841Z,98838.09
2022-10-25T06:18:53.030Z,98839.56
2022-10-25T06:21:22.151Z,98845.56
2022-10-25T06:23:49.554Z,98844.50
2022-10-25T06:26:21.812Z,98844.03
2022-10-25T06:28:48.619Z,98846.16
2022-10-25T06:31:17.535Z,98847.91
2022-10-25T06:33:44.496Z,98853.34
2022-10-25T06:36:17.254Z,98864.81
2022-10-25T06:38:44.885Z,98858.84
2022-10-25T06:41:13.653Z,98865.63
2022-10-25T06:43:40.191Z,98869.63
2022-10-25T06:46:13.600Z,98863.66
2022-10-25T06:48:39.916Z,98863.53
2022-10-25T06:51:09.778Z,98863.03
2022-10-25T06:53:36.419Z,98874.16
2022-10-25T06:56:05.021Z,98871.75
2022-10-25T06:58:33.895Z,98871.75
2022-10-25T07:01:04.462Z,98878.97
2022-10-25T07:03:35.456Z,98876.72
2022-10-25T07:06:11.113Z,98865.78
2022-10-25T07:08:39.395Z,98872.50
2022-10-25T07:11:06.787Z,98875.91
2022-10-25T07:13:34.278Z,98884.31
2022-10-25T07:16:02.400Z,98882.28
2022-10-25T07:18:30.377Z,98881.28
2022-10-25T07:21:07.284Z,98878.38
2022-10-25T07:23:34.493Z,98877.38
2022-10-25T07:26:01.014Z,98888.41
2022-10-25T07:28:27.531Z,98890.69
2022-10-25T07:30:54.010Z,98898.28
2022-10-25T07:33:21.045Z,98882.50
2022-10-25T07:36:06.289Z,98886.19
2022-10-25T07:38:35.782Z,98890.28
2022-10-25T07:41:02.280Z,98887.47
2022-10-25T07:43:29.495Z,98886.81
2022-10-25T07:45:56.219Z,98892.25
2022-10-25T07:48:23.396Z,98888.94
2022-10-25T07:50:50.497Z,98882.97
2022-10-25T07:53:16.960Z,98880.00
2022-10-25T07:55:43.402Z,98889.75
2022-10-25T07:58:11.400Z,98884.53
2022-10-25T08:00:39.232Z,98884.59
2022-10-25T08:03:05.796Z,98890.72
2022-10-25T08:05:32.517Z,98888.28
2022-10-25T08:07:58.934Z,98883.28
2022-10-25T08:10:25.416Z,98879.28
2022-10-25T08:12:54.932Z,98881.31
2022-10-25T08:15:21.309Z,98879.56
2022-10-25T08:17:48.060Z,98870.63
2022-10-25T08:20:14.858Z,98876.59
2022-10-25T08:22:41.279Z,98872.41
2022-10-25T08:25:08.003Z,98872.19
2022-10-25T08:27:34.424Z,98864.72
2022-10-25T08:30:00.904Z,98856.41
2022-10-25T08:32:28.506Z,98858.97
2022-10-25T08:34:54.909Z,98864.94
2022-10-25T08:37:21.388Z,98864.97
2022-10-25T08:39:50.026Z,98858.31
2022-10-25T08:42:47.622Z,98857.50
2022-10-25T08:45:33.898Z,98854.13
2022-10-25T08:48:02.457Z,98855.03
2022-10-25T08:50:37.180Z,98855.00
2022-10-25T08:53:11.013Z,98849.97
2022-10-25T08:55:58.750Z,98854.66
2022-10-25T08:58:43.522Z,98856.56
2022-10-25T09:01:18.870Z,98853.66
2022-10-25T09:03:45.634Z,98859.19
2022-10-25T09:06:31.080Z,98854.34
2022-10-25T09:09:18.704Z,98854.44
2022-10-25T09:11:59.384Z,98849.84
2022-10-25T09:14:43.671Z,98848.91
2022-10-25T09:17:49.072Z,98864.63
2022-10-25T09:20:28.695Z,98857.03
2022-10-25T09:23:00.621Z,98853.09
2022-10-25T09:25:41.967Z,98855.09
2022-10-25T09:28:35.829Z,98860.59
2022-10-25T09:31:05.056Z,98860.75
2022-10-25T09:33:34.776Z,98856.19
2022-10-25T09:36:03.756Z,98857.69
2022-10-25T09:38:44.071Z,98857.19
2022-10-25T09:41:22.740Z,98857.19
2022-10-25T09:44:01.190Z,98847.78
2022-10-25T09:46:39.679Z,98839.59
2022-10-25T09:49:14.062Z,98841.84
2022-10-25T09:51:57.583Z,98852.69
2022-10-25T09:55:13.750Z,98852.66
2022-10-25T09:57:40.353Z,98849.28
2022-10-25T10:00:07.536Z,98839.91
2022-10-25T10:02:34.042Z,98849.78
2022-10-25T10:05:00.533Z,98847.84
2022-10-25T10:07:32.828Z,98842.94
2022-10-25T10:10:04.401Z,98839.34
2022-10-25T10:12:49.305Z,98848.28
2022-10-25T10:15:22.250Z,98845.88
2022-10-25T10:18:08.502Z,98842.31
2022-10-25T10:20:34.996Z,98844.59
2022-10-25T10:23:03.846Z,98833.28
2022-10-25T10:25:32.866Z,98838.94
2022-10-25T10:27:59.317Z,98837.31
2022-10-25T10:30:30.924Z,98837.84
2022-10-25T10:33:01.748Z,98832.00
2022-10-25T10:35:32.305Z,98829.91
2022-10-25T10:38:20.628Z,98827.75
2022-10-25T10:40:50.740Z,98829.84
2022-10-25T10:43:29.007Z,98819.06
2022-10-25T10:46:02.382Z,98826.00
2022-10-25T10:48:33.531Z,98825.22
2022-10-25T10:51:00.347Z,98820.38
2022-10-25T10:53:32.221Z,98818.66
2022-10-25T10:56:06.024Z,98816.22
2022-10-25T10:58:38.984Z,98817.47
2022-10-25T11:01:07.249Z,98811.34
2022-10-25T11:03:53.485Z,98818.13
2022-10-25T11:06:31.122Z,98818.44
2022-10-25T11:09:09.897Z,98819.53
2022-10-25T11:11:36.330Z,98810.56
2022-10-25T11:14:10.991Z,98820.34
2022-10-25T11:16:50.210Z,98815.50
2022-10-25T11:19:54.023Z,98801.09
2022-10-25T11:22:36.292Z,98800.59
2022-10-25T11:25:26.544Z,98802.31
2022-10-25T11:28:14.715Z,98793.63
2022-10-25T11:30:47.126Z,98796.78
2022-10-25T11:33:28.195Z,98794.03
2022-10-25T11:36:06.727Z,98795.66
2022-10-25T11:39:00.749Z,98792.06
2022-10-25T11:41:50.988Z,98790.72
2022-10-25T11:44:26.289Z,98787.75
2022-10-25T11:47:11.453Z,98786.00
2022-10-25T11:50:15.537Z,98776.38
2022-10-25T11:53:25.702Z,98772.16
2022-10-25T11:55:57.355Z,98775.56
2022-10-25T11:58:35.124Z,98774.88
2022-10-25T12:01:26.939Z,98769.19
2022-10-25T12:04:02.611Z,98762.88
2022-10-25T12:06:46.763Z,98757.56
2022-10-25T12:09:21.530Z,98763.16
2022-10-25T12:11:54.849Z,98759.91
2022-10-25T12:14:32.142Z,98757.03
2022-10-25T12:17:01.821Z,98750.94
2022-10-25T12:19:32.547Z,98757.28
2022-10-25T12:22:12.785Z,98745.94
2022-10-25T12:24:43.940Z,98745.47
2022-10-25T12:27:11.808Z,98741.03
2022-10-25T12:29:49.867Z,98740.63
2022-10-25T12:32:25.213Z,98740.63
2022-10-25T12:34:54.159Z,98726.69
2022-10-25T12:37:34.761Z,98736.47
2022-10-25T12:40:01.429Z,98722.50
2022-10-25T12:42:50.987Z,98714.53
2022-10-25T12:45:42.248Z,98714.56
2022-10-25T12:48:42.258Z,98718.63
2022-10-25T12:51:37.126Z,98725.88
2022-10-25T12:54:24.866Z,98718.78
2022-10-25T12:57:20.977Z,98725.19
2022-10-25T13:00:12.219Z,98718.91
2022-10-25T13:03:19.360Z,98729.22
2022-10-25T13:06:04.106Z,98723.78
2022-10-25T13:08:32.367Z,98721.19
2022-10-25T13:11:02.617Z,98715.88
2022-10-25T13:13:33.724Z,98724.81
2022-10-25T13:16:02.945Z,98715.13
2022-10-25T13:18:32.451Z,98721.41
2022-10-25T13:21:04.494Z,98714.31
2022-10-25T13:23:42.869Z,98712.19
2022-10-25T13:26:14.956Z,98715.59
2022-10-25T13:28:48.408Z,98706.88
2022-10-25T13:31:33.789Z,98707.53
2022-10-25T13:34:12.592Z,98699.31
2022-10-25T13:36:51.569Z,98691.22
2022-10-25T13:39:25.393Z,98697.53
2022-10-25T13:41:54.695Z,98686.88
2022-10-25T13:44:25.583Z,98689.13
2022-10-25T13:46:54.489Z,98685.41
2022-10-25T13:49:35.091Z,98687.13
2022-10-25T13:52:23.769Z,98686.31
2022-10-25T13:54:54.473Z,98677.28
2022-10-25T13:57:51.128Z,98677.06
2022-10-25T14:00:23.764Z,98669.25
2022-10-25T14:03:08.565Z,98671.78
2022-10-25T14:05:53.925Z,98669.50
2022-10-25T14:08:32.197Z,98668.44
2022-10-25T14:11:09.017Z,98665.44
2022-10-25T14:13:48.217Z,98676.56
2022-10-25T14:16:26.546Z,98667.44
2022-10-25T14:18:56.076Z,98658.84
2022-10-25T14:21:25.812Z,98659.59
2022-10-25T14:23:52.506Z,98661.22
2022-10-25T14:26:21.245Z,98650.72
2022-10-25T14:28:48.207Z,98658.38
2022-10-25T14:31:19.853Z,98661.13
2022-10-25T14:33:53.940Z,98655.38
2022-10-25T14:36:36.528Z,98651.16
2022-10-25T14:39:15.406Z,98646.81
2022-10-25T14:41:53.320Z,98647.03
2022-10-25T14:44:27.892Z,98648.66
2022-10-25T14:46:59.669Z,98643.78
2022-10-25T14:49:27.349Z,98647.53
2022-10-25T14:51:59.553Z,98653.56
2022-10-25T14:54:30.598Z,98653.28
2022-10-25T14:57:08.025Z,98650.19
2022-10-25T14:59:42.745Z,98641.81
2022-10-25T15:02:19.599Z,98645.84
2022-10-25T15:04:48.834Z,98650.06
2022-10-25T15:07:36.558Z,98643.97
2022-10-25T15:12:35.926Z,98648.91
2022-10-25T15:15:34.589Z,98651.50
2022-10-25T15:18:01.031Z,98651.50
2022-10-25T15:20:30.427Z,98645.84
2022-10-25T15:23:14.945Z,98638.75
2022-10-25T15:25:41.364Z,98640.47
2022-10-25T15:28:15.261Z,98637.06
2022-10-25T15:30:42.962Z,98637.50
2022-10-25T15:33:18.260Z,98626.09
2022-10-25T15:36:05.370Z,98622.28
2022-10-25T15:39:05.897Z,98617.94
2022-10-25T15:41:21.357Z,98621.91
2022-10-25T15:43:47.810Z,98614.47
2022-10-25T15:46:23.129Z,98615.00
2022-10-25T15:48:49.637Z,98614.25
2022-10-25T15:51:16.141Z,98614.91
2022-10-25T15:53:42.569Z,98621.44
2022-10-25T15:56:13.398Z,98615.78
2022-10-25T15:58:39.788Z,98616.94
2022-10-25T16:01:06.784Z,98616.38
2022-10-25T16:03:33.347Z,98611.50
2022-10-25T16:05:59.799Z,98608.25
2022-10-25T16:08:26.250Z,98610.22
2022-10-25T16:10:53.397Z,98606.25
2022-10-25T16:13:29.759Z,98597.59
2022-10-25T16:15:56.478Z,98589.63
2022-10-25T16:20:50.404Z,98596.56
2022-10-25T16:23:22.584Z,98595.78
2022-10-25T16:25:48.976Z,98601.53
2022-10-25T16:28:15.452Z,98599.31
2022-10-25T16:30:43.857Z,98606.41
2022-10-25T16:33:11.516Z,98604.06
2022-10-25T16:35:37.925Z,98604.59
2022-10-25T16:38:04.484Z,98595.94
2022-10-25T16:40:31.008Z,98597.88
2022-10-25T16:42:58.343Z,98599.81
2022-10-25T16:45:29.114Z,98597.66
2022-10-25T16:47:57.167Z,98601.72
2022-10-25T16:50:27.184Z,98603.19
2022-10-25T16:52:59.225Z,98598.91
2022-10-25T16:55:28.697Z,98595.38
2022-10-25T16:57:56.629Z,98604.91
2022-10-25T17:00:23.766Z,98598.94
2022-10-25T17:02:50.749Z,98589.22
2022-10-25T17:05:25.844Z,98593.59
2022-10-25T17:07:52.619Z,98597.94
2022-10-25T17:10:20.410Z,98600.16
2022-10-25T17:12:49.136Z,98600.22
2022-10-25T17:15:16.534Z,98600.72
2022-10-25T17:17:45.496Z,98599.09
2022-10-25T17:20:14.448Z,98598.84
2022-10-25T17:22:41.181Z,98603.72
2022-10-25T17:25:09.430Z,98602.38
2022-10-25T17:27:38.100Z,98606.22
2022-10-25T17:30:06.348Z,98595.91
2022-10-25T17:32:32.789Z,98602.38
2022-10-25T17:34:59.256Z,98608.34
2022-10-25T17:37:25.683Z,98600.00
2022-10-25T17:39:52.174Z,98604.34
2022-10-25T17:42:20.169Z,98600.97
2022-10-25T17:44:46.765Z,98587.94
2022-10-25T17:47:14.216Z,98594.47
2022-10-25T17:49:40.916Z,98587.44
2022-10-25T17:52:07.962Z,98585.88
2022-10-25T17:54:34.808Z,98579.38
2022-10-25T17:57:02.882Z,98571.75
2022-10-25T17:59:30.231Z,98574.78
2022-10-25T18:01:57.608Z,98570.22
2022-10-25T18:04:24.446Z,98567.50
2022-10-25T18:06:50.937Z,98570.75
2022-10-25T18:09:17.847Z,98574.22
2022-10-25T18:11:44.985Z,98577.78
2022-10-25T18:14:11.450Z,98577.25
2022-10-25T18:16:38.150Z,98562.09
2022-10-25T18:19:05.827Z,98571.88
2022-10-25T18:21:33.711Z,98572.44
2022-10-25T18:24:04.790Z,98564.84
2022-10-25T18:26:32.160Z,98560.25
2022-10-25T18:28:59.416Z,98561.91
2022-10-25T18:31:27.239Z,98560.56
2022-10-25T18:33:55.397Z,98569.78
2022-10-25T18:36:21.962Z,98556.22
2022-10-25T18:38:49.414Z,98568.16
2022-10-25T18:41:19.112Z,98560.59
2022-10-25T18:43:46.085Z,98554.38
2022-10-25T18:46:12.700Z,98553.03
2022-10-25T18:48:39.221Z,98556.53
2022-10-25T18:51:07.759Z,98560.09
2022-10-25T18:53:38.542Z,98548.16
2022-10-25T18:56:09.717Z,98562.00
2022-10-25T18:58:36.170Z,98555.47
2022-10-25T19:01:11.091Z,98553.84
2022-10-25T19:03:37.967Z,98557.38
2022-10-25T19:06:05.181Z,98543.56
2022-10-25T19:08:31.881Z,98548.44
2022-10-25T19:11:03.271Z,98538.97
2022-10-25T19:13:29.861Z,98532.75
2022-10-25T19:15:57.995Z,98535.66
2022-10-25T19:18:26.368Z,98538.94
2022-10-25T19:20:53.215Z,98534.88
2022-10-25T19:23:19.679Z,98530.00
2022-10-25T19:25:46.293Z,98526.47
2022-10-25T19:28:12.657Z,98519.47
2022-10-25T19:30:40.394Z,98521.59
2022-10-25T19:33:06.996Z,98518.91
2022-10-25T19:35:33.889Z,98518.38
2022-10-25T19:38:00.432Z,98512.13
2022-10-25T19:40:26.950Z,98507.78
2022-10-25T19:42:53.663Z,98504.81
2022-10-25T19:45:20.135Z,98501.56
2022-10-25T19:47:47.126Z,98502.66
2022-10-25T19:50:14.111Z,98501.59
2022-10-25T19:52:40.592Z,98501.06
2022-10-25T19:55:07.343Z,98500.75
2022-10-25T19:57:34.644Z,98493.47
2022-10-25T20:00:02.087Z,98499.44
2022-10-25T20:02:28.619Z,98499.44
2022-10-25T20:04:55.523Z,98497.28
2022-10-25T20:07:22.018Z,98507.56
2022-10-25T20:09:48.409Z,98501.59
2022-10-25T20:12:14.833Z,98502.94
2022-10-25T20:14:42.741Z,98504.31
2022-10-25T20:17:09.187Z,98496.19
2022-10-25T20:19:35.623Z,98499.44
2022-10-25T20:22:02.034Z,98495.63
2022-10-25T20:24:28.539Z,98493.47
2022-10-25T20:26:55.006Z,98489.13
2022-10-25T20:29:23.827Z,98490.78
2022-10-25T20:31:51.110Z,98491.84
2022-10-25T20:34:19.214Z,98493.72
2022-10-25T20:36:46.853Z,98489.69
2022-10-25T20:39:13.743Z,98493.47
2022-10-25T20:41:40.464Z,98489.41
2022-10-25T20:44:08.644Z,98485.91
2022-10-25T20:46:35.745Z,98489.69
2022-10-25T20:49:03.330Z,98497.53
2022-10-25T20:51:29.746Z,98486.72
2022-10-25T20:53:57.013Z,98489.69
2022-10-25T20:56:24.349Z,98494.03
2022-10-25T20:58:51.180Z,98492.94
2022-10-25T21:01:18.583Z,98490.00
2022-10-25T21:03:45.119Z,98481.31
2022-10-25T21:06:12.736Z,98477.53
2022-10-25T21:08:39.777Z,98493.22
2022-10-25T21:11:11.257Z,98495.66
2022-10-25T21:13:37.885Z,98494.56
2022-10-25T21:16:09.624Z,98499.19
2022-10-25T21:18:37.244Z,98502.16
2022-10-25T21:21:06.745Z,98504.59
2022-10-25T21:23:33.309Z,98508.66
2022-10-25T21:26:05.738Z,98508.09
2022-10-25T21:28:34.897Z,98505.94
2022-10-25T21:31:02.689Z,98502.16
2022-10-25T21:33:29.184Z,98504.34
2022-10-25T21:35:55.624Z,98498.38
2022-10-25T21:38:22.016Z,98492.16
2022-10-25T21:40:48.506Z,98479.69
2022-10-25T21:43:14.934Z,98483.75
2022-10-25T21:45:42.028Z,98487.00
2022-10-25T21:48:08.453Z,98485.91
2022-10-25T21:50:34.868Z,98489.19
2022-10-25T21:53:01.313Z,98493.47
2022-10-25T21:55:27.715Z,98500.81
2022-10-25T21:57:54.735Z,98517.34
2022-10-25T22:00:21.351Z,98512.44
2022-10-25T22:02:47.754Z,98503.50
2022-10-25T22:05:14.184Z,98491.34
2022-10-25T22:07:40.660Z,98494.56
2022-10-25T22:10:07.347Z,98486.75
2022-10-25T22:12:33.766Z,98492.41
2022-10-25T22:15:00.137Z,98496.75
2022-10-25T22:17:26.559Z,98483.78
2022-10-25T22:19:52.955Z,98478.59
2022-10-25T22:22:19.436Z,98453.72
2022-10-25T22:24:45.881Z,98457.25
2022-10-25T22:27:12.330Z,98456.19
2022-10-25T22:29:38.713Z,98454.03
2022-10-25T22:32:05.328Z,98461.03
2022-10-25T22:34:31.717Z,98458.59
2022-10-25T22:36:58.125Z,98449.16
2022-10-25T22:39:24.593Z,98464.59
2022-10-25T22:41:52.963Z,98467.53
2022-10-25T22:44:19.462Z,98474.03
2022-10-25T22:46:45.915Z,98472.41
2022-10-25T22:49:12.299Z,98478.34
2022-10-25T22:51:39.002Z,98472.94
2022-10-25T22:54:05.926Z,98482.13
2022-10-25T22:56:33.317Z,98464.56
2022-10-25T22:59:02.449Z,98470.22
2022-10-25T23:01:34.036Z,98477.25
2022-10-25T23:04:00.911Z,98477.25
2022-10-25T23:06:33.088Z,98476.72
2022-10-25T23:09:01.521Z,98474.00
2022-10-25T23:11:30.241Z,98462.63
2022-10-25T23:13:57.904Z,98468.88
2022-10-25T23:16:24.778Z,98473.19
2022-10-25T23:18:51.312Z,98483.78
2022-10-25T23:21:20.841Z,98475.09
2022-10-25T23:23:47.724Z,98481.03
2022-10-25T23:26:19.745Z,98468.88
2022-10-25T23:28:46.285Z,98453.16
2022-10-25T23:31:13.589Z,98448.03
2022-10-25T23:33:41.714Z,98465.88
2022-10-25T23:36:12.089Z,98458.06
2022-10-25T23:38:38.736Z,98463.19
2022-10-25T23:41:05.893Z,98451.53
2022-10-25T23:43:32.599Z,98451.28
2022-10-25T23:45:59.264Z,98443.97
2022-10-25T23:48:25.865Z,98445.91
2022-10-25T23:51:03.914Z,98442.09
2022-10-25T23:53:30.648Z,98444.25
2022-10-25T23:55:57.754Z,98449.66
2022-10-25T23:58:24.778Z,98451.56
