createdAt,value
2022-08-20T00:07:26.915Z,0.00
2022-08-20T00:22:28.303Z,0.00
2022-08-20T00:37:28.343Z,0.00
2022-08-20T00:52:28.939Z,0.00
2022-08-20T01:07:29.266Z,0.00
2022-08-20T01:22:31.519Z,0.00
2022-08-20T01:37:31.824Z,0.00
2022-08-20T01:52:32.721Z,0.00
2022-08-20T02:07:32.803Z,0.00
2022-08-20T02:22:32.886Z,0.00
2022-08-20T02:37:33.010Z,0.00
2022-08-20T02:52:36.316Z,0.00
2022-08-20T03:07:36.930Z,0.00
2022-08-20T03:22:37.080Z,0.00
2022-08-20T03:37:37.175Z,0.00
2022-08-20T03:52:40.282Z,20.00
2022-08-20T04:07:40.453Z,60.00
2022-08-20T04:22:40.556Z,248.00
2022-08-20T04:37:40.163Z,460.00
2022-08-20T04:52:40.959Z,796.00
2022-08-20T05:07:42.027Z,800.00
2022-08-20T05:22:42.118Z,980.00
2022-08-20T05:37:42.228Z,968.00
2022-08-20T05:52:42.313Z,1052.00
2022-08-20T06:07:45.411Z,1428.00
2022-08-20T06:22:46.025Z,2068.00
2022-08-20T06:37:49.180Z,2488.00
2022-08-20T06:52:52.745Z,3624.00
2022-08-20T07:07:54.320Z,4556.00
2022-08-20T07:22:56.880Z,4396.00
2022-08-20T07:37:59.073Z,4936.00
2022-08-20T07:53:00.663Z,3540.00
2022-08-20T08:08:03.641Z,6636.00
2022-08-20T08:23:07.106Z,5884.00
2022-08-20T08:38:07.202Z,6572.00
2022-08-20T08:53:12.283Z,8304.00
2022-08-20T09:08:16.339Z,7168.00
2022-08-20T09:23:17.525Z,8148.00
2022-08-20T09:38:18.629Z,8488.00
2022-08-20T09:53:18.758Z,9080.00
2022-08-20T10:08:19.843Z,9016.00
2022-08-20T10:23:21.287Z,9392.00
2022-08-20T10:38:22.804Z,10544.00
2022-08-20T10:53:22.609Z,13276.00
2022-08-20T11:08:33.807Z,12740.00
2022-08-20T11:23:30.488Z,7716.00
2022-08-20T11:38:31.481Z,6140.00
2022-08-20T11:53:32.083Z,6436.00
2022-08-20T12:08:33.636Z,7796.00
2022-08-20T12:23:34.913Z,6980.00
2022-08-20T12:38:36.101Z,5664.00
2022-08-20T12:53:36.880Z,4568.00
2022-08-20T13:08:37.759Z,4720.00
2022-08-20T13:23:39.415Z,4592.00
2022-08-20T13:38:40.913Z,3996.00
2022-08-20T13:53:41.244Z,3688.00
2022-08-20T14:08:45.891Z,3468.00
2022-08-20T14:23:48.083Z,3364.00
2022-08-20T14:38:48.168Z,3212.00
2022-08-20T14:53:48.236Z,4752.00
2022-08-20T15:08:48.338Z,3988.00
2022-08-20T15:23:48.444Z,3384.00
2022-08-20T15:38:48.080Z,2696.00
2022-08-20T15:53:48.654Z,2604.00
2022-08-20T16:08:48.757Z,2532.00
2022-08-20T16:23:49.363Z,1568.00
2022-08-20T16:38:49.854Z,576.00
2022-08-20T16:53:50.808Z,340.00
2022-08-20T17:08:51.876Z,408.00
