createdAt,value
2023-04-19T00:01:33.840Z,99.90
2023-04-19T00:05:16.137Z,99.90
2023-04-19T00:08:58.176Z,99.90
2023-04-19T00:12:40.142Z,99.90
2023-04-19T00:16:22.082Z,99.90
2023-04-19T00:20:05.924Z,99.90
2023-04-19T00:23:47.989Z,99.90
2023-04-19T00:27:29.879Z,99.90
2023-04-19T00:31:11.993Z,99.90
2023-04-19T00:34:53.940Z,99.90
2023-04-19T00:38:35.915Z,99.90
2023-04-19T00:42:17.806Z,99.90
2023-04-19T00:45:59.884Z,99.90
2023-04-19T00:49:42.101Z,99.90
2023-04-19T00:53:23.993Z,99.90
2023-04-19T00:57:05.935Z,99.90
2023-04-19T01:00:47.811Z,99.90
2023-04-19T01:04:29.844Z,99.90
2023-04-19T01:08:11.823Z,99.90
2023-04-19T01:11:54.252Z,99.90
2023-04-19T01:15:36.842Z,99.90
2023-04-19T01:19:18.846Z,99.90
2023-04-19T01:23:00.759Z,99.90
2023-04-19T01:26:42.673Z,99.90
2023-04-19T01:30:24.834Z,99.90
2023-04-19T01:34:06.867Z,99.90
2023-04-19T01:37:48.753Z,99.90
2023-04-19T01:41:31.059Z,99.90
2023-04-19T01:45:12.997Z,99.90
2023-04-19T01:48:54.866Z,99.90
2023-04-19T01:52:36.806Z,99.90
2023-04-19T01:56:18.807Z,99.90
2023-04-19T02:00:02.437Z,99.90
2023-04-19T02:03:44.717Z,99.90
2023-04-19T02:07:26.740Z,99.90
2023-04-19T02:11:09.138Z,99.90
2023-04-19T02:14:51.043Z,99.90
2023-04-19T02:18:33.471Z,99.90
2023-04-19T02:22:15.588Z,99.90
2023-04-19T02:25:57.544Z,99.90
2023-04-19T02:29:39.704Z,99.90
2023-04-19T02:33:22.718Z,99.90
2023-04-19T02:37:04.645Z,99.90
2023-04-19T02:40:46.538Z,99.90
2023-04-19T02:44:28.419Z,99.90
2023-04-19T02:48:10.353Z,99.90
2023-04-19T02:51:52.887Z,99.90
2023-04-19T02:55:34.779Z,99.90
2023-04-19T02:59:16.714Z,99.90
2023-04-19T03:02:59.345Z,99.90
2023-04-19T03:06:42.182Z,99.90
2023-04-19T03:10:24.125Z,99.90
2023-04-19T03:14:06.046Z,99.90
2023-04-19T03:17:48.061Z,99.90
2023-04-19T03:21:30.161Z,99.90
2023-04-19T03:25:14.791Z,99.90
2023-04-19T03:28:56.666Z,99.90
2023-04-19T03:32:38.649Z,99.90
2023-04-19T03:36:20.599Z,99.90
2023-04-19T03:40:02.496Z,99.90
2023-04-19T03:43:44.384Z,99.90
2023-04-19T03:47:26.315Z,99.90
2023-04-19T03:51:08.368Z,99.90
2023-04-19T03:54:50.239Z,99.90
2023-04-19T03:58:32.122Z,99.90
2023-04-19T04:02:14.164Z,99.90
2023-04-19T04:05:56.186Z,99.90
2023-04-19T04:09:38.132Z,99.90
2023-04-19T04:13:20.043Z,99.90
2023-04-19T04:17:01.958Z,99.90
2023-04-19T04:20:44.685Z,99.90
2023-04-19T04:24:28.016Z,99.90
2023-04-19T04:28:10.003Z,99.90
2023-04-19T04:31:51.933Z,99.90
2023-04-19T04:35:35.263Z,99.90
2023-04-19T04:39:18.335Z,99.90
2023-04-19T04:43:01.056Z,99.90
2023-04-19T04:46:43.067Z,99.90
2023-04-19T04:50:25.046Z,99.90
2023-04-19T04:54:06.974Z,99.90
2023-04-19T04:57:48.869Z,99.90
2023-04-19T05:01:30.976Z,99.90
2023-04-19T05:05:13.502Z,99.90
2023-04-19T05:08:55.403Z,99.90
2023-04-19T05:12:38.110Z,99.90
2023-04-19T05:16:20.271Z,99.90
2023-04-19T05:20:02.245Z,99.90
2023-04-19T05:23:44.286Z,99.90
2023-04-19T05:27:26.343Z,99.90
2023-04-19T05:31:11.365Z,99.90
2023-04-19T05:34:53.306Z,99.90
2023-04-19T05:38:35.408Z,99.90
2023-04-19T05:42:17.343Z,99.90
2023-04-19T05:45:59.299Z,99.90
2023-04-19T05:49:42.744Z,99.90
2023-04-19T05:53:25.303Z,99.90
2023-04-19T05:57:07.279Z,99.90
2023-04-19T06:00:49.587Z,99.90
2023-04-19T06:04:31.591Z,99.90
2023-04-19T06:08:16.475Z,99.90
2023-04-19T06:11:58.456Z,99.90
2023-04-19T06:15:40.454Z,99.90
2023-04-19T06:19:22.530Z,99.90
2023-04-19T06:23:04.920Z,99.90
2023-04-19T06:26:48.397Z,99.90
2023-04-19T06:30:30.270Z,99.90
2023-04-19T06:34:12.303Z,99.90
2023-04-19T06:37:54.228Z,99.90
2023-04-19T06:41:36.185Z,99.90
2023-04-19T06:45:18.144Z,99.90
2023-04-19T06:49:00.130Z,99.90
2023-04-19T06:52:42.319Z,99.90
2023-04-19T06:56:47.167Z,99.90
2023-04-19T07:00:29.118Z,99.90
2023-04-19T07:04:12.055Z,99.90
2023-04-19T07:07:54.112Z,99.90
2023-04-19T07:11:36.076Z,99.90
2023-04-19T07:15:18.074Z,99.90
2023-04-19T07:18:59.967Z,99.90
2023-04-19T07:22:41.882Z,99.90
2023-04-19T07:26:23.800Z,99.90
2023-04-19T07:30:07.071Z,99.90
2023-04-19T07:33:49.078Z,99.90
2023-04-19T07:37:31.071Z,99.90
2023-04-19T07:41:13.291Z,99.90
2023-04-19T07:44:55.514Z,99.90
2023-04-19T07:48:38.261Z,99.90
2023-04-19T07:52:20.330Z,99.90
2023-04-19T07:56:02.294Z,99.90
2023-04-19T07:59:44.186Z,99.90
2023-04-19T08:03:26.364Z,99.90
2023-04-19T08:07:09.562Z,99.90
2023-04-19T08:10:54.756Z,99.90
2023-04-19T08:14:51.083Z,99.90
2023-04-19T08:18:41.895Z,99.90
2023-04-19T08:22:23.829Z,99.90
2023-04-19T08:26:06.063Z,99.90
2023-04-19T08:29:48.046Z,99.90
2023-04-19T08:33:30.005Z,99.90
2023-04-19T08:37:11.961Z,99.90
2023-04-19T08:40:57.853Z,99.90
2023-04-19T08:44:49.236Z,99.90
2023-04-19T08:48:43.782Z,99.90
2023-04-19T08:52:27.319Z,99.90
2023-04-19T08:56:18.063Z,99.90
2023-04-19T09:00:11.518Z,99.90
2023-04-19T09:04:04.946Z,99.90
2023-04-19T09:07:52.307Z,99.90
2023-04-19T09:11:39.062Z,99.90
2023-04-19T09:15:34.866Z,99.90
2023-04-19T09:19:24.218Z,99.90
2023-04-19T09:23:12.112Z,99.90
2023-04-19T09:26:54.699Z,99.90
2023-04-19T09:30:43.622Z,99.90
2023-04-19T09:34:51.095Z,99.90
2023-04-19T09:38:49.852Z,99.90
2023-04-19T09:46:37.236Z,99.90
2023-04-19T09:50:23.936Z,99.90
2023-04-19T09:54:10.183Z,99.90
2023-04-19T09:57:52.965Z,99.90
2023-04-19T10:01:38.333Z,99.90
2023-04-19T10:05:22.893Z,99.90
2023-04-19T10:09:05.752Z,99.90
2023-04-19T10:13:15.274Z,99.90
2023-04-19T10:16:56.276Z,99.90
2023-04-19T10:20:49.687Z,99.90
2023-04-19T10:24:31.620Z,99.90
2023-04-19T10:28:14.139Z,99.90
2023-04-19T10:31:56.382Z,99.90
2023-04-19T10:35:38.694Z,99.90
2023-04-19T10:39:39.874Z,99.90
2023-04-19T10:43:22.997Z,99.90
2023-04-19T10:47:06.390Z,99.90
2023-04-19T10:51:15.187Z,99.90
2023-04-19T10:54:57.173Z,99.90
2023-04-19T10:59:08.335Z,99.90
2023-04-19T11:02:50.945Z,99.90
2023-04-19T11:06:37.196Z,99.90
2023-04-19T11:10:37.630Z,99.90
2023-04-19T11:14:24.252Z,99.60
2023-04-19T11:18:12.581Z,99.10
2023-04-19T11:21:59.039Z,99.00
2023-04-19T11:25:40.918Z,99.90
2023-04-19T11:29:22.932Z,99.80
2023-04-19T11:33:04.882Z,99.90
2023-04-19T11:36:51.595Z,99.40
2023-04-19T11:40:33.601Z,99.10
2023-04-19T11:44:17.417Z,99.90
2023-04-19T11:48:00.004Z,99.90
2023-04-19T11:51:43.491Z,99.90
2023-04-19T11:55:25.650Z,99.90
2023-04-19T11:59:09.687Z,99.90
2023-04-19T12:02:52.672Z,99.90
2023-04-19T12:06:34.697Z,99.90
2023-04-19T12:10:16.589Z,99.90
2023-04-19T12:14:16.742Z,99.60
2023-04-19T12:18:02.977Z,98.40
2023-04-19T12:21:45.922Z,97.60
2023-04-19T12:25:33.394Z,96.50
2023-04-19T12:29:16.040Z,96.90
2023-04-19T12:32:59.389Z,97.00
2023-04-19T12:36:41.363Z,97.60
2023-04-19T12:40:24.523Z,98.20
2023-04-19T12:44:06.435Z,98.70
2023-04-19T12:47:49.377Z,99.90
2023-04-19T12:51:32.836Z,99.90
2023-04-19T12:55:14.754Z,99.20
2023-04-19T12:58:56.733Z,98.50
2023-04-19T13:02:39.155Z,99.10
2023-04-19T13:06:21.151Z,99.40
2023-04-19T13:10:03.662Z,99.60
2023-04-19T13:13:45.603Z,99.60
2023-04-19T13:17:27.771Z,99.50
2023-04-19T13:21:09.683Z,99.90
2023-04-19T13:24:51.739Z,99.90
2023-04-19T13:28:35.841Z,99.90
2023-04-19T13:32:17.882Z,99.90
2023-04-19T13:36:00.038Z,99.90
2023-04-19T13:39:42.090Z,99.90
2023-04-19T13:43:24.119Z,99.90
2023-04-19T13:47:06.113Z,99.90
2023-04-19T13:50:50.435Z,99.90
2023-04-19T13:54:33.067Z,99.90
2023-04-19T13:58:15.091Z,99.90
2023-04-19T14:01:57.112Z,99.90
2023-04-19T14:05:39.042Z,99.90
2023-04-19T14:09:20.993Z,99.90
2023-04-19T14:13:03.478Z,99.90
2023-04-19T14:16:45.569Z,99.90
2023-04-19T14:20:27.870Z,99.90
2023-04-19T14:24:09.828Z,99.90
2023-04-19T14:27:51.860Z,99.90
2023-04-19T14:31:34.572Z,99.90
2023-04-19T14:35:16.498Z,99.90
2023-04-19T14:38:58.443Z,99.90
2023-04-19T14:42:40.566Z,99.90
2023-04-19T14:46:22.553Z,99.90
2023-04-19T14:50:04.782Z,99.90
2023-04-19T14:53:46.671Z,99.90
2023-04-19T14:57:28.649Z,99.90
2023-04-19T15:01:14.797Z,99.90
2023-04-19T15:04:57.111Z,99.90
2023-04-19T15:08:42.884Z,99.90
2023-04-19T15:12:24.780Z,99.90
2023-04-19T15:16:07.858Z,99.90
2023-04-19T15:19:49.870Z,99.90
2023-04-19T15:23:31.788Z,99.90
2023-04-19T15:27:13.721Z,99.90
2023-04-19T15:31:06.573Z,99.90
2023-04-19T15:34:48.506Z,99.90
2023-04-19T15:38:31.724Z,99.90
2023-04-19T15:42:13.868Z,99.90
2023-04-19T15:45:55.993Z,99.90
2023-04-19T15:49:37.966Z,99.90
2023-04-19T15:53:19.873Z,99.90
2023-04-19T15:57:01.864Z,99.90
2023-04-19T16:00:43.781Z,99.90
2023-04-19T16:04:26.001Z,99.90
2023-04-19T16:08:10.059Z,99.90
2023-04-19T16:11:52.106Z,99.90
2023-04-19T16:15:34.009Z,99.90
2023-04-19T16:19:16.564Z,99.90
2023-04-19T16:23:02.793Z,99.90
2023-04-19T16:26:44.751Z,99.90
2023-04-19T16:30:26.980Z,99.90
2023-04-19T16:34:08.968Z,99.90
2023-04-19T16:37:51.051Z,99.90
2023-04-19T16:41:33.039Z,99.90
2023-04-19T16:45:16.049Z,99.90
2023-04-19T16:48:59.198Z,99.90
2023-04-19T16:52:41.210Z,99.90
2023-04-19T16:56:24.254Z,99.90
2023-04-19T17:00:07.042Z,99.90
2023-04-19T17:03:49.164Z,99.90
2023-04-19T17:07:31.250Z,99.90
2023-04-19T17:11:13.182Z,99.90
2023-04-19T17:14:55.107Z,99.90
2023-04-19T17:18:37.022Z,99.90
2023-04-19T17:22:18.921Z,99.90
2023-04-19T17:26:00.858Z,99.90
2023-04-19T17:29:42.748Z,99.90
2023-04-19T17:33:24.704Z,99.90
2023-04-19T17:37:06.583Z,99.90
2023-04-19T17:40:48.639Z,99.90
2023-04-19T17:44:31.111Z,99.90
2023-04-19T17:48:13.128Z,99.90
2023-04-19T17:51:56.323Z,99.90
2023-04-19T17:55:38.216Z,99.90
2023-04-19T17:59:20.159Z,99.90
2023-04-19T18:03:02.219Z,99.90
2023-04-19T18:06:44.340Z,99.90
2023-04-19T18:10:26.492Z,99.90
2023-04-19T18:14:08.466Z,99.90
2023-04-19T18:17:50.776Z,99.90
2023-04-19T18:21:33.624Z,99.90
2023-04-19T18:25:15.630Z,99.90
2023-04-19T18:28:57.546Z,99.90
2023-04-19T18:32:39.649Z,99.90
2023-04-19T18:36:21.636Z,99.90
2023-04-19T18:40:07.412Z,99.90
2023-04-19T18:44:13.202Z,99.90
2023-04-19T18:47:51.312Z,99.90
2023-04-19T18:51:33.256Z,99.90
2023-04-19T18:55:16.106Z,99.90
2023-04-19T18:58:58.173Z,99.90
2023-04-19T19:02:41.187Z,99.90
2023-04-19T19:06:23.793Z,99.90
2023-04-19T19:10:18.226Z,99.90
2023-04-19T19:14:03.532Z,99.90
2023-04-19T19:17:49.216Z,99.90
2023-04-19T19:21:32.334Z,99.90
2023-04-19T19:25:14.448Z,99.90
2023-04-19T19:28:57.358Z,99.90
2023-04-19T19:32:40.334Z,99.90
2023-04-19T19:36:22.321Z,99.90
2023-04-19T19:40:06.750Z,99.90
2023-04-19T19:43:48.670Z,99.90
2023-04-19T19:47:33.068Z,99.90
2023-04-19T19:51:44.136Z,99.90
2023-04-19T19:55:17.858Z,99.90
2023-04-19T19:58:59.882Z,99.90
2023-04-19T20:02:54.306Z,99.90
2023-04-19T20:07:25.217Z,99.90
2023-04-19T20:10:41.639Z,99.90
2023-04-19T20:14:24.506Z,99.90
2023-04-19T20:18:08.144Z,99.90
2023-04-19T20:21:50.070Z,99.90
2023-04-19T20:25:32.787Z,99.90
2023-04-19T20:29:14.922Z,99.90
2023-04-19T20:32:57.179Z,99.90
2023-04-19T20:36:40.499Z,99.90
2023-04-19T20:40:23.079Z,99.90
2023-04-19T20:44:05.428Z,99.90
2023-04-19T20:47:47.425Z,99.90
2023-04-19T20:51:29.453Z,99.90
2023-04-19T20:55:11.416Z,99.90
2023-04-19T20:58:53.453Z,99.90
2023-04-19T21:02:35.881Z,99.90
2023-04-19T21:06:17.951Z,99.90
2023-04-19T21:10:00.310Z,99.90
2023-04-19T21:13:42.331Z,99.90
2023-04-19T21:17:24.282Z,99.90
2023-04-19T21:21:06.195Z,99.90
2023-04-19T21:24:48.219Z,99.90
2023-04-19T21:28:30.237Z,99.90
2023-04-19T21:32:12.157Z,99.90
2023-04-19T21:35:54.083Z,99.90
2023-04-19T21:39:36.071Z,99.90
2023-04-19T21:43:18.036Z,99.90
2023-04-19T21:47:00.070Z,99.90
2023-04-19T21:50:42.048Z,99.90
2023-04-19T21:54:33.273Z,99.90
2023-04-19T21:58:16.170Z,99.90
2023-04-19T22:01:59.162Z,99.90
2023-04-19T22:05:41.165Z,99.90
2023-04-19T22:09:23.281Z,99.90
2023-04-19T22:13:05.277Z,99.90
2023-04-19T22:16:47.615Z,99.90
2023-04-19T22:20:32.044Z,99.90
2023-04-19T22:24:14.155Z,99.90
2023-04-19T22:27:56.117Z,99.90
2023-04-19T22:31:38.053Z,99.90
2023-04-19T22:35:22.554Z,99.90
2023-04-19T22:39:05.057Z,99.90
2023-04-19T22:42:46.896Z,99.90
2023-04-19T22:46:28.898Z,99.90
2023-04-19T22:50:11.467Z,99.90
2023-04-19T22:53:53.444Z,99.90
2023-04-19T22:57:35.328Z,99.90
2023-04-19T23:01:17.300Z,99.90
2023-04-19T23:05:00.640Z,99.90
2023-04-19T23:08:42.568Z,99.90
2023-04-19T23:12:24.426Z,99.90
2023-04-19T23:16:06.437Z,99.90
2023-04-19T23:19:48.394Z,99.90
2023-04-19T23:23:30.403Z,99.90
2023-04-19T23:27:12.906Z,99.90
2023-04-19T23:30:54.868Z,99.90
2023-04-19T23:34:36.731Z,99.90
2023-04-19T23:38:19.254Z,99.90
2023-04-19T23:42:02.188Z,99.90
2023-04-19T23:45:44.506Z,99.90
2023-04-19T23:49:26.410Z,99.90
2023-04-19T23:53:08.274Z,99.90
2023-04-19T23:56:50.105Z,99.90
