createdAt,value
2018-05-02T00:00:36.558Z,0
2018-05-02T00:01:46.356Z,0
2018-05-02T00:02:56.423Z,0
2018-05-02T00:04:06.272Z,0
2018-05-02T00:05:16.336Z,0
2018-05-02T00:06:26.416Z,0
2018-05-02T00:07:36.248Z,0
2018-05-02T00:08:46.377Z,0
2018-05-02T00:09:56.460Z,0
2018-05-02T00:11:06.542Z,0
2018-05-02T00:12:16.670Z,0
2018-05-02T00:13:26.474Z,0
2018-05-02T00:14:36.328Z,0
2018-05-02T00:15:46.137Z,0
2018-05-02T00:16:55.958Z,0
2018-05-02T00:18:06.396Z,0
2018-05-02T00:19:16.968Z,0
2018-05-02T00:20:27.033Z,0
2018-05-02T00:21:37.112Z,0
2018-05-02T00:22:46.933Z,0
2018-05-02T00:23:56.798Z,0
2018-05-02T00:25:06.633Z,0
2018-05-02T00:26:16.722Z,0
2018-05-02T00:27:26.797Z,0
2018-05-02T00:28:37.013Z,0
2018-05-02T00:29:47.205Z,0
2018-05-02T00:30:57.281Z,0
2018-05-02T00:32:07.356Z,0
2018-05-02T00:33:17.437Z,0
2018-05-02T00:34:27.268Z,0
2018-05-02T00:35:37.334Z,0
2018-05-02T00:36:47.422Z,0
2018-05-02T00:37:57.502Z,0
2018-05-02T00:39:07.594Z,0
2018-05-02T00:40:17.673Z,0
2018-05-02T00:41:27.754Z,0
2018-05-02T00:42:37.830Z,0
2018-05-02T00:43:47.927Z,0
2018-05-02T00:44:57.992Z,0
2018-05-02T00:46:08.137Z,0
2018-05-02T00:47:18.223Z,0
2018-05-02T00:48:28.309Z,0
2018-05-02T00:49:38.419Z,0
2018-05-02T00:50:48.525Z,0
2018-05-02T00:51:58.628Z,0
2018-05-02T00:53:08.764Z,0
2018-05-02T00:54:18.327Z,0
2018-05-02T00:55:28.156Z,0
2018-05-02T00:56:38.214Z,0
2018-05-02T00:57:48.296Z,0
2018-05-02T00:58:58.376Z,0
2018-05-02T01:00:08.464Z,0
2018-05-02T01:01:18.541Z,0
2018-05-02T01:02:28.625Z,0
2018-05-02T01:03:38.165Z,0
2018-05-02T01:04:48.342Z,0
2018-05-02T01:05:58.148Z,0
2018-05-02T01:07:08.235Z,0
2018-05-02T01:08:18.336Z,0
2018-05-02T01:09:28.402Z,0
2018-05-02T01:10:38.485Z,0
2018-05-02T01:11:48.555Z,0
2018-05-02T01:12:58.108Z,0
2018-05-02T01:14:08.204Z,0
2018-05-02T01:15:18.282Z,0
2018-05-02T01:16:28.347Z,0
2018-05-02T01:17:38.443Z,0
2018-05-02T01:18:48.526Z,0
2018-05-02T01:19:58.585Z,0
2018-05-02T01:21:08.659Z,0
2018-05-02T01:22:18.745Z,0
2018-05-02T01:23:28.826Z,0
2018-05-02T01:24:38.906Z,0
2018-05-02T01:25:48.986Z,0
2018-05-02T01:26:58.803Z,0
2018-05-02T01:28:08.888Z,0
2018-05-02T01:29:18.692Z,0
2018-05-02T01:30:28.765Z,0
2018-05-02T01:31:39.083Z,0
2018-05-02T01:32:48.899Z,0
2018-05-02T01:33:58.701Z,0
2018-05-02T01:35:08.771Z,0
2018-05-02T01:36:18.582Z,0
2018-05-02T01:37:28.665Z,0
2018-05-02T01:38:38.737Z,0
2018-05-02T01:39:48.556Z,0
2018-05-02T01:40:58.630Z,0
2018-05-02T01:42:08.698Z,0
2018-05-02T01:43:18.796Z,0
2018-05-02T01:44:28.862Z,0
2018-05-02T01:45:38.667Z,0
2018-05-02T01:46:47.953Z,0
2018-05-02T01:47:58.032Z,0
2018-05-02T01:49:07.846Z,0
2018-05-02T01:50:17.917Z,0
2018-05-02T01:51:28.279Z,0
2018-05-02T01:52:38.379Z,0
2018-05-02T01:53:48.192Z,0
2018-05-02T01:54:58.283Z,0
2018-05-02T01:56:08.099Z,0
2018-05-02T01:57:18.169Z,0
2018-05-02T01:58:28.242Z,0
2018-05-02T01:59:38.308Z,0
2018-05-02T02:00:48.389Z,0
2018-05-02T02:01:58.303Z,0
2018-05-02T02:03:08.370Z,0
2018-05-02T02:04:18.453Z,0
2018-05-02T02:05:28.526Z,0
2018-05-02T02:06:38.600Z,0
2018-05-02T02:07:48.410Z,0
2018-05-02T02:08:58.475Z,0
2018-05-02T02:10:08.044Z,0
2018-05-02T02:11:18.127Z,0
2018-05-02T02:12:28.211Z,0
2018-05-02T02:13:38.062Z,0
2018-05-02T02:14:48.182Z,0
2018-05-02T02:15:58.261Z,0
2018-05-02T02:17:08.341Z,0
2018-05-02T02:18:18.412Z,0
2018-05-02T02:19:28.226Z,0
2018-05-02T02:20:38.332Z,0
2018-05-02T02:21:48.404Z,0
2018-05-02T02:22:58.227Z,0
2018-05-02T02:24:08.305Z,0
2018-05-02T02:25:18.387Z,0
2018-05-02T02:26:28.484Z,0
2018-05-02T02:27:38.575Z,0
2018-05-02T02:28:48.664Z,0
2018-05-02T02:29:58.478Z,0
2018-05-02T02:31:08.592Z,0
2018-05-02T02:32:18.680Z,0
2018-05-02T02:33:28.775Z,0
2018-05-02T02:34:38.861Z,0
2018-05-02T02:35:48.670Z,0
2018-05-02T02:36:58.750Z,0
2018-05-02T02:38:08.888Z,0
2018-05-02T02:39:18.704Z,0
2018-05-02T02:40:28.765Z,0
2018-05-02T02:41:38.581Z,0
2018-05-02T02:42:48.411Z,0
2018-05-02T02:43:58.555Z,0
2018-05-02T02:45:08.394Z,0
2018-05-02T02:46:18.481Z,0
2018-05-02T02:47:28.562Z,0
2018-05-02T02:48:38.377Z,0
2018-05-02T02:49:48.488Z,0
2018-05-02T02:50:58.594Z,0
2018-05-02T02:52:08.670Z,0
2018-05-02T02:53:18.477Z,0
2018-05-02T02:54:28.556Z,0
2018-05-02T02:55:38.693Z,0
2018-05-02T02:56:48.529Z,0
2018-05-02T02:57:58.605Z,0
2018-05-02T02:59:08.691Z,0
2018-05-02T03:00:18.803Z,0
2018-05-02T03:01:28.700Z,0
2018-05-02T03:34:07.073Z,28
2018-05-02T03:35:17.170Z,32
2018-05-02T03:36:26.985Z,40
2018-05-02T03:37:37.065Z,40
2018-05-02T03:38:46.864Z,44
2018-05-02T03:39:56.986Z,52
2018-05-02T03:41:07.075Z,56
2018-05-02T03:42:17.149Z,60
2018-05-02T03:43:27.234Z,64
2018-05-02T03:44:37.054Z,64
2018-05-02T03:45:47.140Z,72
2018-05-02T03:46:56.950Z,76
2018-05-02T03:48:07.031Z,88
2018-05-02T03:49:17.105Z,100
2018-05-02T03:50:26.907Z,116
2018-05-02T03:51:37.015Z,128
2018-05-02T03:52:47.085Z,148
2018-05-02T03:53:56.900Z,172
2018-05-02T03:55:06.966Z,196
2018-05-02T03:56:17.045Z,208
2018-05-02T03:57:27.177Z,212
2018-05-02T03:58:36.994Z,224
2018-05-02T03:59:46.991Z,244
2018-05-02T04:00:56.898Z,260
2018-05-02T04:02:06.953Z,276
2018-05-02T04:03:16.775Z,288
2018-05-02T04:04:26.592Z,308
2018-05-02T04:05:36.708Z,336
2018-05-02T04:06:46.528Z,356
2018-05-02T04:07:56.610Z,376
2018-05-02T04:09:06.742Z,384
2018-05-02T04:10:16.815Z,388
2018-05-02T04:11:26.897Z,388
2018-05-02T04:12:36.442Z,392
2018-05-02T04:13:46.521Z,388
2018-05-02T04:14:56.646Z,380
2018-05-02T04:16:06.728Z,384
2018-05-02T04:17:16.819Z,388
2018-05-02T04:18:26.897Z,396
2018-05-02T04:19:36.987Z,400
2018-05-02T04:20:47.122Z,420
2018-05-02T04:21:56.940Z,428
2018-05-02T04:23:06.499Z,448
2018-05-02T04:24:16.328Z,468
2018-05-02T04:25:26.407Z,504
2018-05-02T04:26:36.474Z,528
2018-05-02T04:27:46.552Z,552
2018-05-02T04:28:56.356Z,556
2018-05-02T04:30:06.439Z,576
2018-05-02T04:31:16.254Z,612
2018-05-02T04:32:26.343Z,648
2018-05-02T04:33:36.165Z,676
2018-05-02T04:34:45.984Z,716
2018-05-02T04:35:55.804Z,752
2018-05-02T04:37:05.877Z,800
2018-05-02T04:38:15.966Z,844
2018-05-02T04:39:26.046Z,884
2018-05-02T04:40:36.139Z,924
2018-05-02T04:41:46.246Z,960
2018-05-02T04:42:56.324Z,1008
2018-05-02T04:44:06.144Z,1060
2018-05-02T04:45:16.239Z,1124
2018-05-02T04:46:26.317Z,1220
2018-05-02T04:47:36.389Z,1304
2018-05-02T04:48:46.211Z,1384
2018-05-02T04:49:56.352Z,1464
2018-05-02T04:51:06.445Z,1524
2018-05-02T04:52:16.273Z,1580
2018-05-02T04:53:26.352Z,1636
2018-05-02T04:54:36.433Z,1684
2018-05-02T04:55:46.284Z,1712
2018-05-02T04:56:56.349Z,1740
2018-05-02T04:58:06.158Z,1744
2018-05-02T04:59:15.963Z,1732
2018-05-02T05:00:26.050Z,1740
2018-05-02T05:01:36.111Z,1776
2018-05-02T05:02:45.932Z,1868
2018-05-02T05:03:56.017Z,1848
2018-05-02T05:05:05.847Z,1920
2018-05-02T05:06:15.405Z,2572
2018-05-02T05:07:25.285Z,6696
2018-05-02T05:08:35.369Z,7196
2018-05-02T05:09:45.434Z,5836
2018-05-02T05:10:55.248Z,5692
2018-05-02T05:12:05.323Z,6948
2018-05-02T05:13:15.132Z,8768
2018-05-02T05:14:25.203Z,9076
2018-05-02T05:15:35.286Z,9076
2018-05-02T05:16:45.365Z,9296
2018-05-02T05:17:55.443Z,8824
2018-05-02T05:19:05.002Z,7244
2018-05-02T05:20:15.126Z,5320
2018-05-02T05:21:24.934Z,6808
2018-05-02T05:22:35.027Z,9840
2018-05-02T05:23:44.834Z,9660
2018-05-02T05:24:54.949Z,9768
2018-05-02T05:26:05.031Z,9900
2018-05-02T05:27:15.104Z,9480
2018-05-02T05:28:25.376Z,9912
2018-05-02T05:29:35.455Z,9940
2018-05-02T05:30:45.598Z,9952
2018-05-02T05:31:55.700Z,10032
2018-05-02T05:33:05.516Z,10072
2018-05-02T05:34:15.071Z,9960
2018-05-02T05:35:25.530Z,9844
2018-05-02T05:36:35.398Z,9564
2018-05-02T05:37:45.490Z,9016
2018-05-02T05:38:55.592Z,9464
2018-05-02T05:40:05.674Z,9412
2018-05-02T05:41:15.489Z,9384
2018-05-02T05:42:25.596Z,9368
2018-05-02T05:43:35.798Z,9340
2018-05-02T05:44:46.057Z,9368
2018-05-02T05:45:56.201Z,9288
2018-05-02T05:47:06.296Z,9168
2018-05-02T05:48:16.438Z,9136
2018-05-02T05:49:26.517Z,9112
2018-05-02T05:50:36.620Z,9080
2018-05-02T05:51:46.694Z,7748
2018-05-02T05:52:56.774Z,7980
2018-05-02T05:54:07.065Z,5524
2018-05-02T05:55:17.131Z,4092
2018-05-02T05:56:26.672Z,4060
2018-05-02T05:57:36.764Z,4052
2018-05-02T05:58:46.870Z,4024
2018-05-02T05:59:57.002Z,4044
2018-05-02T06:01:06.829Z,4052
2018-05-02T06:02:16.674Z,4036
2018-05-02T06:03:26.741Z,4052
2018-05-02T06:04:36.832Z,4048
2018-05-02T06:05:46.665Z,4056
2018-05-02T06:06:56.948Z,4036
2018-05-02T06:08:07.029Z,4024
2018-05-02T06:09:17.202Z,4008
2018-05-02T06:10:27.286Z,4056
2018-05-02T06:11:37.117Z,4068
2018-05-02T06:12:47.223Z,4072
2018-05-02T06:13:57.496Z,4076
2018-05-02T06:15:07.589Z,4120
2018-05-02T06:16:17.386Z,4344
2018-05-02T06:17:27.458Z,4680
2018-05-02T06:18:37.559Z,4824
2018-05-02T06:19:47.736Z,4828
2018-05-02T06:20:57.807Z,4776
2018-05-02T06:22:07.888Z,4624
2018-05-02T06:23:18.065Z,4304
2018-05-02T06:24:28.163Z,4292
2018-05-02T06:25:38.245Z,4536
2018-05-02T06:26:48.147Z,4600
2018-05-02T06:27:58.226Z,4572
2018-05-02T06:29:08.300Z,4556
2018-05-02T06:30:18.126Z,4520
2018-05-02T06:31:27.693Z,4496
2018-05-02T06:32:37.776Z,4424
2018-05-02T06:33:47.879Z,4368
2018-05-02T06:34:57.964Z,4344
2018-05-02T06:36:08.053Z,4296
2018-05-02T06:37:18.138Z,4164
2018-05-02T06:38:28.437Z,4336
2018-05-02T06:39:38.268Z,4340
2018-05-02T06:40:48.230Z,4268
2018-05-02T06:41:57.802Z,4260
2018-05-02T06:43:07.649Z,4272
2018-05-02T06:44:17.527Z,4276
2018-05-02T06:45:27.609Z,4284
2018-05-02T06:46:37.436Z,4296
2018-05-02T06:47:47.001Z,4316
2018-05-02T06:48:56.848Z,4300
2018-05-02T06:50:06.941Z,4304
2018-05-02T06:51:17.033Z,4292
2018-05-02T06:52:27.106Z,4300
2018-05-02T06:53:37.238Z,4308
2018-05-02T06:54:47.315Z,4312
2018-05-02T06:55:57.488Z,4360
2018-05-02T06:57:07.585Z,4396
2018-05-02T06:58:17.743Z,4424
2018-05-02T06:59:27.835Z,4436
2018-05-02T07:00:37.686Z,4376
2018-05-02T07:01:47.818Z,4404
2018-05-02T07:02:57.940Z,4428
2018-05-02T07:04:07.800Z,4496
2018-05-02T07:05:17.886Z,4516
2018-05-02T07:06:27.713Z,4560
2018-05-02T07:07:37.281Z,4552
2018-05-02T07:08:47.406Z,4560
2018-05-02T07:09:57.622Z,4536
2018-05-02T07:11:07.458Z,4584
2018-05-02T07:12:17.587Z,4604
2018-05-02T07:13:27.449Z,4612
2018-05-02T07:14:37.615Z,4664
2018-05-02T07:15:47.698Z,4688
2018-05-02T07:16:57.783Z,4704
2018-05-02T07:18:07.922Z,4744
2018-05-02T07:19:18.016Z,4816
2018-05-02T07:20:28.104Z,4844
2018-05-02T07:21:38.250Z,4968
2018-05-02T07:22:48.327Z,5032
2018-05-02T07:23:58.426Z,5072
2018-05-02T07:25:08.623Z,5124
2018-05-02T07:26:18.720Z,5108
2018-05-02T07:27:28.821Z,5104
2018-05-02T07:28:38.903Z,5080
2018-05-02T07:29:49.000Z,5036
2018-05-02T07:30:59.074Z,5080
2018-05-02T07:32:08.895Z,5068
2018-05-02T07:33:19.055Z,5116
2018-05-02T07:34:28.879Z,5216
2018-05-02T07:35:38.692Z,4680
2018-05-02T07:36:48.539Z,4484
2018-05-02T07:37:58.389Z,4364
2018-05-02T07:39:08.999Z,5492
2018-05-02T07:40:19.368Z,5608
2018-05-02T07:41:29.517Z,4184
2018-05-02T07:42:39.665Z,4692
2018-05-02T07:43:49.518Z,5068
2018-05-02T07:44:59.520Z,5004
2018-05-02T07:46:09.421Z,5580
2018-05-02T07:47:19.673Z,5260
2018-05-02T07:48:29.275Z,5372
2018-05-02T07:49:39.547Z,5648
2018-05-02T07:50:49.743Z,5764
2018-05-02T07:52:00.016Z,7072
2018-05-02T07:53:10.422Z,7436
2018-05-02T07:54:20.685Z,7340
2018-05-02T07:55:30.881Z,7212
2018-05-02T07:56:41.401Z,7068
2018-05-02T07:57:51.946Z,6904
2018-05-02T07:59:02.116Z,6720
2018-05-02T08:00:12.214Z,6540
2018-05-02T08:01:22.388Z,6388
2018-05-02T08:02:32.607Z,6236
2018-05-02T08:03:42.935Z,6060
2018-05-02T08:04:53.224Z,5936
2018-05-02T08:06:03.440Z,5820
2018-05-02T08:07:13.688Z,5728
2018-05-02T08:08:23.954Z,5656
2018-05-02T08:09:34.247Z,5592
2018-05-02T08:10:44.244Z,5552
2018-05-02T08:11:54.447Z,5524
2018-05-02T08:13:04.947Z,5512
2018-05-02T08:14:15.349Z,5504
2018-05-02T08:15:25.759Z,5492
2018-05-02T08:16:36.188Z,5452
2018-05-02T08:17:46.039Z,5460
2018-05-02T08:18:56.438Z,5444
2018-05-02T08:20:06.460Z,5472
2018-05-02T08:21:16.386Z,5480
2018-05-02T08:22:26.279Z,5480
2018-05-02T08:23:36.626Z,5496
2018-05-02T08:24:46.955Z,5476
2018-05-02T08:25:57.191Z,5452
2018-05-02T08:27:07.283Z,5460
2018-05-02T08:28:17.410Z,5472
2018-05-02T08:29:27.557Z,5516
2018-05-02T08:30:37.758Z,5540
2018-05-02T08:31:47.757Z,5524
2018-05-02T08:32:58.232Z,5536
2018-05-02T08:34:08.241Z,5560
2018-05-02T08:35:18.189Z,5540
2018-05-02T08:36:28.452Z,5552
2018-05-02T08:37:38.661Z,5584
2018-05-02T08:38:49.173Z,5596
2018-05-02T08:39:59.659Z,5652
2018-05-02T08:41:09.687Z,5668
2018-05-02T08:42:19.274Z,5700
2018-05-02T08:43:29.160Z,5704
2018-05-02T08:44:38.732Z,5716
2018-05-02T08:45:48.837Z,5752
2018-05-02T08:46:58.922Z,5808
2018-05-02T08:48:08.483Z,5816
2018-05-02T08:49:18.671Z,5852
2018-05-02T08:50:28.486Z,5900
2018-05-02T08:51:38.320Z,5988
2018-05-02T08:52:48.168Z,5964
2018-05-02T08:53:58.331Z,5912
2018-05-02T08:55:07.898Z,5848
2018-05-02T08:56:17.984Z,5812
2018-05-02T08:57:27.999Z,5836
2018-05-02T08:58:38.062Z,5848
2018-05-02T08:59:48.145Z,5836
2018-05-02T09:00:57.982Z,5820
2018-05-02T09:02:07.296Z,5880
2018-05-02T09:03:17.400Z,5860
2018-05-02T09:04:27.502Z,5828
2018-05-02T09:05:37.076Z,5808
2018-05-02T09:06:46.967Z,5792
2018-05-02T09:07:57.090Z,5820
2018-05-02T09:09:07.310Z,5848
2018-05-02T09:10:17.434Z,5932
2018-05-02T09:11:27.529Z,5972
2018-05-02T09:12:37.644Z,5912
2018-05-02T09:13:47.741Z,5832
2018-05-02T09:14:57.843Z,5792
2018-05-02T09:16:07.947Z,5628
2018-05-02T09:17:17.512Z,5560
2018-05-02T09:18:27.641Z,5868
2018-05-02T09:19:36.951Z,5912
2018-05-02T09:20:47.051Z,5956
2018-05-02T09:21:56.935Z,5952
2018-05-02T09:23:07.020Z,5964
2018-05-02T09:24:17.185Z,5852
2018-05-02T09:25:27.286Z,5772
2018-05-02T09:26:37.383Z,5928
2018-05-02T09:27:47.212Z,6008
2018-05-02T09:28:57.041Z,5972
2018-05-02T09:30:07.195Z,5992
2018-05-02T09:31:17.300Z,5928
2018-05-02T09:32:27.380Z,5988
2018-05-02T09:33:37.497Z,6132
2018-05-02T09:34:47.612Z,6064
2018-05-02T09:35:57.782Z,6028
2018-05-02T09:37:07.879Z,6052
2018-05-02T09:38:18.007Z,5992
2018-05-02T09:39:28.098Z,6116
2018-05-02T09:40:37.942Z,6100
2018-05-02T09:41:48.027Z,6108
2018-05-02T09:42:58.122Z,6124
2018-05-02T09:44:08.294Z,6052
2018-05-02T09:45:18.397Z,6164
2018-05-02T09:46:28.239Z,6052
2018-05-02T09:47:38.391Z,6024
2018-05-02T09:48:48.231Z,6100
2018-05-02T09:49:58.329Z,6208
2018-05-02T09:51:08.434Z,6152
2018-05-02T09:52:18.524Z,6088
2018-05-02T09:53:28.627Z,6004
2018-05-02T09:54:38.738Z,6204
2018-05-02T09:55:48.818Z,6264
2018-05-02T09:56:58.725Z,6332
2018-05-02T09:58:08.928Z,6384
2018-05-02T09:59:19.149Z,6248
2018-05-02T10:00:29.241Z,6192
2018-05-02T10:01:38.815Z,6156
2018-05-02T10:02:48.652Z,6380
2018-05-02T10:03:58.749Z,6580
2018-05-02T10:05:08.879Z,6612
2018-05-02T10:06:18.992Z,6592
2018-05-02T10:07:29.354Z,6636
2018-05-02T10:08:39.466Z,6748
2018-05-02T10:09:49.552Z,6788
2018-05-02T10:10:59.405Z,6808
2018-05-02T10:12:09.491Z,6824
2018-05-02T10:13:19.356Z,6472
2018-05-02T10:14:29.454Z,6292
2018-05-02T10:15:39.543Z,5880
2018-05-02T10:16:49.641Z,6060
2018-05-02T10:17:59.736Z,5288
2018-05-02T10:19:09.818Z,6516
2018-05-02T10:20:19.911Z,6568
2018-05-02T10:21:30.009Z,6408
2018-05-02T10:22:40.158Z,6340
2018-05-02T10:23:50.051Z,6560
2018-05-02T10:24:59.891Z,6608
2018-05-02T10:26:09.726Z,6256
2018-05-02T10:27:19.580Z,5924
2018-05-02T10:28:29.475Z,5872
2018-05-02T10:29:39.316Z,6304
2018-05-02T10:30:49.407Z,6632
2018-05-02T10:31:59.511Z,6580
2018-05-02T10:33:09.694Z,6628
2018-05-02T10:34:19.533Z,6480
2018-05-02T10:35:29.632Z,6576
2018-05-02T10:36:39.742Z,6520
2018-05-02T10:37:49.571Z,6712
2018-05-02T10:38:59.404Z,6200
2018-05-02T10:40:09.489Z,5804
2018-05-02T10:41:19.589Z,5792
2018-05-02T10:42:29.429Z,5812
2018-05-02T10:43:39.260Z,6728
2018-05-02T10:44:49.097Z,6868
2018-05-02T10:45:58.918Z,7060
2018-05-02T10:47:09.009Z,6852
2018-05-02T10:48:18.654Z,6844
2018-05-02T10:49:28.725Z,7028
2018-05-02T10:50:39.025Z,6724
2018-05-02T10:51:48.905Z,6720
2018-05-02T10:52:59.010Z,6888
2018-05-02T10:54:09.102Z,7140
2018-05-02T10:55:19.212Z,7040
2018-05-02T10:56:29.321Z,7068
2018-05-02T10:57:39.417Z,6728
2018-05-02T10:58:49.243Z,6700
2018-05-02T10:59:59.336Z,6776
2018-05-02T11:01:09.442Z,6832
2018-05-02T11:02:19.547Z,6520
2018-05-02T11:03:29.429Z,6256
2018-05-02T11:04:39.529Z,6532
2018-05-02T11:05:49.353Z,6608
2018-05-02T11:06:58.937Z,6548
2018-05-02T11:08:08.763Z,6664
2018-05-02T11:09:18.913Z,6516
2018-05-02T11:10:28.732Z,6536
2018-05-02T11:11:38.827Z,6744
2018-05-02T11:12:48.663Z,6224
2018-05-02T11:13:58.774Z,5916
2018-05-02T11:15:08.925Z,6068
2018-05-02T11:16:19.022Z,6256
2018-05-02T11:17:28.864Z,6284
2018-05-02T11:18:38.724Z,6100
2018-05-02T11:19:48.851Z,5964
2018-05-02T11:20:58.963Z,5960
2018-05-02T11:22:09.436Z,6312
2018-05-02T11:23:19.541Z,6736
2018-05-02T11:24:29.636Z,6836
2018-05-02T11:25:39.724Z,6984
2018-05-02T11:26:49.611Z,7580
2018-05-02T11:27:59.465Z,7564
2018-05-02T11:29:09.555Z,7624
2018-05-02T11:30:19.644Z,7524
2018-05-02T11:31:29.740Z,7776
2018-05-02T11:32:39.912Z,7760
2018-05-02T11:33:49.477Z,7524
2018-05-02T11:34:59.303Z,7772
2018-05-02T11:36:09.415Z,8204
2018-05-02T11:37:19.256Z,7396
2018-05-02T11:38:29.358Z,7344
2018-05-02T11:39:39.476Z,6712
2018-05-02T11:40:49.461Z,6684
2018-05-02T11:41:59.305Z,6208
2018-05-02T11:43:09.429Z,6040
2018-05-02T11:44:19.305Z,6772
2018-05-02T11:45:29.162Z,7532
2018-05-02T11:46:39.281Z,7964
2018-05-02T11:47:49.383Z,7948
2018-05-02T11:48:59.501Z,8124
2018-05-02T11:50:09.608Z,7784
2018-05-02T11:51:19.703Z,7756
2018-05-02T11:52:29.809Z,8136
2018-05-02T11:53:39.630Z,8240
2018-05-02T11:54:49.714Z,8364
2018-05-02T11:55:59.326Z,8388
2018-05-02T11:57:09.445Z,8352
2018-05-02T11:58:19.549Z,8348
2018-05-02T11:59:29.658Z,8464
2018-05-02T12:00:39.752Z,8364
2018-05-02T12:01:49.935Z,8368
2018-05-02T12:03:00.023Z,8456
2018-05-02T12:04:10.135Z,8516
2018-05-02T12:05:20.247Z,8400
2018-05-02T12:06:30.345Z,8280
2018-05-02T12:07:40.483Z,8372
2018-05-02T12:08:50.574Z,8428
2018-05-02T12:10:00.405Z,8248
2018-05-02T12:11:10.528Z,8264
2018-05-02T12:12:20.610Z,8280
2018-05-02T12:13:30.708Z,8340
2018-05-02T12:14:40.804Z,8308
2018-05-02T12:15:50.673Z,8276
2018-05-02T12:17:00.755Z,8280
2018-05-02T12:18:10.866Z,8092
2018-05-02T12:19:20.948Z,8164
2018-05-02T12:20:30.848Z,5596
2018-05-02T12:21:40.937Z,8504
2018-05-02T12:22:51.039Z,8448
2018-05-02T12:24:01.142Z,8480
2018-05-02T12:25:10.990Z,8276
2018-05-02T12:26:21.081Z,8292
2018-05-02T12:27:30.927Z,8260
2018-05-02T12:28:41.016Z,7532
2018-05-02T12:29:50.831Z,4984
2018-05-02T12:31:00.668Z,7428
2018-05-02T12:32:10.817Z,4732
2018-05-02T12:33:20.936Z,5416
2018-05-02T12:34:31.034Z,7976
2018-05-02T12:35:41.147Z,8132
2018-05-02T12:36:51.239Z,8036
2018-05-02T12:38:01.352Z,7896
2018-05-02T12:39:11.468Z,7856
2018-05-02T12:40:21.577Z,7984
2018-05-02T12:41:31.901Z,7948
2018-05-02T12:42:41.504Z,5024
2018-05-02T12:43:51.600Z,4776
2018-05-02T12:45:01.442Z,4676
2018-05-02T12:46:11.534Z,4988
2018-05-02T12:47:21.624Z,4772
2018-05-02T12:48:31.822Z,6444
2018-05-02T12:49:41.969Z,7716
2018-05-02T12:50:52.082Z,8104
2018-05-02T12:52:02.191Z,8232
2018-05-02T12:53:12.061Z,5420
2018-05-02T12:54:22.162Z,7932
2018-05-02T12:55:32.267Z,7128
2018-05-02T12:56:42.369Z,5912
2018-05-02T12:57:52.492Z,7304
2018-05-02T12:59:02.598Z,8700
2018-05-02T13:00:12.718Z,8752
2018-05-02T13:01:22.579Z,8372
2018-05-02T13:02:32.259Z,8244
2018-05-02T13:03:42.381Z,7976
2018-05-02T13:04:52.486Z,7632
2018-05-02T13:06:02.590Z,7532
2018-05-02T13:07:12.435Z,5588
2018-05-02T13:08:22.551Z,5016
2018-05-02T13:09:32.655Z,7364
2018-05-02T13:10:42.771Z,7144
2018-05-02T13:11:52.895Z,5952
2018-05-02T13:13:03.045Z,7372
2018-05-02T13:14:13.150Z,7064
2018-05-02T13:15:22.984Z,7168
2018-05-02T13:16:33.103Z,6316
2018-05-02T13:17:43.199Z,4512
2018-05-02T13:18:53.390Z,6052
2018-05-02T13:20:03.240Z,4364
2018-05-02T13:21:13.373Z,4684
2018-05-02T13:22:23.212Z,6072
2018-05-02T13:23:33.503Z,5008
2018-05-02T13:24:43.687Z,4924
2018-05-02T13:25:53.811Z,5124
2018-05-02T13:27:03.909Z,5172
2018-05-02T13:28:14.028Z,4928
2018-05-02T13:29:24.135Z,4872
2018-05-02T13:30:34.275Z,4804
2018-05-02T13:31:44.400Z,4544
2018-05-02T13:32:54.236Z,4596
2018-05-02T13:34:04.425Z,4848
2018-05-02T13:35:14.521Z,5108
2018-05-02T13:36:24.737Z,6860
2018-05-02T13:37:34.563Z,5192
2018-05-02T13:38:44.698Z,6620
2018-05-02T13:39:54.830Z,4644
2018-05-02T13:41:04.943Z,4624
2018-05-02T13:42:15.021Z,4844
2018-05-02T13:43:24.586Z,4792
2018-05-02T13:44:34.428Z,4512
2018-05-02T13:45:44.545Z,4272
2018-05-02T13:46:54.659Z,4060
2018-05-02T13:48:04.497Z,3864
2018-05-02T13:49:14.500Z,3740
2018-05-02T13:50:24.649Z,3448
2018-05-02T13:51:34.764Z,3100
2018-05-02T13:52:44.873Z,3008
2018-05-02T13:53:55.106Z,3172
2018-05-02T13:55:05.009Z,3644
2018-05-02T13:56:14.850Z,4124
2018-05-02T13:57:24.681Z,4812
2018-05-02T13:58:34.805Z,6756
2018-05-02T13:59:44.902Z,6780
2018-05-02T14:00:55.112Z,5244
2018-05-02T14:02:05.239Z,5292
2018-05-02T14:03:15.351Z,5188
2018-05-02T14:04:25.462Z,4944
2018-05-02T14:05:35.614Z,4820
2018-05-02T14:06:45.732Z,6608
2018-05-02T14:07:55.600Z,4624
2018-05-02T14:09:05.946Z,4288
2018-05-02T14:10:16.091Z,4136
2018-05-02T14:11:26.251Z,3728
2018-05-02T14:12:36.104Z,3304
2018-05-02T14:13:46.224Z,3120
2018-05-02T14:14:56.330Z,3044
2018-05-02T14:16:06.522Z,3200
2018-05-02T14:17:16.101Z,4924
2018-05-02T14:18:26.208Z,3544
2018-05-02T14:19:36.033Z,3140
2018-05-02T14:20:46.161Z,2988
2018-05-02T14:21:56.496Z,2996
2018-05-02T14:23:06.594Z,4848
2018-05-02T14:24:16.694Z,3068
2018-05-02T14:25:26.562Z,3020
2018-05-02T14:26:36.755Z,3200
2018-05-02T14:27:46.857Z,5112
2018-05-02T14:28:56.996Z,3544
2018-05-02T14:30:07.125Z,3648
2018-05-02T14:31:17.237Z,3644
2018-05-02T14:32:27.329Z,3596
2018-05-02T14:33:37.202Z,3536
2018-05-02T14:34:47.306Z,3616
2018-05-02T14:35:57.396Z,5692
2018-05-02T14:37:07.509Z,5884
2018-05-02T14:38:17.518Z,6216
2018-05-02T14:39:27.439Z,6284
2018-05-02T14:40:37.539Z,6344
2018-05-02T14:41:47.652Z,6052
2018-05-02T14:42:57.748Z,5196
2018-05-02T14:44:07.837Z,4672
2018-05-02T14:45:18.169Z,3696
2018-05-02T14:46:28.442Z,3860
2018-05-02T14:47:38.600Z,4292
2018-05-02T14:48:48.706Z,6148
2018-05-02T14:49:58.807Z,5188
2018-05-02T14:51:08.647Z,5892
2018-05-02T14:52:18.484Z,4884
2018-05-02T14:53:28.577Z,4372
2018-05-02T14:54:38.487Z,3912
2018-05-02T14:55:48.842Z,3540
2018-05-02T14:56:58.929Z,3244
2018-05-02T14:58:09.013Z,3020
2018-05-02T14:59:19.200Z,2856
2018-05-02T15:00:29.306Z,2848
2018-05-02T15:01:39.673Z,2844
2018-05-02T15:02:49.501Z,2784
2018-05-02T15:03:59.622Z,2684
2018-05-02T15:05:09.772Z,2568
2018-05-02T15:06:19.884Z,2480
2018-05-02T15:07:30.219Z,2404
2018-05-02T15:08:40.339Z,2324
2018-05-02T15:09:50.446Z,2216
2018-05-02T15:11:00.354Z,2072
2018-05-02T15:12:10.440Z,1884
2018-05-02T15:13:20.543Z,1616
2018-05-02T15:14:30.649Z,1376
2018-05-02T15:15:40.748Z,1216
2018-05-02T15:16:50.845Z,1104
2018-05-02T15:18:01.086Z,916
2018-05-02T15:19:11.308Z,732
2018-05-02T15:20:21.135Z,624
2018-05-02T15:21:31.223Z,612
2018-05-02T15:22:41.326Z,632
2018-05-02T15:23:51.480Z,656
2018-05-02T15:25:01.602Z,716
2018-05-02T15:26:11.718Z,812
2018-05-02T15:27:22.029Z,932
2018-05-02T15:28:32.125Z,1060
2018-05-02T15:29:42.291Z,1168
2018-05-02T15:30:52.137Z,1260
2018-05-02T15:32:02.213Z,1368
2018-05-02T15:33:12.325Z,1492
2018-05-02T15:34:22.461Z,1624
2018-05-02T15:35:32.553Z,1780
2018-05-02T15:36:42.659Z,1944
2018-05-02T15:37:52.749Z,2136
2018-05-02T15:39:02.843Z,2636
2018-05-02T15:40:12.943Z,2924
2018-05-02T15:41:22.560Z,3164
2018-05-02T15:42:32.669Z,3332
2018-05-02T15:43:42.756Z,3724
2018-05-02T15:44:52.852Z,3968
2018-05-02T15:46:02.972Z,4348
2018-05-02T15:47:13.051Z,4496
2018-05-02T15:48:23.149Z,4608
2018-05-02T15:49:32.988Z,4700
2018-05-02T15:50:43.086Z,4852
2018-05-02T15:51:53.319Z,5012
2018-05-02T15:53:03.498Z,5068
2018-05-02T15:54:13.619Z,5064
2018-05-02T15:55:23.755Z,4980
2018-05-02T15:56:33.362Z,4896
2018-05-02T15:57:43.555Z,4832
2018-05-02T15:58:53.743Z,4776
2018-05-02T16:00:03.847Z,4528
2018-05-02T16:01:13.961Z,4216
2018-05-02T16:02:24.083Z,3900
2018-05-02T16:03:33.674Z,3720
2018-05-02T16:04:43.769Z,3544
2018-05-02T16:05:53.881Z,3264
2018-05-02T16:07:05.243Z,3124
2018-05-02T16:08:17.748Z,2980
2018-05-02T16:09:28.767Z,2780
2018-05-02T16:10:39.371Z,2636
2018-05-02T16:11:49.580Z,2472
2018-05-02T16:12:59.418Z,2316
2018-05-02T16:14:09.250Z,2152
2018-05-02T16:15:18.811Z,2004
2018-05-02T16:16:29.283Z,1868
2018-05-02T16:17:39.711Z,1772
2018-05-02T16:18:49.806Z,1688
2018-05-02T16:19:59.951Z,1612
2018-05-02T16:21:09.822Z,1552
2018-05-02T16:22:19.799Z,1500
2018-05-02T16:23:29.945Z,1452
2018-05-02T16:24:40.046Z,1396