createdAt,value
2018-12-31T00:01:28.942Z,9.43
2018-12-31T00:03:58.978Z,8.97
2018-12-31T00:06:28.818Z,8.23
2018-12-31T00:08:58.681Z,8.17
2018-12-31T00:11:28.594Z,7.70
2018-12-31T00:13:59.058Z,11.90
2018-12-31T00:16:28.886Z,7.90
2018-12-31T00:18:58.646Z,8.60
2018-12-31T00:21:28.612Z,8.50
2018-12-31T00:23:58.922Z,8.40
2018-12-31T00:26:28.826Z,8.50
2018-12-31T00:28:59.277Z,8.07
2018-12-31T00:31:30.621Z,7.13
2018-12-31T00:34:00.432Z,7.23
2018-12-31T00:36:30.346Z,8.20
2018-12-31T00:39:00.768Z,8.20
2018-12-31T00:41:30.623Z,8.30
2018-12-31T00:44:00.590Z,7.57
2018-12-31T00:46:30.376Z,7.13
2018-12-31T00:49:00.317Z,8.03
2018-12-31T00:51:30.516Z,7.97
2018-12-31T00:54:00.662Z,7.57
2018-12-31T00:56:30.667Z,7.80
2018-12-31T00:59:00.572Z,7.23
2018-12-31T01:01:30.935Z,7.33
2018-12-31T01:04:01.125Z,8.33
2018-12-31T01:06:31.429Z,7.90
2018-12-31T01:09:01.631Z,7.80
2018-12-31T01:11:31.651Z,7.40
2018-12-31T01:14:01.677Z,7.70
2018-12-31T01:16:31.749Z,7.80
2018-12-31T01:19:01.630Z,7.10
2018-12-31T01:21:31.977Z,7.77
2018-12-31T01:24:02.030Z,8.20
2018-12-31T01:26:32.120Z,7.80
2018-12-31T01:29:02.278Z,8.30
2018-12-31T01:31:32.120Z,7.27
2018-12-31T01:34:02.319Z,9.00
2018-12-31T01:36:32.362Z,7.57
2018-12-31T01:39:02.558Z,8.90
2018-12-31T01:41:32.400Z,7.50
2018-12-31T01:44:02.414Z,7.93
2018-12-31T01:46:32.687Z,7.70
2018-12-31T01:49:02.639Z,7.90
2018-12-31T01:51:32.517Z,7.80
2018-12-31T01:54:02.685Z,7.50
2018-12-31T01:56:32.909Z,7.73
2018-12-31T01:59:03.311Z,6.97
2018-12-31T02:01:34.539Z,7.90
2018-12-31T02:04:04.761Z,7.80
2018-12-31T02:06:34.956Z,7.53
2018-12-31T02:09:07.088Z,7.40
2018-12-31T02:11:36.946Z,7.23
2018-12-31T02:14:07.149Z,9.47
2018-12-31T02:16:37.068Z,7.17
2018-12-31T02:19:08.697Z,8.40
2018-12-31T02:21:38.710Z,7.37
2018-12-31T02:24:08.500Z,7.87
2018-12-31T02:26:38.409Z,8.67
2018-12-31T02:29:08.295Z,7.73
2018-12-31T02:31:39.360Z,9.17
2018-12-31T02:34:09.192Z,8.67
2018-12-31T02:36:39.174Z,8.47
2018-12-31T02:39:09.586Z,8.27
2018-12-31T02:41:39.620Z,9.00
2018-12-31T02:44:09.564Z,8.77
2018-12-31T02:46:39.559Z,8.07
2018-12-31T02:49:11.139Z,8.97
2018-12-31T02:51:41.140Z,9.17
2018-12-31T02:54:11.103Z,9.50
2018-12-31T02:56:41.029Z,7.87
2018-12-31T02:59:11.135Z,9.60
2018-12-31T03:01:41.041Z,8.53
2018-12-31T03:04:11.036Z,7.67
2018-12-31T03:06:40.975Z,7.90
2018-12-31T03:09:11.039Z,8.70
2018-12-31T03:11:43.144Z,8.17
2018-12-31T03:14:12.985Z,7.23
2018-12-31T03:16:42.805Z,8.30
2018-12-31T03:19:14.720Z,8.67
2018-12-31T03:21:44.472Z,6.70
2018-12-31T03:24:14.546Z,6.20
2018-12-31T03:26:44.844Z,5.37
2018-12-31T03:29:14.593Z,4.87
2018-12-31T03:31:44.317Z,5.63
2018-12-31T03:34:14.394Z,5.83
2018-12-31T03:36:44.254Z,5.27
2018-12-31T03:39:14.424Z,5.40
2018-12-31T03:41:45.769Z,5.40
2018-12-31T03:44:15.661Z,5.43
2018-12-31T03:46:45.885Z,5.60
2018-12-31T03:49:15.979Z,6.20
2018-12-31T03:51:46.151Z,5.77
2018-12-31T03:54:15.901Z,5.07
2018-12-31T03:56:47.011Z,4.93
2018-12-31T03:59:16.830Z,6.00
2018-12-31T04:01:46.824Z,4.30
2018-12-31T04:04:16.561Z,4.30
2018-12-31T04:06:46.449Z,4.20
2018-12-31T04:09:16.533Z,4.17
2018-12-31T04:11:46.696Z,4.40
2018-12-31T04:14:16.939Z,4.07
2018-12-31T04:16:46.851Z,3.90
2018-12-31T04:19:16.632Z,4.43
2018-12-31T04:21:46.566Z,4.63
2018-12-31T04:24:16.456Z,4.63
2018-12-31T04:26:46.301Z,5.73
2018-12-31T04:29:16.072Z,5.37
2018-12-31T04:31:45.964Z,6.33
2018-12-31T04:34:16.296Z,6.37
2018-12-31T04:36:46.258Z,7.70
2018-12-31T04:39:16.233Z,6.90
2018-12-31T04:41:47.269Z,8.00
2018-12-31T04:44:17.305Z,7.50
2018-12-31T04:46:47.135Z,7.63
2018-12-31T04:49:17.150Z,10.03
2018-12-31T04:51:47.025Z,9.23
2018-12-31T04:54:16.888Z,9.73
2018-12-31T04:56:46.759Z,8.40
2018-12-31T04:59:16.726Z,10.27
2018-12-31T05:01:50.616Z,9.57
2018-12-31T05:04:22.103Z,10.37
2018-12-31T05:06:52.087Z,9.80
2018-12-31T05:09:22.095Z,9.87
2018-12-31T05:11:53.729Z,10.23
2018-12-31T05:14:23.941Z,10.50
2018-12-31T05:16:53.676Z,9.63
2018-12-31T05:19:23.513Z,10.47
2018-12-31T05:21:53.345Z,10.23
2018-12-31T05:24:23.231Z,11.10
2018-12-31T05:26:53.188Z,10.90
2018-12-31T05:29:23.381Z,11.30
2018-12-31T05:31:53.649Z,10.80
2018-12-31T05:34:23.549Z,11.83
2018-12-31T05:36:53.391Z,11.50
2018-12-31T05:39:24.244Z,12.10
2018-12-31T05:41:54.441Z,13.63
2018-12-31T05:44:24.255Z,12.83
2018-12-31T05:46:54.212Z,13.00
2018-12-31T05:49:24.105Z,12.60
2018-12-31T05:51:54.336Z,12.67
2018-12-31T05:54:24.438Z,12.40
2018-12-31T05:56:55.478Z,12.17
2018-12-31T05:59:25.738Z,13.10
2018-12-31T06:01:55.612Z,14.17
2018-12-31T06:04:25.449Z,13.27
2018-12-31T06:06:55.477Z,13.43
2018-12-31T06:09:25.956Z,13.33
2018-12-31T06:11:55.671Z,13.50
2018-12-31T06:14:25.441Z,12.90
2018-12-31T06:16:55.382Z,12.30
2018-12-31T06:19:25.614Z,12.83
2018-12-31T06:21:55.460Z,13.40
2018-12-31T06:24:25.573Z,13.43
2018-12-31T06:26:55.720Z,11.77
2018-12-31T06:29:25.985Z,14.10
2018-12-31T06:31:55.724Z,13.80
2018-12-31T06:34:25.982Z,13.73
2018-12-31T06:36:56.003Z,13.57
2018-12-31T06:39:26.177Z,14.43
2018-12-31T06:41:57.726Z,16.67
2018-12-31T06:44:27.532Z,14.17
2018-12-31T06:46:57.548Z,14.40
2018-12-31T06:49:27.551Z,16.33
2018-12-31T06:51:57.493Z,13.23
2018-12-31T06:54:27.305Z,11.67
2018-12-31T06:56:57.365Z,14.13
2018-12-31T06:59:27.534Z,12.63
2018-12-31T07:01:57.473Z,15.43
2018-12-31T07:04:27.338Z,15.77
2018-12-31T07:06:57.185Z,15.53
2018-12-31T07:09:28.506Z,13.50
2018-12-31T07:11:58.288Z,13.60
2018-12-31T07:14:28.395Z,14.73
2018-12-31T07:16:58.357Z,15.77
2018-12-31T07:19:28.358Z,13.87
2018-12-31T07:21:58.216Z,14.47
2018-12-31T07:24:27.994Z,13.37
2018-12-31T07:26:57.877Z,15.17
2018-12-31T07:29:27.846Z,16.93
2018-12-31T07:31:57.633Z,19.70
2018-12-31T07:34:27.585Z,16.17
2018-12-31T07:36:57.403Z,16.97
2018-12-31T07:39:27.580Z,18.00
2018-12-31T07:41:57.784Z,17.53
2018-12-31T07:44:27.678Z,18.53
2018-12-31T07:46:57.549Z,19.70
2018-12-31T07:49:27.408Z,19.33
2018-12-31T07:51:57.617Z,26.63
2018-12-31T07:54:27.681Z,24.10
2018-12-31T07:56:58.711Z,23.63
2018-12-31T07:59:29.250Z,24.20
2018-12-31T08:01:59.143Z,24.77
2018-12-31T08:04:29.102Z,24.10
2018-12-31T08:06:59.171Z,25.93
2018-12-31T08:09:29.271Z,31.57
2018-12-31T08:11:59.273Z,30.17
2018-12-31T08:14:29.377Z,29.73
2018-12-31T08:16:59.418Z,30.77
2018-12-31T08:19:29.304Z,38.47
2018-12-31T08:21:59.254Z,33.33
2018-12-31T08:24:29.149Z,40.40
2018-12-31T08:26:59.093Z,37.03
2018-12-31T08:29:28.970Z,46.13
2018-12-31T08:31:59.161Z,40.40
2018-12-31T08:34:28.980Z,42.00
2018-12-31T08:36:58.962Z,40.67
2018-12-31T08:39:28.837Z,43.03
2018-12-31T08:41:58.793Z,43.90
2018-12-31T08:44:28.638Z,39.33
2018-12-31T08:46:58.733Z,46.70
2018-12-31T08:49:28.606Z,44.30
2018-12-31T08:51:58.633Z,45.23
2018-12-31T08:54:28.408Z,40.93
2018-12-31T08:56:58.349Z,48.33
2018-12-31T08:59:28.394Z,47.77
2018-12-31T09:01:58.168Z,40.90
2018-12-31T09:04:27.942Z,44.73
2018-12-31T09:06:57.895Z,43.03
2018-12-31T09:09:27.694Z,44.73
2018-12-31T09:11:57.590Z,42.43
2018-12-31T09:14:27.322Z,40.80
2018-12-31T09:16:57.269Z,40.27
2018-12-31T09:19:27.160Z,43.80
2018-12-31T09:21:57.544Z,42.33
2018-12-31T09:24:27.313Z,42.80
2018-12-31T09:26:58.157Z,44.30
2018-12-31T09:29:27.959Z,41.27
2018-12-31T09:31:57.936Z,50.53
2018-12-31T09:34:27.689Z,48.27
2018-12-31T09:36:57.474Z,46.10
2018-12-31T09:39:27.456Z,45.73
2018-12-31T09:41:57.486Z,44.47
2018-12-31T09:44:27.281Z,44.20
2018-12-31T09:46:57.401Z,47.90
2018-12-31T09:49:27.565Z,53.63
2018-12-31T09:51:57.582Z,51.17
2018-12-31T09:54:27.490Z,47.60
2018-12-31T09:56:57.446Z,47.27
2018-12-31T09:59:27.430Z,49.10
2018-12-31T10:01:57.570Z,45.27
2018-12-31T10:04:27.610Z,52.17
2018-12-31T10:06:57.709Z,46.37
2018-12-31T10:09:29.449Z,47.27
2018-12-31T10:11:59.358Z,49.10
2018-12-31T10:14:29.394Z,42.13
2018-12-31T10:16:59.513Z,49.73
2018-12-31T10:19:29.428Z,48.47
2018-12-31T10:21:59.292Z,48.77
2018-12-31T10:24:29.341Z,42.83
2018-12-31T10:26:59.590Z,46.00
2018-12-31T10:29:35.916Z,44.20
2018-12-31T10:32:01.228Z,42.40
2018-12-31T10:34:31.109Z,45.40
2018-12-31T10:37:01.219Z,43.57
2018-12-31T10:39:31.061Z,42.97
2018-12-31T10:42:00.803Z,45.13
2018-12-31T10:44:30.613Z,46.83
2018-12-31T10:47:00.956Z,45.03
2018-12-31T10:49:31.054Z,44.00
2018-12-31T10:52:01.009Z,47.50
2018-12-31T10:54:30.910Z,45.63
2018-12-31T10:57:00.921Z,44.63
2018-12-31T10:59:30.667Z,52.23
2018-12-31T11:02:00.808Z,53.13
2018-12-31T11:04:30.737Z,46.93
2018-12-31T11:07:00.693Z,50.37
2018-12-31T11:09:30.558Z,47.80
2018-12-31T11:12:00.333Z,53.70
2018-12-31T11:14:30.346Z,48.70
2018-12-31T11:17:00.144Z,52.57
2018-12-31T11:19:30.218Z,47.73
2018-12-31T11:22:00.032Z,52.50
2018-12-31T11:24:31.851Z,44.93
2018-12-31T11:27:01.890Z,45.27
2018-12-31T11:29:31.942Z,48.63
2018-12-31T11:32:01.690Z,46.17
2018-12-31T11:34:31.764Z,45.83
2018-12-31T11:37:01.561Z,49.07
2018-12-31T11:39:31.801Z,53.67
2018-12-31T11:42:01.676Z,53.27
2018-12-31T11:44:31.695Z,52.23
2018-12-31T11:47:03.249Z,52.67
2018-12-31T11:49:33.293Z,51.27
2018-12-31T11:52:03.668Z,52.23
2018-12-31T11:54:33.730Z,57.27
2018-12-31T11:57:03.881Z,49.40
2018-12-31T11:59:33.997Z,61.53
2018-12-31T12:02:03.945Z,59.07
2018-12-31T12:04:33.901Z,58.53
2018-12-31T12:07:03.777Z,52.57
2018-12-31T12:09:35.011Z,52.23
2018-12-31T12:12:05.076Z,55.13
2018-12-31T12:14:36.102Z,54.87
2018-12-31T12:17:06.158Z,54.37
2018-12-31T12:19:36.256Z,50.47
2018-12-31T12:22:06.210Z,55.47
2018-12-31T12:24:36.274Z,48.27
2018-12-31T12:27:06.690Z,50.03
2018-12-31T12:29:36.700Z,51.30
2018-12-31T12:32:06.625Z,57.60
2018-12-31T12:34:36.979Z,52.60
2018-12-31T12:37:06.787Z,58.47
2018-12-31T12:39:36.750Z,53.67
2018-12-31T12:42:07.220Z,54.83
2018-12-31T12:44:37.073Z,52.07
2018-12-31T12:47:08.305Z,56.90
2018-12-31T12:49:38.729Z,52.27
2018-12-31T12:52:08.918Z,53.73
2018-12-31T12:54:38.838Z,50.67
2018-12-31T12:57:08.917Z,55.83
2018-12-31T12:59:38.888Z,48.63
2018-12-31T13:02:08.999Z,54.70
2018-12-31T13:04:38.894Z,61.60
2018-12-31T13:07:08.765Z,58.30
2018-12-31T13:09:39.510Z,60.10
2018-12-31T13:12:10.295Z,49.17
2018-12-31T13:14:40.453Z,52.13
2018-12-31T13:17:12.222Z,54.77
2018-12-31T13:19:42.793Z,59.67
2018-12-31T13:22:12.794Z,56.00
2018-12-31T13:24:42.954Z,57.57
2018-12-31T13:27:13.723Z,61.10
2018-12-31T13:29:43.817Z,59.67
2018-12-31T13:32:14.036Z,57.83
2018-12-31T13:34:44.338Z,57.03
2018-12-31T13:37:14.346Z,57.67
2018-12-31T13:39:44.823Z,51.90
2018-12-31T13:42:14.666Z,56.13
2018-12-31T13:44:44.815Z,56.80
2018-12-31T13:47:14.630Z,57.63
2018-12-31T13:49:44.543Z,63.93
2018-12-31T13:52:15.076Z,60.60
2018-12-31T13:54:44.854Z,58.57
2018-12-31T13:57:15.031Z,55.40
2018-12-31T13:59:45.086Z,55.87
2018-12-31T14:02:15.373Z,52.73
2018-12-31T14:04:45.369Z,56.63
2018-12-31T14:07:15.401Z,57.03
2018-12-31T14:09:46.029Z,59.47
2018-12-31T14:12:16.270Z,55.47
2018-12-31T14:14:46.144Z,55.60
2018-12-31T14:17:16.228Z,52.37
2018-12-31T14:19:46.334Z,52.93
2018-12-31T14:22:16.303Z,60.37
2018-12-31T14:24:46.151Z,56.50
2018-12-31T14:27:16.245Z,57.87
2018-12-31T14:29:46.117Z,57.43
2018-12-31T14:32:17.972Z,59.90
2018-12-31T14:34:47.794Z,58.57
2018-12-31T14:37:17.817Z,53.50
2018-12-31T14:39:48.785Z,53.07
2018-12-31T14:42:18.874Z,55.63
2018-12-31T14:44:48.889Z,50.33
2018-12-31T14:47:18.880Z,59.30
2018-12-31T14:49:48.789Z,54.13
2018-12-31T14:52:19.034Z,52.90
2018-12-31T14:54:49.317Z,52.13
2018-12-31T14:57:19.291Z,54.13
2018-12-31T14:59:49.411Z,57.37
2018-12-31T15:02:19.210Z,55.87
2018-12-31T15:04:49.033Z,57.53
2018-12-31T15:07:18.947Z,55.07
2018-12-31T15:09:48.893Z,56.10
2018-12-31T15:12:18.842Z,54.40
2018-12-31T15:14:48.795Z,55.43
2018-12-31T15:17:18.709Z,48.03
2018-12-31T15:19:48.572Z,51.63
2018-12-31T15:22:18.973Z,53.33
2018-12-31T15:24:48.680Z,47.60
2018-12-31T15:27:18.774Z,53.93
2018-12-31T15:29:49.532Z,48.77
2018-12-31T15:32:19.754Z,53.63
2018-12-31T15:34:49.701Z,48.13
2018-12-31T15:37:19.789Z,49.07
2018-12-31T15:39:49.670Z,49.17
2018-12-31T15:42:19.665Z,51.40
2018-12-31T15:44:49.594Z,54.50
2018-12-31T15:47:19.413Z,52.13
2018-12-31T15:49:49.448Z,56.40
2018-12-31T15:52:19.317Z,51.90
2018-12-31T15:54:51.028Z,56.10
2018-12-31T15:57:20.950Z,49.67
2018-12-31T15:59:51.300Z,53.73
2018-12-31T16:02:21.132Z,51.40
2018-12-31T16:04:51.158Z,54.80
2018-12-31T16:07:21.173Z,53.10
2018-12-31T16:09:51.028Z,62.23
2018-12-31T16:12:20.815Z,51.67
2018-12-31T16:14:50.825Z,56.37
2018-12-31T16:17:20.920Z,57.30
2018-12-31T16:19:50.962Z,58.97
2018-12-31T16:22:21.061Z,58.73
2018-12-31T16:24:51.108Z,66.77
2018-12-31T16:27:21.074Z,59.40
2018-12-31T16:29:51.440Z,59.17
2018-12-31T16:32:21.301Z,61.53
2018-12-31T16:34:51.261Z,60.30
2018-12-31T16:37:21.445Z,54.97
2018-12-31T16:39:51.773Z,61.83
2018-12-31T16:42:21.749Z,62.83
2018-12-31T16:44:51.642Z,72.40
2018-12-31T16:47:22.109Z,64.07
2018-12-31T16:49:53.004Z,63.60
2018-12-31T16:52:23.126Z,62.53
2018-12-31T16:54:53.051Z,62.37
2018-12-31T16:57:22.838Z,61.87
2018-12-31T16:59:52.891Z,59.90
2018-12-31T17:02:22.565Z,57.97
2018-12-31T17:04:55.590Z,61.60
2018-12-31T17:07:28.387Z,59.57
2018-12-31T17:09:57.370Z,59.17
2018-12-31T17:12:27.533Z,60.97
2018-12-31T17:14:58.414Z,60.50
2018-12-31T17:17:28.121Z,62.53
2018-12-31T17:19:58.407Z,56.40
2018-12-31T17:22:28.576Z,56.40
2018-12-31T17:24:58.783Z,59.23
2018-12-31T17:27:28.709Z,57.67
2018-12-31T17:29:58.714Z,60.27
2018-12-31T17:32:28.873Z,51.90
2018-12-31T17:34:59.084Z,53.13
2018-12-31T17:37:29.120Z,54.97
2018-12-31T17:39:59.447Z,56.53
2018-12-31T17:42:29.721Z,54.17
2018-12-31T17:44:59.631Z,55.07
2018-12-31T17:47:29.809Z,55.63
2018-12-31T17:49:59.905Z,57.30
2018-12-31T17:52:29.773Z,51.13
2018-12-31T17:54:59.751Z,56.47
2018-12-31T17:57:29.790Z,50.83
2018-12-31T17:59:59.704Z,52.57
2018-12-31T18:02:30.213Z,54.67
2018-12-31T18:05:02.361Z,54.17
2018-12-31T18:07:31.914Z,53.57
2018-12-31T18:10:02.221Z,51.77
2018-12-31T18:12:32.233Z,51.87
2018-12-31T18:15:02.246Z,52.93
2018-12-31T18:17:32.629Z,52.67
2018-12-31T18:20:04.579Z,53.23
2018-12-31T18:22:34.446Z,53.47
2018-12-31T18:25:04.992Z,56.30
2018-12-31T18:27:35.039Z,57.40
2018-12-31T18:30:05.457Z,53.43
2018-12-31T18:32:35.398Z,58.90
2018-12-31T18:35:05.242Z,61.80
2018-12-31T18:37:41.689Z,52.40
2018-12-31T18:40:07.201Z,58.90
2018-12-31T18:42:37.213Z,57.07
2018-12-31T18:45:07.284Z,61.47
2018-12-31T18:47:37.586Z,61.50
2018-12-31T18:50:07.568Z,72.10
2018-12-31T18:52:37.398Z,67.20
2018-12-31T18:55:07.374Z,66.97
2018-12-31T18:57:38.934Z,68.53
2018-12-31T19:00:09.789Z,61.70
2018-12-31T19:02:39.733Z,60.77
2018-12-31T19:05:11.197Z,61.93
2018-12-31T19:07:41.377Z,69.40
2018-12-31T19:10:11.301Z,64.83
2018-12-31T19:12:41.228Z,66.30
2018-12-31T19:15:11.042Z,65.93
2018-12-31T19:17:40.937Z,73.23
2018-12-31T19:20:11.171Z,68.47
2018-12-31T19:22:41.138Z,67.87
2018-12-31T19:25:11.411Z,67.60
2018-12-31T19:27:41.619Z,65.13
2018-12-31T19:30:11.705Z,66.50
2018-12-31T19:32:43.388Z,67.77
2018-12-31T19:35:13.872Z,68.20
2018-12-31T19:37:43.730Z,76.37
2018-12-31T19:40:14.011Z,76.03
2018-12-31T19:42:44.209Z,70.73
2018-12-31T19:45:14.291Z,70.57
2018-12-31T19:47:44.251Z,70.03
2018-12-31T19:50:14.117Z,73.37
2018-12-31T19:52:47.194Z,68.63
2018-12-31T19:55:17.270Z,74.27
2018-12-31T19:57:47.456Z,76.23
2018-12-31T20:00:17.882Z,69.50
2018-12-31T20:02:47.913Z,74.87
2018-12-31T20:05:18.067Z,74.57
2018-12-31T20:07:48.146Z,75.80
2018-12-31T20:10:18.113Z,79.57
2018-12-31T20:12:48.185Z,83.07
2018-12-31T20:15:18.446Z,77.50
2018-12-31T20:17:49.451Z,79.80
2018-12-31T20:20:19.834Z,79.97
2018-12-31T20:22:49.785Z,79.17
2018-12-31T20:25:19.809Z,81.60
2018-12-31T20:27:51.546Z,74.90
2018-12-31T20:30:22.347Z,85.77
2018-12-31T20:32:52.469Z,85.17
2018-12-31T20:35:22.297Z,79.47
2018-12-31T20:37:52.218Z,79.90
2018-12-31T20:40:21.977Z,100.30
2018-12-31T20:42:51.972Z,85.93
2018-12-31T20:45:26.665Z,86.10
2018-12-31T20:48:01.783Z,81.93
2018-12-31T20:50:28.338Z,82.23
2018-12-31T20:52:58.293Z,78.13
2018-12-31T20:55:28.363Z,81.43
2018-12-31T20:57:58.312Z,77.33
2018-12-31T21:00:28.185Z,74.03
2018-12-31T21:02:58.109Z,76.27
2018-12-31T21:05:28.273Z,74.23
2018-12-31T21:07:58.496Z,73.63
2018-12-31T21:10:28.312Z,71.40
2018-12-31T21:12:58.183Z,74.77
2018-12-31T21:15:28.269Z,78.37
2018-12-31T21:17:58.449Z,75.43
2018-12-31T21:20:28.718Z,74.17
2018-12-31T21:22:59.115Z,78.13
2018-12-31T21:25:29.030Z,79.63
2018-12-31T21:27:59.149Z,80.43
2018-12-31T21:30:28.998Z,74.33
2018-12-31T21:32:58.821Z,78.33
2018-12-31T21:35:28.876Z,73.50
2018-12-31T21:37:59.417Z,77.43
2018-12-31T21:40:29.167Z,71.20
2018-12-31T21:42:59.434Z,75.93
2018-12-31T21:45:29.381Z,73.50
2018-12-31T21:47:59.352Z,77.30
2018-12-31T21:50:29.322Z,69.83
2018-12-31T21:52:59.189Z,69.07
2018-12-31T21:55:29.305Z,70.80
2018-12-31T21:57:59.304Z,65.40
2018-12-31T22:00:29.183Z,70.57
2018-12-31T22:02:58.996Z,87.63
2018-12-31T22:05:29.173Z,68.40
2018-12-31T22:07:59.284Z,63.63
2018-12-31T22:10:29.474Z,64.20
2018-12-31T22:12:59.658Z,68.80
2018-12-31T22:15:29.765Z,66.03
2018-12-31T22:17:59.558Z,67.40
2018-12-31T22:20:29.450Z,62.50
2018-12-31T22:23:01.067Z,59.03
2018-12-31T22:25:30.804Z,60.13
2018-12-31T22:28:00.834Z,67.57
2018-12-31T22:30:30.755Z,65.73
2018-12-31T22:33:00.522Z,65.77
2018-12-31T22:35:31.033Z,62.10
2018-12-31T22:38:00.810Z,54.23
2018-12-31T22:40:30.660Z,53.53
2018-12-31T22:43:01.495Z,49.43
2018-12-31T22:45:31.489Z,52.57
2018-12-31T22:48:01.714Z,58.13
2018-12-31T22:50:32.130Z,51.20
2018-12-31T22:53:02.240Z,54.83
2018-12-31T22:55:32.121Z,54.10
2018-12-31T22:58:02.117Z,47.40
2018-12-31T23:00:33.155Z,56.87
2018-12-31T23:03:03.005Z,55.03
2018-12-31T23:05:35.999Z,61.70
2018-12-31T23:08:06.094Z,79.33
2018-12-31T23:10:36.216Z,113.13
2018-12-31T23:13:05.999Z,163.50
2018-12-31T23:15:37.377Z,187.43
2018-12-31T23:18:07.854Z,168.17
2018-12-31T23:20:38.023Z,201.40
2018-12-31T23:23:07.921Z,261.33
2018-12-31T23:25:37.968Z,249.07
2018-12-31T23:28:08.274Z,277.50
2018-12-31T23:30:38.540Z,232.93
2018-12-31T23:33:08.277Z,243.93
2018-12-31T23:35:38.090Z,246.93
2018-12-31T23:38:08.305Z,236.97
2018-12-31T23:40:38.432Z,180.00
2018-12-31T23:43:08.244Z,186.83
2018-12-31T23:45:38.492Z,174.33
2018-12-31T23:48:08.458Z,136.57
2018-12-31T23:50:38.368Z,149.00
2018-12-31T23:53:08.343Z,160.07
2018-12-31T23:55:38.220Z,156.50
2018-12-31T23:58:08.039Z,151.43
