createdAt,value
2023-03-22T00:00:28.230Z,99327.52
2023-03-22T00:02:56.856Z,99330.18
2023-03-22T00:05:24.950Z,99334.41
2023-03-22T00:08:13.805Z,99337.94
2023-03-22T00:10:42.030Z,99337.95
2023-03-22T00:13:11.268Z,99334.13
2023-03-22T00:15:39.568Z,99337.11
2023-03-22T00:18:12.584Z,99340.45
2023-03-22T00:20:47.524Z,99342.20
2023-03-22T00:23:16.026Z,99345.17
2023-03-22T00:25:45.378Z,99338.77
2023-03-22T00:28:13.805Z,99338.07
2023-03-22T00:30:42.135Z,99342.27
2023-03-22T00:33:10.314Z,99342.10
2023-03-22T00:35:38.525Z,99342.11
2023-03-22T00:38:14.389Z,99350.02
2023-03-22T00:40:43.984Z,99347.80
2023-03-22T00:43:16.955Z,99351.55
2023-03-22T00:45:46.316Z,99349.33
2023-03-22T00:48:14.911Z,99346.09
2023-03-22T00:50:43.989Z,99347.02
2023-03-22T00:53:12.414Z,99343.44
2023-03-22T00:55:41.852Z,99341.58
2023-03-22T00:58:11.425Z,99339.39
2023-03-22T01:00:39.610Z,99338.95
2023-03-22T01:03:08.800Z,99338.10
2023-03-22T01:05:37.830Z,99339.58
2023-03-22T01:08:08.708Z,99344.37
2023-03-22T01:10:43.048Z,99344.58
2023-03-22T01:13:11.373Z,99345.69
2023-03-22T01:15:39.774Z,99342.94
2023-03-22T01:18:08.274Z,99347.02
2023-03-22T01:20:36.803Z,99346.23
2023-03-22T01:23:05.461Z,99343.71
2023-03-22T01:25:33.979Z,99345.27
2023-03-22T01:28:02.854Z,99343.48
2023-03-22T01:30:31.318Z,99340.83
2023-03-22T01:33:00.148Z,99345.89
2023-03-22T01:35:28.251Z,99344.70
2023-03-22T01:37:57.115Z,99349.70
2023-03-22T01:40:26.161Z,99353.39
2023-03-22T01:42:54.875Z,99356.61
2023-03-22T01:45:23.271Z,99362.55
2023-03-22T01:47:52.741Z,99361.27
2023-03-22T01:50:20.994Z,99364.23
2023-03-22T01:52:50.759Z,99363.72
2023-03-22T01:55:24.562Z,99369.56
2023-03-22T01:58:04.692Z,99369.38
2023-03-22T02:00:41.094Z,99370.03
2023-03-22T02:03:18.033Z,99372.52
2023-03-22T02:05:47.229Z,99373.27
2023-03-22T02:08:20.482Z,99374.09
2023-03-22T02:11:02.547Z,99374.06
2023-03-22T02:13:32.646Z,99379.42
2023-03-22T02:16:22.606Z,99378.55
2023-03-22T02:19:04.382Z,99377.55
2023-03-22T02:21:32.643Z,99379.34
2023-03-22T02:24:18.589Z,99377.48
2023-03-22T02:26:50.061Z,99381.08
2023-03-22T02:29:26.443Z,99382.27
2023-03-22T02:31:57.301Z,99384.53
2023-03-22T02:34:25.252Z,99381.23
2023-03-22T02:37:26.082Z,99386.79
2023-03-22T02:39:55.938Z,99386.83
2023-03-22T02:42:37.142Z,99389.06
2023-03-22T02:45:18.029Z,99390.96
2023-03-22T02:47:54.447Z,99393.17
2023-03-22T02:50:25.439Z,99396.98
2023-03-22T02:52:56.342Z,99396.04
2023-03-22T02:55:26.505Z,99401.38
2023-03-22T02:58:15.094Z,99404.95
2023-03-22T03:00:43.466Z,99409.58
2023-03-22T03:03:12.734Z,99407.55
2023-03-22T03:05:45.197Z,99410.70
2023-03-22T03:08:13.882Z,99412.56
2023-03-22T03:10:48.282Z,99413.36
2023-03-22T03:13:18.541Z,99413.66
2023-03-22T03:15:49.064Z,99416.61
2023-03-22T03:18:39.025Z,99418.67
2023-03-22T03:21:10.974Z,99421.61
2023-03-22T03:23:57.953Z,99421.05
2023-03-22T03:26:26.227Z,99420.46
2023-03-22T03:28:58.866Z,99423.73
2023-03-22T03:31:27.197Z,99427.21
2023-03-22T03:33:55.237Z,99428.70
2023-03-22T03:36:23.520Z,99430.91
2023-03-22T03:38:52.122Z,99430.48
2023-03-22T03:41:20.852Z,99433.73
2023-03-22T03:43:51.412Z,99436.32
2023-03-22T03:46:19.360Z,99437.36
2023-03-22T03:48:49.262Z,99438.93
2023-03-22T03:51:17.988Z,99443.45
2023-03-22T03:53:47.224Z,99441.35
2023-03-22T03:56:15.720Z,99441.13
2023-03-22T03:58:46.007Z,99444.59
2023-03-22T04:01:13.952Z,99443.67
2023-03-22T04:03:44.567Z,99443.09
2023-03-22T04:06:12.808Z,99441.82
2023-03-22T04:08:45.641Z,99441.41
2023-03-22T04:11:18.066Z,99442.79
2023-03-22T04:13:47.324Z,99446.73
2023-03-22T04:16:17.312Z,99447.20
2023-03-22T04:18:47.088Z,99451.31
2023-03-22T04:21:16.668Z,99450.77
2023-03-22T04:23:58.938Z,99452.30
2023-03-22T04:26:27.808Z,99452.09
2023-03-22T04:29:24.765Z,99450.85
2023-03-22T04:32:00.817Z,99450.27
2023-03-22T04:34:46.929Z,99451.61
2023-03-22T04:37:22.646Z,99453.49
2023-03-22T04:39:55.689Z,99452.73
2023-03-22T04:42:37.713Z,99456.65
2023-03-22T04:45:14.456Z,99457.25
2023-03-22T04:47:44.776Z,99463.07
2023-03-22T04:50:17.006Z,99465.04
2023-03-22T04:52:50.273Z,99468.61
2023-03-22T04:55:20.953Z,99470.64
2023-03-22T04:57:51.301Z,99472.70
2023-03-22T05:00:20.049Z,99477.77
2023-03-22T05:02:49.683Z,99478.60
2023-03-22T05:05:24.544Z,99481.20
2023-03-22T05:07:56.502Z,99483.11
2023-03-22T05:10:25.401Z,99482.89
2023-03-22T05:12:54.773Z,99487.94
2023-03-22T05:15:32.618Z,99489.01
2023-03-22T05:18:01.815Z,99494.34
2023-03-22T05:20:29.888Z,99491.33
2023-03-22T05:23:21.286Z,99490.91
2023-03-22T05:25:52.485Z,99494.67
2023-03-22T05:28:21.530Z,99496.02
2023-03-22T05:30:57.353Z,99500.35
2023-03-22T05:33:44.308Z,99503.42
2023-03-22T05:36:12.966Z,99500.80
2023-03-22T05:38:51.727Z,99505.96
2023-03-22T05:41:20.247Z,99507.62
2023-03-22T05:43:48.381Z,99507.68
2023-03-22T05:46:18.601Z,99509.89
2023-03-22T05:48:58.921Z,99513.52
2023-03-22T05:51:27.667Z,99514.29
2023-03-22T05:53:57.000Z,99516.45
2023-03-22T05:56:30.801Z,99519.77
2023-03-22T05:59:05.030Z,99522.05
2023-03-22T06:01:33.674Z,99522.92
2023-03-22T06:04:13.037Z,99524.58
2023-03-22T06:06:53.957Z,99528.45
2023-03-22T06:09:43.480Z,99531.00
2023-03-22T06:12:19.989Z,99532.54
2023-03-22T06:14:51.229Z,99535.47
2023-03-22T06:17:43.148Z,99539.51
2023-03-22T06:20:17.974Z,99540.06
2023-03-22T06:22:53.550Z,99543.34
2023-03-22T06:25:21.575Z,99543.16
2023-03-22T06:27:51.874Z,99543.59
2023-03-22T06:30:20.135Z,99545.47
2023-03-22T06:33:11.545Z,99545.11
2023-03-22T06:35:42.769Z,99548.65
2023-03-22T06:38:14.176Z,99548.46
2023-03-22T06:40:44.072Z,99551.88
2023-03-22T06:43:12.450Z,99554.96
2023-03-22T06:45:47.213Z,99556.92
2023-03-22T06:48:16.335Z,99562.44
2023-03-22T06:51:02.990Z,99561.63
2023-03-22T06:53:36.971Z,99567.11
2023-03-22T06:56:05.785Z,99567.50
2023-03-22T06:58:42.735Z,99569.86
2023-03-22T07:01:11.031Z,99569.27
2023-03-22T07:03:46.054Z,99570.92
2023-03-22T07:06:16.835Z,99567.63
2023-03-22T07:08:50.091Z,99569.33
2023-03-22T07:11:21.365Z,99574.05
2023-03-22T07:13:54.679Z,99568.70
2023-03-22T07:16:22.962Z,99566.73
2023-03-22T07:18:58.221Z,99568.60
2023-03-22T07:21:26.410Z,99571.41
2023-03-22T07:23:58.343Z,99571.77
2023-03-22T07:26:30.678Z,99574.08
2023-03-22T07:29:04.184Z,99576.46
2023-03-22T07:31:36.653Z,99576.91
2023-03-22T07:34:07.231Z,99572.64
2023-03-22T07:36:42.763Z,99575.84
2023-03-22T07:39:14.336Z,99574.29
2023-03-22T07:41:45.493Z,99572.55
2023-03-22T07:44:22.711Z,99570.48
2023-03-22T07:47:20.305Z,99568.27
2023-03-22T07:50:13.811Z,99570.61
2023-03-22T07:52:44.647Z,99569.19
2023-03-22T07:55:13.099Z,99570.98
2023-03-22T07:57:41.555Z,99575.38
2023-03-22T08:00:10.641Z,99576.29
2023-03-22T08:02:46.963Z,99573.85
2023-03-22T08:05:51.888Z,99575.98
2023-03-22T08:08:20.834Z,99577.08
2023-03-22T08:10:51.823Z,99580.02
2023-03-22T08:13:20.766Z,99582.30
2023-03-22T08:15:48.797Z,99580.80
2023-03-22T08:18:21.804Z,99582.69
2023-03-22T08:20:56.547Z,99583.33
2023-03-22T08:23:40.873Z,99585.48
2023-03-22T08:26:31.102Z,99588.39
2023-03-22T08:29:04.191Z,99589.58
2023-03-22T08:31:34.178Z,99593.89
2023-03-22T08:34:02.220Z,99592.98
2023-03-22T08:36:31.303Z,99595.00
2023-03-22T08:39:02.004Z,99597.30
2023-03-22T08:41:51.334Z,99593.87
2023-03-22T08:44:19.324Z,99594.19
2023-03-22T08:46:47.348Z,99595.45
2023-03-22T08:49:16.827Z,99598.49
2023-03-22T08:51:53.492Z,99596.34
2023-03-22T08:54:36.674Z,99592.14
2023-03-22T08:57:09.578Z,99589.33
2023-03-22T09:00:01.135Z,99588.29
2023-03-22T09:02:56.403Z,99591.65
2023-03-22T09:05:24.439Z,99589.93
2023-03-22T09:07:54.108Z,99590.04
2023-03-22T09:10:38.147Z,99589.30
2023-03-22T09:13:06.551Z,99585.34
2023-03-22T09:15:37.275Z,99583.13
2023-03-22T09:18:25.136Z,99585.32
2023-03-22T09:20:53.762Z,99589.73
2023-03-22T09:23:30.376Z,99592.44
2023-03-22T09:26:02.715Z,99593.22
2023-03-22T09:28:32.202Z,99595.63
2023-03-22T09:31:06.897Z,99597.48
2023-03-22T09:33:36.231Z,99594.48
2023-03-22T09:36:04.594Z,99599.54
2023-03-22T09:38:38.790Z,99597.23
2023-03-22T09:41:07.686Z,99599.70
2023-03-22T09:43:40.256Z,99596.02
2023-03-22T09:46:17.796Z,99595.89
2023-03-22T09:48:48.315Z,99596.19
2023-03-22T09:51:23.711Z,99595.64
2023-03-22T09:53:51.943Z,99593.89
2023-03-22T09:56:24.043Z,99597.79
2023-03-22T09:58:55.463Z,99592.60
2023-03-22T10:01:26.863Z,99593.80
2023-03-22T10:03:58.851Z,99597.42
2023-03-22T10:06:29.391Z,99591.48
2023-03-22T10:09:17.119Z,99587.36
2023-03-22T10:11:56.016Z,99586.65
2023-03-22T10:14:24.632Z,99585.91
2023-03-22T10:16:55.264Z,99585.52
2023-03-22T10:19:25.814Z,99585.19
2023-03-22T10:21:55.821Z,99581.03
2023-03-22T10:24:28.497Z,99576.27
2023-03-22T10:26:56.736Z,99575.73
2023-03-22T10:29:36.386Z,99573.70
2023-03-22T10:32:15.236Z,99577.15
2023-03-22T10:34:46.764Z,99570.89
2023-03-22T10:37:20.161Z,99571.45
2023-03-22T10:39:55.476Z,99574.90
2023-03-22T10:42:25.984Z,99574.23
2023-03-22T10:44:55.161Z,99570.94
2023-03-22T10:47:31.837Z,99575.92
2023-03-22T10:50:02.309Z,99577.23
2023-03-22T10:52:37.230Z,99577.17
2023-03-22T10:55:09.222Z,99579.02
2023-03-22T10:57:37.513Z,99578.29
2023-03-22T11:00:13.749Z,99575.92
2023-03-22T11:02:44.919Z,99572.02
2023-03-22T11:05:21.012Z,99569.52
2023-03-22T11:07:49.565Z,99567.08
2023-03-22T11:10:22.014Z,99567.66
2023-03-22T11:13:11.575Z,99568.09
2023-03-22T11:15:41.549Z,99567.39
2023-03-22T11:18:15.162Z,99561.64
2023-03-22T11:20:52.645Z,99558.27
2023-03-22T11:23:21.334Z,99558.55
2023-03-22T11:25:49.812Z,99557.29
2023-03-22T11:28:21.944Z,99553.73
2023-03-22T11:31:00.652Z,99554.08
2023-03-22T11:33:28.883Z,99554.92
2023-03-22T11:35:58.300Z,99554.44
2023-03-22T11:38:32.801Z,99553.02
2023-03-22T11:41:21.586Z,99549.98
2023-03-22T11:43:56.951Z,99548.44
2023-03-22T11:46:26.449Z,99550.25
2023-03-22T11:49:00.350Z,99542.64
2023-03-22T11:51:36.336Z,99541.74
2023-03-22T11:54:09.810Z,99541.20
2023-03-22T11:56:40.381Z,99539.70
2023-03-22T11:59:09.337Z,99541.02
2023-03-22T12:01:41.468Z,99540.27
2023-03-22T12:04:11.310Z,99537.90
2023-03-22T12:06:41.869Z,99528.55
2023-03-22T12:09:48.879Z,99530.34
2023-03-22T12:12:21.897Z,99529.09
2023-03-22T12:15:00.177Z,99527.08
2023-03-22T12:17:36.248Z,99531.29
2023-03-22T12:20:22.759Z,99528.27
2023-03-22T12:22:52.897Z,99524.31
2023-03-22T12:25:22.605Z,99522.00
2023-03-22T12:28:09.583Z,99522.64
2023-03-22T12:30:48.301Z,99523.70
2023-03-22T12:33:31.375Z,99520.22
2023-03-22T12:36:03.807Z,99520.73
2023-03-22T12:38:40.037Z,99519.50
2023-03-22T12:41:10.828Z,99518.80
2023-03-22T12:43:44.698Z,99517.51
2023-03-22T12:46:24.101Z,99518.88
2023-03-22T12:48:54.411Z,99519.94
2023-03-22T12:51:23.100Z,99519.38
2023-03-22T12:53:52.250Z,99516.33
2023-03-22T12:56:22.110Z,99513.60
2023-03-22T12:58:51.904Z,99512.48
2023-03-22T13:01:21.098Z,99507.48
2023-03-22T13:03:52.401Z,99505.78
2023-03-22T13:06:56.983Z,99507.52
2023-03-22T13:09:28.374Z,99502.59
2023-03-22T13:12:19.335Z,99503.09
2023-03-22T13:14:50.968Z,99500.84
2023-03-22T13:17:25.287Z,99500.38
2023-03-22T13:20:11.678Z,99497.27
2023-03-22T13:22:43.356Z,99491.13
2023-03-22T13:25:14.695Z,99490.75
2023-03-22T13:27:54.149Z,99490.39
2023-03-22T13:30:34.931Z,99490.01
2023-03-22T13:33:03.869Z,99491.55
2023-03-22T13:35:43.525Z,99489.16
2023-03-22T13:38:24.151Z,99486.64
2023-03-22T13:41:08.757Z,99489.63
2023-03-22T13:43:44.706Z,99488.51
2023-03-22T13:46:14.234Z,99487.09
2023-03-22T13:48:49.449Z,99483.10
2023-03-22T13:51:27.996Z,99480.19
2023-03-22T13:53:55.919Z,99483.48
2023-03-22T13:56:42.410Z,99485.27
2023-03-22T13:59:13.343Z,99485.69
2023-03-22T14:01:51.862Z,99484.92
2023-03-22T14:04:28.966Z,99487.23
2023-03-22T14:07:00.698Z,99483.82
2023-03-22T14:09:31.543Z,99483.88
2023-03-22T14:12:02.931Z,99483.70
2023-03-22T14:14:36.270Z,99480.42
2023-03-22T14:17:12.088Z,99478.77
2023-03-22T14:19:40.230Z,99478.73
