createdAt,value
2018-06-14T00:01:02.251Z,52.40
2018-06-14T00:03:30.382Z,52.50
2018-06-14T00:05:58.503Z,52.50
2018-06-14T00:08:26.724Z,52.80
2018-06-14T00:10:54.948Z,52.90
2018-06-14T00:15:51.141Z,53.10
2018-06-14T00:18:19.254Z,53.10
2018-06-14T00:20:47.424Z,53.10
2018-06-14T00:23:15.586Z,53.00
2018-06-14T00:25:44.736Z,53.10
2018-06-14T00:28:12.897Z,53.20
2018-06-14T00:30:41.060Z,53.10
2018-06-14T00:33:09.310Z,53.40
2018-06-14T00:35:37.454Z,53.60
2018-06-14T00:38:05.682Z,53.70
2018-06-14T00:40:34.256Z,53.60
2018-06-14T00:43:02.457Z,53.60
2018-06-14T00:45:30.586Z,53.80
2018-06-14T00:47:58.778Z,53.90
2018-06-14T00:50:27.030Z,53.70
2018-06-14T00:52:55.165Z,53.70
2018-06-14T00:55:23.295Z,53.80
2018-06-14T00:57:51.452Z,54.00
2018-06-14T01:00:19.584Z,54.20
2018-06-14T01:02:47.916Z,54.00
2018-06-14T01:05:16.393Z,53.60
2018-06-14T01:07:44.550Z,53.50
2018-06-14T01:10:12.772Z,53.40
2018-06-14T01:12:40.876Z,53.40
2018-06-14T01:15:09.148Z,53.00
2018-06-14T01:17:37.265Z,53.10
2018-06-14T01:20:05.616Z,53.20
2018-06-14T01:22:33.767Z,53.00
2018-06-14T01:25:02.043Z,53.20
2018-06-14T01:27:30.126Z,52.90
2018-06-14T01:29:58.433Z,52.70
2018-06-14T01:32:26.570Z,52.50
2018-06-14T01:34:54.746Z,52.60
2018-06-14T01:37:34.448Z,52.50
2018-06-14T01:40:02.685Z,52.50
2018-06-14T01:42:30.920Z,52.50
2018-06-14T01:44:59.021Z,52.20
2018-06-14T01:47:27.180Z,52.20
2018-06-14T01:49:55.327Z,52.10
2018-06-14T01:52:23.440Z,52.20
2018-06-14T01:54:51.664Z,52.00
2018-06-14T01:57:19.879Z,52.20
2018-06-14T01:59:48.310Z,52.70
2018-06-14T02:02:16.411Z,52.30
2018-06-14T02:04:44.593Z,52.40
2018-06-14T02:07:12.759Z,52.50
2018-06-14T02:09:40.964Z,52.70
2018-06-14T02:12:09.291Z,52.80
2018-06-14T02:14:37.390Z,53.00
2018-06-14T02:17:05.654Z,53.10
2018-06-14T02:19:33.983Z,53.10
2018-06-14T02:22:02.293Z,53.10
2018-06-14T02:24:30.433Z,53.10
2018-06-14T02:26:58.896Z,53.10
2018-06-14T02:29:27.403Z,53.20
2018-06-14T02:31:55.614Z,53.20
2018-06-14T02:34:24.001Z,53.10
2018-06-14T02:36:53.572Z,53.10
2018-06-14T02:39:21.885Z,53.10
2018-06-14T02:41:50.057Z,53.00
2018-06-14T02:44:18.227Z,53.00
2018-06-14T02:46:46.314Z,53.00
2018-06-14T02:49:15.209Z,52.80
2018-06-14T02:51:43.338Z,52.80
2018-06-14T02:54:11.534Z,52.90
2018-06-14T02:56:39.722Z,53.00
2018-06-14T02:59:08.019Z,52.70
2018-06-14T03:01:36.244Z,52.70
2018-06-14T03:04:04.476Z,52.80
2018-06-14T03:06:39.189Z,53.00
2018-06-14T03:09:08.478Z,53.40
2018-06-14T03:11:36.722Z,53.30
2018-06-14T03:14:05.000Z,53.80
2018-06-14T03:16:33.242Z,53.70
2018-06-14T03:19:01.441Z,53.70
2018-06-14T03:21:29.572Z,53.70
2018-06-14T03:23:57.687Z,54.20
2018-06-14T03:26:26.972Z,54.00
2018-06-14T03:28:55.588Z,54.00
2018-06-14T03:31:23.794Z,54.30
2018-06-14T03:33:52.042Z,54.30
2018-06-14T03:36:20.614Z,54.40
2018-06-14T03:38:48.777Z,54.80
2018-06-14T03:41:17.188Z,55.00
2018-06-14T03:43:45.296Z,55.00
2018-06-14T03:46:13.512Z,55.20
2018-06-14T03:48:41.700Z,55.40
2018-06-14T03:51:09.973Z,55.60
2018-06-14T03:53:38.491Z,55.70
2018-06-14T03:56:07.096Z,55.90
2018-06-14T03:58:35.215Z,56.00
2018-06-14T04:01:03.353Z,56.20
2018-06-14T04:03:31.442Z,56.10
2018-06-14T04:05:59.808Z,56.50
2018-06-14T04:08:27.997Z,56.50
2018-06-14T04:10:56.157Z,56.20
2018-06-14T04:13:24.360Z,56.30
2018-06-14T04:15:52.538Z,56.70
2018-06-14T04:18:20.683Z,56.50
2018-06-14T04:20:48.823Z,56.50
2018-06-14T04:23:16.945Z,56.70
2018-06-14T04:25:45.341Z,56.80
2018-06-14T04:28:13.506Z,56.90
2018-06-14T04:30:42.368Z,56.90
2018-06-14T04:33:10.643Z,57.00
2018-06-14T04:35:39.131Z,57.00
2018-06-14T04:38:07.847Z,57.20
2018-06-14T04:40:36.586Z,57.30
2018-06-14T04:43:05.816Z,57.30
2018-06-14T04:45:34.433Z,57.50
2018-06-14T04:48:02.608Z,57.60
2018-06-14T04:50:31.647Z,57.50
2018-06-14T04:53:00.453Z,57.40
2018-06-14T04:55:28.688Z,57.60
2018-06-14T04:57:56.924Z,57.50
2018-06-14T05:00:25.227Z,57.60
2018-06-14T05:02:53.453Z,57.60
2018-06-14T05:05:21.678Z,57.60
2018-06-14T05:07:49.854Z,57.80
2018-06-14T05:10:18.058Z,57.50
2018-06-14T05:12:47.200Z,58.40
2018-06-14T05:15:15.342Z,57.50
2018-06-14T05:17:43.497Z,56.80
2018-06-14T05:20:11.686Z,56.80
2018-06-14T05:22:39.898Z,56.90
2018-06-14T05:25:08.128Z,56.30
2018-06-14T05:27:36.437Z,57.20
2018-06-14T05:30:04.654Z,56.40
2018-06-14T05:32:32.883Z,56.00
2018-06-14T05:35:01.070Z,56.10
2018-06-14T05:37:29.613Z,55.80
2018-06-14T05:39:58.919Z,55.80
2018-06-14T05:42:27.219Z,56.00
2018-06-14T05:47:23.707Z,56.00
2018-06-14T05:49:51.882Z,55.80
2018-06-14T05:52:21.090Z,55.80
2018-06-14T05:54:49.337Z,55.70
2018-06-14T05:57:18.118Z,55.80
2018-06-14T05:59:46.913Z,55.60
2018-06-14T06:02:15.561Z,55.60
2018-06-14T06:04:44.851Z,55.50
2018-06-14T06:07:13.221Z,55.60
2018-06-14T06:09:46.610Z,56.20
2018-06-14T06:12:15.026Z,55.60
2018-06-14T06:14:43.184Z,55.70
2018-06-14T06:17:11.321Z,56.00
2018-06-14T06:19:39.517Z,55.60
2018-06-14T06:22:07.872Z,55.50
2018-06-14T06:24:36.075Z,54.90
2018-06-14T06:27:04.330Z,55.60
2018-06-14T06:29:32.582Z,56.00
2018-06-14T06:32:00.783Z,55.10
2018-06-14T06:34:28.923Z,53.40
2018-06-14T06:36:57.302Z,53.00
2018-06-14T06:39:25.454Z,52.40
2018-06-14T06:41:53.577Z,52.80
2018-06-14T06:44:21.924Z,53.50
2018-06-14T06:46:50.077Z,53.70
2018-06-14T06:49:18.252Z,52.20
2018-06-14T06:51:46.513Z,51.00
2018-06-14T06:54:14.984Z,51.30
2018-06-14T06:56:43.452Z,51.30
2018-06-14T06:59:12.557Z,50.00
2018-06-14T07:01:40.945Z,50.10
2018-06-14T07:04:09.224Z,50.20
2018-06-14T07:06:37.686Z,50.30
2018-06-14T07:09:08.229Z,50.20
2018-06-14T07:11:36.505Z,49.40
2018-06-14T07:14:04.779Z,48.90
2018-06-14T07:16:33.169Z,48.60
2018-06-14T07:19:01.300Z,48.40
2018-06-14T07:21:29.692Z,47.80
2018-06-14T07:23:58.057Z,48.50
2018-06-14T07:26:26.270Z,47.20
2018-06-14T07:28:54.428Z,48.00
2018-06-14T07:31:22.550Z,47.90
2018-06-14T07:33:50.745Z,48.60
2018-06-14T07:36:19.305Z,47.10
2018-06-14T07:38:47.568Z,47.90
2018-06-14T07:41:15.853Z,48.50
2018-06-14T07:43:44.013Z,47.90
2018-06-14T07:46:12.180Z,46.50
2018-06-14T07:48:40.507Z,46.50
2018-06-14T07:51:09.002Z,46.00
2018-06-14T07:53:37.430Z,45.50
2018-06-14T07:56:06.125Z,46.20
2018-06-14T07:58:34.460Z,46.00
2018-06-14T08:01:03.007Z,44.80
2018-06-14T08:03:31.140Z,45.80
2018-06-14T08:05:59.249Z,46.10
2018-06-14T08:08:28.306Z,45.60
2018-06-14T08:10:56.562Z,44.90
2018-06-14T08:13:24.695Z,44.40
2018-06-14T08:18:21.062Z,45.60
2018-06-14T08:20:49.284Z,44.80
2018-06-14T08:23:17.610Z,44.30
2018-06-14T08:25:46.320Z,44.30
2018-06-14T08:30:49.233Z,44.50
2018-06-14T08:33:17.512Z,44.80
2018-06-14T08:35:45.765Z,44.80
2018-06-14T08:38:13.997Z,44.00
2018-06-14T08:40:42.173Z,43.40
2018-06-14T08:43:10.563Z,43.30
2018-06-14T08:45:38.847Z,42.90
2018-06-14T08:48:07.491Z,43.00
2018-06-14T08:50:35.629Z,43.70
2018-06-14T08:53:03.861Z,43.20
2018-06-14T08:55:32.334Z,42.80
2018-06-14T08:58:00.577Z,43.10
2018-06-14T09:00:28.851Z,42.50
2018-06-14T09:02:57.057Z,42.20
2018-06-14T09:05:25.251Z,42.80
2018-06-14T09:07:53.498Z,42.30
2018-06-14T09:10:22.321Z,42.70
2018-06-14T09:17:46.619Z,42.20
2018-06-14T09:20:14.810Z,42.00
2018-06-14T09:22:43.673Z,41.70
2018-06-14T09:27:39.999Z,41.40
2018-06-14T09:30:08.161Z,41.30
2018-06-14T09:32:36.384Z,41.20
2018-06-14T09:35:05.723Z,40.80
2018-06-14T09:37:33.923Z,40.70
2018-06-14T09:40:02.055Z,40.80
2018-06-14T09:42:30.387Z,40.00
2018-06-14T09:44:58.655Z,40.60
2018-06-14T09:47:26.943Z,40.60
2018-06-14T09:49:55.159Z,40.50
2018-06-14T09:52:23.411Z,39.10
2018-06-14T09:54:51.595Z,39.20
2018-06-14T09:57:19.921Z,38.80
2018-06-14T09:59:48.067Z,39.00
2018-06-14T10:02:16.221Z,38.50
2018-06-14T10:04:44.659Z,39.00
2018-06-14T10:07:19.457Z,39.20
2018-06-14T10:09:47.755Z,37.50
2018-06-14T10:12:15.897Z,37.60
2018-06-14T10:14:44.076Z,38.30
2018-06-14T10:17:12.196Z,37.20
2018-06-14T10:19:40.308Z,37.70
2018-06-14T10:22:08.544Z,38.00
2018-06-14T10:24:36.890Z,35.70
2018-06-14T10:27:05.238Z,35.90
2018-06-14T10:29:33.366Z,35.90
2018-06-14T10:32:01.581Z,36.20
2018-06-14T10:34:29.748Z,36.10
2018-06-14T10:36:58.102Z,35.90
2018-06-14T10:39:26.345Z,34.70
2018-06-14T10:41:54.628Z,35.00
2018-06-14T10:44:22.840Z,34.00
2018-06-14T10:46:51.199Z,33.20
2018-06-14T10:49:19.416Z,32.70
2018-06-14T10:51:47.792Z,33.10
2018-06-14T10:54:15.987Z,32.50
2018-06-14T10:56:44.209Z,32.30
2018-06-14T10:59:13.180Z,32.00
2018-06-14T11:04:09.310Z,31.20
2018-06-14T11:06:37.440Z,29.70
2018-06-14T11:09:07.886Z,30.00
2018-06-14T11:11:36.047Z,29.50
2018-06-14T11:14:04.346Z,29.90
2018-06-14T11:16:33.217Z,29.70
2018-06-14T11:19:01.345Z,29.40
2018-06-14T11:21:29.648Z,29.40
2018-06-14T11:23:57.995Z,29.30
2018-06-14T11:28:54.852Z,29.50
2018-06-14T11:31:24.020Z,29.50
2018-06-14T11:33:52.627Z,30.10
2018-06-14T11:36:20.775Z,29.50
2018-06-14T11:38:49.080Z,30.70
2018-06-14T11:41:17.348Z,29.70
2018-06-14T11:43:45.520Z,29.50
2018-06-14T11:46:13.740Z,28.90
2018-06-14T11:48:41.874Z,29.40
2018-06-14T11:51:10.064Z,29.10
2018-06-14T11:53:38.295Z,29.60
2018-06-14T11:56:06.490Z,28.00
2018-06-14T11:58:34.787Z,28.10
2018-06-14T12:01:03.032Z,28.60
2018-06-14T12:03:31.202Z,28.30
2018-06-14T12:05:59.461Z,28.30
2018-06-14T12:08:27.732Z,27.80
2018-06-14T12:10:55.942Z,27.90
2018-06-14T12:13:24.234Z,28.10
2018-06-14T12:15:52.390Z,28.00
2018-06-14T12:18:20.626Z,27.40
2018-06-14T12:20:48.886Z,27.30
2018-06-14T12:23:17.168Z,27.70
2018-06-14T12:25:45.403Z,27.90
2018-06-14T12:28:13.767Z,27.70
2018-06-14T12:30:42.014Z,27.30
2018-06-14T12:33:10.222Z,27.60
2018-06-14T12:35:38.390Z,28.10
2018-06-14T12:38:06.546Z,28.10
2018-06-14T12:40:34.837Z,27.50
2018-06-14T12:43:03.253Z,27.00
2018-06-14T12:45:31.409Z,27.20
2018-06-14T12:47:59.688Z,27.20
2018-06-14T12:50:27.854Z,27.40
2018-06-14T12:52:56.068Z,27.60
2018-06-14T12:55:24.226Z,27.30
2018-06-14T12:57:52.747Z,27.10
2018-06-14T13:00:20.892Z,27.10
2018-06-14T13:02:49.608Z,26.80
2018-06-14T13:05:18.047Z,27.10
2018-06-14T13:07:46.172Z,27.00
2018-06-14T13:10:14.323Z,27.40
2018-06-14T13:12:42.528Z,27.70
2018-06-14T13:15:10.688Z,27.10
2018-06-14T13:17:39.027Z,27.30
2018-06-14T13:20:07.292Z,27.40
2018-06-14T13:22:35.487Z,27.20
2018-06-14T13:25:04.401Z,27.20
2018-06-14T13:27:32.656Z,27.00
2018-06-14T13:30:00.804Z,27.10
2018-06-14T13:32:28.979Z,27.20
2018-06-14T13:34:57.193Z,27.40
2018-06-14T13:37:25.367Z,27.40
2018-06-14T13:39:53.665Z,27.30
2018-06-14T13:42:21.836Z,27.60
2018-06-14T13:44:50.196Z,27.40
2018-06-14T13:47:18.441Z,27.70
2018-06-14T13:49:46.630Z,27.50
2018-06-14T13:52:14.855Z,27.60
2018-06-14T13:54:43.133Z,27.80
2018-06-14T13:57:11.275Z,27.60
2018-06-14T13:59:39.653Z,26.90
2018-06-14T14:02:07.930Z,27.50
2018-06-14T14:04:43.704Z,27.90
2018-06-14T14:07:12.544Z,27.50
2018-06-14T14:09:40.697Z,27.60
2018-06-14T14:12:08.856Z,27.80
2018-06-14T14:14:37.119Z,27.50
2018-06-14T14:17:05.260Z,28.10
2018-06-14T14:19:33.510Z,28.10
2018-06-14T14:22:01.874Z,28.20
2018-06-14T14:24:30.453Z,28.10
2018-06-14T14:26:58.709Z,28.00
2018-06-14T14:29:26.847Z,28.40
2018-06-14T14:31:55.005Z,28.20
2018-06-14T14:36:51.219Z,28.30
2018-06-14T14:39:19.469Z,28.30
2018-06-14T14:41:47.845Z,28.50
2018-06-14T14:44:16.059Z,28.80
2018-06-14T14:46:44.263Z,28.90
2018-06-14T14:49:12.967Z,28.70
2018-06-14T14:51:41.114Z,29.20
2018-06-14T14:54:09.337Z,29.30
2018-06-14T14:56:38.309Z,29.30
2018-06-14T14:59:06.621Z,29.20
2018-06-14T15:01:34.900Z,29.80
2018-06-14T15:04:04.156Z,29.40
2018-06-14T15:06:32.946Z,29.40
2018-06-14T15:09:01.157Z,29.50
2018-06-14T15:11:29.358Z,29.70
2018-06-14T15:13:57.925Z,30.00
2018-06-14T15:16:26.210Z,29.50
2018-06-14T15:18:54.409Z,29.50
2018-06-14T15:21:22.843Z,29.00
2018-06-14T15:23:51.105Z,28.90
2018-06-14T15:28:47.439Z,28.90
2018-06-14T15:31:15.603Z,29.00
2018-06-14T15:33:43.819Z,29.20
2018-06-14T15:36:12.069Z,29.20
2018-06-14T15:38:40.345Z,29.00
2018-06-14T15:41:08.653Z,28.60
2018-06-14T15:43:37.669Z,28.70
2018-06-14T15:46:06.233Z,28.70
2018-06-14T15:48:34.400Z,29.10
2018-06-14T15:53:30.881Z,28.90
2018-06-14T15:56:16.785Z,28.70
2018-06-14T15:58:45.255Z,28.90
2018-06-14T16:01:13.503Z,28.60
2018-06-14T16:03:41.757Z,29.10
2018-06-14T16:08:37.995Z,29.40
2018-06-14T16:11:06.391Z,29.60
2018-06-14T16:13:34.589Z,29.20
2018-06-14T16:16:02.813Z,29.00
2018-06-14T16:18:31.007Z,29.20
2018-06-14T16:20:59.232Z,29.10
2018-06-14T16:23:27.412Z,29.60
2018-06-14T16:25:55.966Z,29.90
2018-06-14T16:28:24.321Z,30.10
2018-06-14T16:30:52.528Z,30.20
2018-06-14T16:33:20.834Z,30.10
2018-06-14T16:35:49.103Z,30.50
2018-06-14T16:38:17.308Z,30.70
2018-06-14T16:40:45.535Z,30.40
2018-06-14T16:43:14.904Z,30.40
2018-06-14T16:45:43.071Z,30.60
2018-06-14T16:48:12.140Z,30.20
2018-06-14T16:50:40.943Z,30.40
2018-06-14T16:53:09.157Z,30.30
2018-06-14T16:55:38.104Z,30.50
2018-06-14T16:58:06.376Z,30.60
2018-06-14T17:03:02.668Z,30.80
2018-06-14T17:05:30.865Z,30.90
2018-06-14T17:07:59.203Z,30.60
2018-06-14T17:10:28.093Z,30.50
2018-06-14T17:12:56.460Z,30.70
2018-06-14T17:15:24.784Z,30.90
2018-06-14T17:17:52.993Z,30.90
2018-06-14T17:20:21.161Z,30.60
2018-06-14T17:22:49.518Z,30.90
2018-06-14T17:25:18.268Z,31.30
2018-06-14T17:27:48.394Z,30.80
2018-06-14T17:30:16.732Z,31.10
2018-06-14T17:32:44.975Z,31.10
2018-06-14T17:35:13.280Z,31.30
2018-06-14T17:37:42.366Z,31.40
2018-06-14T17:40:10.733Z,31.60
2018-06-14T17:45:07.187Z,31.60
2018-06-14T17:47:35.474Z,31.40
2018-06-14T17:50:03.740Z,31.50
2018-06-14T17:52:32.096Z,31.20
2018-06-14T17:55:00.638Z,31.40
2018-06-14T17:57:28.973Z,31.60
2018-06-14T17:59:57.264Z,31.70
2018-06-14T18:02:26.111Z,32.00
2018-06-14T18:04:54.333Z,32.10
2018-06-14T18:07:22.545Z,32.10
2018-06-14T18:09:50.748Z,32.20
2018-06-14T18:12:19.095Z,32.20
2018-06-14T18:14:47.320Z,32.30
2018-06-14T18:17:15.505Z,32.30
2018-06-14T18:19:43.796Z,32.40
2018-06-14T18:22:12.008Z,32.40
2018-06-14T18:24:40.949Z,32.50
2018-06-14T18:27:09.158Z,32.50
2018-06-14T18:29:37.559Z,32.50
2018-06-14T18:34:34.327Z,33.00
2018-06-14T18:37:02.537Z,33.00
2018-06-14T18:39:30.866Z,33.10
2018-06-14T18:42:01.544Z,33.30
2018-06-14T18:44:30.226Z,33.50
2018-06-14T18:46:58.441Z,33.80
2018-06-14T18:49:26.680Z,34.00
2018-06-14T18:51:58.541Z,34.10
2018-06-14T18:54:26.967Z,34.10
2018-06-14T18:56:55.171Z,34.20
2018-06-14T18:59:23.468Z,34.40
2018-06-14T19:01:51.733Z,34.60
2018-06-14T19:04:20.034Z,34.60
2018-06-14T19:06:49.505Z,34.90
2018-06-14T19:09:17.853Z,35.10
2018-06-14T19:11:46.312Z,36.90
2018-06-14T19:14:14.606Z,35.30
2018-06-14T19:19:11.791Z,35.50
2018-06-14T19:21:40.114Z,36.00
2018-06-14T19:24:08.439Z,36.10
2018-06-14T19:26:36.719Z,36.30
2018-06-14T19:29:04.978Z,35.90
2018-06-14T19:31:33.146Z,35.80
2018-06-14T19:34:01.549Z,36.70
2018-06-14T19:36:29.904Z,36.90
2018-06-14T19:38:58.398Z,36.20
2018-06-14T19:41:26.757Z,35.70
2018-06-14T19:43:55.139Z,35.70
2018-06-14T19:46:23.598Z,36.00
2018-06-14T19:48:51.853Z,36.00
2018-06-14T19:51:21.234Z,36.00
2018-06-14T19:53:49.905Z,36.20
2018-06-14T19:56:18.275Z,36.20
2018-06-14T19:58:46.563Z,36.40
2018-06-14T20:03:42.841Z,36.90
2018-06-14T20:06:11.246Z,36.80
2018-06-14T20:08:39.482Z,37.10
2018-06-14T20:11:08.545Z,37.10
2018-06-14T20:13:36.926Z,37.20
2018-06-14T20:16:05.148Z,37.40
2018-06-14T20:18:33.401Z,37.80
2018-06-14T20:21:02.130Z,37.80
2018-06-14T20:25:59.112Z,38.20
2018-06-14T20:28:27.357Z,38.40
2018-06-14T20:30:55.896Z,38.50
2018-06-14T20:33:24.130Z,38.60
2018-06-14T20:38:20.392Z,38.80
2018-06-14T20:40:48.805Z,38.90
2018-06-14T20:43:17.129Z,39.20
2018-06-14T20:45:45.375Z,39.30
2018-06-14T20:48:13.587Z,39.40
2018-06-14T20:50:41.955Z,39.60
2018-06-14T20:53:10.152Z,39.80
2018-06-14T20:55:38.448Z,39.90
2018-06-14T20:58:06.746Z,40.10
2018-06-14T21:00:35.022Z,40.00
2018-06-14T21:03:03.755Z,40.10
2018-06-14T21:05:32.011Z,40.00
2018-06-14T21:08:00.592Z,40.00
2018-06-14T21:10:28.932Z,40.30
2018-06-14T21:12:57.228Z,40.40
2018-06-14T21:15:25.783Z,40.40
2018-06-14T21:17:54.017Z,40.50
2018-06-14T21:20:22.342Z,40.70
2018-06-14T21:22:50.613Z,40.10
2018-06-14T21:25:18.934Z,40.00
2018-06-14T21:27:47.245Z,40.10
2018-06-14T21:30:15.404Z,40.60
2018-06-14T21:32:43.737Z,41.10
2018-06-14T21:35:12.193Z,41.30
2018-06-14T21:37:40.419Z,41.40
2018-06-14T21:40:08.604Z,41.70
2018-06-14T21:42:36.821Z,42.00
2018-06-14T21:45:04.981Z,42.10
2018-06-14T21:47:33.171Z,42.30
2018-06-14T21:50:01.708Z,42.50
2018-06-14T21:52:29.910Z,42.70
2018-06-14T21:54:58.165Z,42.80
2018-06-14T21:57:26.438Z,43.20
2018-06-14T21:59:54.666Z,43.40
2018-06-14T22:02:22.836Z,43.40
2018-06-14T22:04:51.005Z,43.50
2018-06-14T22:07:19.202Z,43.50
2018-06-14T22:09:47.380Z,43.60
2018-06-14T22:12:15.504Z,44.10
2018-06-14T22:14:43.659Z,43.90
2018-06-14T22:17:11.926Z,44.10
2018-06-14T22:19:40.694Z,44.10
2018-06-14T22:22:10.059Z,43.50
2018-06-14T22:24:38.373Z,43.40
2018-06-14T22:27:06.524Z,43.60
2018-06-14T22:29:34.723Z,44.00
2018-06-14T22:32:02.931Z,44.50
2018-06-14T22:34:42.775Z,44.50
2018-06-14T22:37:10.966Z,44.90
2018-06-14T22:39:39.104Z,44.70
2018-06-14T22:42:07.297Z,44.80
2018-06-14T22:44:35.475Z,45.10
2018-06-14T22:47:03.701Z,44.60
2018-06-14T22:53:10.350Z,44.80
2018-06-14T22:55:38.622Z,44.90
2018-06-14T22:58:06.909Z,45.10
2018-06-14T23:04:20.520Z,46.00
2018-06-14T23:06:48.883Z,45.90
2018-06-14T23:10:32.727Z,45.90
2018-06-14T23:13:00.936Z,46.20
2018-06-14T23:15:29.211Z,46.30
2018-06-14T23:17:57.530Z,46.70
2018-06-14T23:20:26.764Z,46.80
2018-06-14T23:22:56.081Z,46.80
2018-06-14T23:25:25.199Z,46.60
2018-06-14T23:27:53.508Z,46.80
2018-06-14T23:30:21.684Z,46.70
2018-06-14T23:32:50.568Z,46.50
2018-06-14T23:35:19.009Z,46.80
2018-06-14T23:37:47.336Z,46.80
2018-06-14T23:40:15.743Z,46.90
2018-06-14T23:42:44.057Z,46.70
2018-06-14T23:45:12.179Z,46.80
2018-06-14T23:47:40.354Z,47.00
2018-06-14T23:50:08.813Z,47.10
2018-06-14T23:52:37.261Z,47.20
2018-06-14T23:55:05.432Z,47.30
2018-06-14T23:57:34.057Z,47.40
