createdAt,value
2023-04-22T00:01:02.261Z,7.75
2023-04-22T00:04:06.871Z,7.55
2023-04-22T00:07:13.537Z,7.35
2023-04-22T00:10:26.922Z,7.17
2023-04-22T00:13:31.748Z,7.79
2023-04-22T00:16:36.545Z,7.22
2023-04-22T00:19:41.777Z,6.95
2023-04-22T00:22:46.415Z,7.36
2023-04-22T00:25:50.617Z,7.10
2023-04-22T00:28:55.133Z,7.45
2023-04-22T00:31:59.756Z,7.21
2023-04-22T00:35:04.260Z,7.72
2023-04-22T00:38:09.198Z,8.19
2023-04-22T00:41:14.207Z,8.40
2023-04-22T00:44:19.726Z,8.27
2023-04-22T00:47:27.586Z,8.68
2023-04-22T00:50:32.120Z,9.16
2023-04-22T00:53:37.018Z,10.14
2023-04-22T00:56:41.898Z,10.41
2023-04-22T00:59:46.490Z,10.31
2023-04-22T01:02:50.888Z,10.34
2023-04-22T01:05:55.484Z,10.90
2023-04-22T01:09:00.702Z,10.89
2023-04-22T01:12:05.384Z,11.04
2023-04-22T01:15:10.506Z,10.86
2023-04-22T01:18:15.528Z,9.95
2023-04-22T01:21:20.492Z,9.67
2023-04-22T01:24:24.580Z,10.66
2023-04-22T01:27:29.618Z,12.05
2023-04-22T01:30:34.719Z,10.94
2023-04-22T01:33:40.119Z,11.93
2023-04-22T01:36:45.959Z,10.72
2023-04-22T01:39:51.615Z,10.42
2023-04-22T01:42:56.265Z,10.22
2023-04-22T01:46:03.468Z,9.79
2023-04-22T01:49:08.484Z,9.72
2023-04-22T01:52:12.652Z,9.98
2023-04-22T01:55:17.363Z,10.33
2023-04-22T01:58:21.873Z,11.04
2023-04-22T02:01:27.086Z,11.71
2023-04-22T02:04:31.593Z,10.67
2023-04-22T02:07:37.309Z,10.73
2023-04-22T02:10:41.587Z,10.28
2023-04-22T02:13:46.315Z,10.84
2023-04-22T02:16:52.654Z,10.22
2023-04-22T02:19:56.878Z,9.92
2023-04-22T02:23:01.526Z,10.42
2023-04-22T02:26:06.751Z,12.50
2023-04-22T02:29:12.048Z,13.41
2023-04-22T02:32:18.256Z,12.92
2023-04-22T02:35:23.051Z,11.42
2023-04-22T02:38:27.827Z,11.17
2023-04-22T02:41:32.220Z,10.24
2023-04-22T02:44:36.738Z,10.12
2023-04-22T02:47:41.267Z,10.31
2023-04-22T02:50:45.852Z,11.73
2023-04-22T02:53:50.563Z,12.63
2023-04-22T02:56:55.130Z,13.86
2023-04-22T02:59:59.731Z,12.06
2023-04-22T03:03:04.783Z,11.86
2023-04-22T03:06:11.112Z,11.00
2023-04-22T03:09:15.424Z,10.95
2023-04-22T03:12:19.942Z,11.68
2023-04-22T03:15:23.996Z,10.60
2023-04-22T03:18:28.305Z,10.42
2023-04-22T03:21:33.687Z,10.59
2023-04-22T03:24:38.738Z,11.02
2023-04-22T03:27:46.214Z,11.91
2023-04-22T03:30:50.890Z,11.74
2023-04-22T03:33:55.724Z,11.27
2023-04-22T03:37:06.532Z,11.34
2023-04-22T03:40:13.561Z,11.43
2023-04-22T03:43:18.967Z,11.38
2023-04-22T03:46:33.553Z,11.30
2023-04-22T03:49:58.498Z,10.94
2023-04-22T03:53:02.969Z,10.81
2023-04-22T03:56:07.149Z,10.61
2023-04-22T03:59:15.629Z,10.08
2023-04-22T04:02:20.373Z,9.65
2023-04-22T04:05:25.329Z,9.44
2023-04-22T04:08:30.312Z,9.46
2023-04-22T04:11:37.016Z,9.41
2023-04-22T04:14:42.001Z,9.33
2023-04-22T04:17:49.248Z,9.38
2023-04-22T04:20:57.262Z,9.91
2023-04-22T04:24:04.962Z,10.34
2023-04-22T04:27:13.426Z,10.12
2023-04-22T04:30:26.453Z,9.94
2023-04-22T04:33:33.668Z,10.34
2023-04-22T04:36:40.705Z,9.69
2023-04-22T04:39:52.088Z,9.82
2023-04-22T04:43:00.007Z,9.84
2023-04-22T04:46:10.529Z,10.11
2023-04-22T04:49:15.870Z,9.91
2023-04-22T04:52:30.065Z,10.62
2023-04-22T04:55:35.558Z,10.71
2023-04-22T04:58:44.878Z,10.76
2023-04-22T05:02:04.453Z,10.64
2023-04-22T05:05:13.524Z,10.97
2023-04-22T05:08:20.440Z,11.25
2023-04-22T05:11:27.490Z,11.23
2023-04-22T05:14:33.256Z,11.33
2023-04-22T05:17:37.370Z,10.91
2023-04-22T05:20:41.897Z,10.87
2023-04-22T05:23:47.739Z,11.05
2023-04-22T05:26:53.581Z,11.01
2023-04-22T05:29:58.701Z,11.17
2023-04-22T05:33:11.145Z,11.69
2023-04-22T05:36:17.544Z,11.78
2023-04-22T05:39:24.417Z,11.04
2023-04-22T05:42:29.242Z,10.92
2023-04-22T05:45:33.854Z,10.90
2023-04-22T05:48:41.457Z,11.12
2023-04-22T05:51:55.499Z,10.54
2023-04-22T05:55:04.714Z,10.45
2023-04-22T05:58:09.690Z,10.60
2023-04-22T06:01:26.085Z,10.92
2023-04-22T06:04:43.810Z,10.46
2023-04-22T06:07:48.674Z,9.68
2023-04-22T06:10:53.236Z,9.76
2023-04-22T06:13:58.527Z,9.62
2023-04-22T06:17:03.503Z,9.54
2023-04-22T06:20:08.428Z,9.48
2023-04-22T06:23:12.763Z,9.54
2023-04-22T06:26:17.403Z,9.66
2023-04-22T06:29:24.809Z,9.20
2023-04-22T06:32:30.691Z,9.31
2023-04-22T06:35:35.342Z,9.52
2023-04-22T06:38:39.918Z,9.26
2023-04-22T06:42:16.432Z,9.55
2023-04-22T06:45:46.581Z,9.44
2023-04-22T06:49:09.582Z,9.45
2023-04-22T06:52:39.597Z,9.58
2023-04-22T06:55:44.610Z,9.39
2023-04-22T06:58:49.192Z,9.34
2023-04-22T07:01:53.861Z,9.51
2023-04-22T07:04:58.622Z,9.62
2023-04-22T07:08:04.395Z,9.38
2023-04-22T07:11:08.618Z,9.21
2023-04-22T07:14:34.892Z,9.37
2023-04-22T07:17:39.506Z,9.58
2023-04-22T07:20:43.990Z,9.26
2023-04-22T07:23:48.532Z,9.80
2023-04-22T07:26:53.029Z,9.85
2023-04-22T07:30:00.541Z,9.10
2023-04-22T07:33:05.878Z,9.53
2023-04-22T07:36:10.539Z,9.56
2023-04-22T07:39:15.173Z,9.19
2023-04-22T07:42:19.847Z,9.25
2023-04-22T07:45:24.409Z,8.63
2023-04-22T07:48:28.758Z,8.81
2023-04-22T07:51:33.230Z,8.62
2023-04-22T07:54:37.768Z,8.91
2023-04-22T07:57:42.437Z,9.14
2023-04-22T08:00:47.065Z,9.52
2023-04-22T08:03:52.085Z,9.26
2023-04-22T08:06:58.190Z,9.34
2023-04-22T08:10:02.738Z,9.50
2023-04-22T08:13:07.527Z,9.59
2023-04-22T08:16:12.023Z,9.31
2023-04-22T08:19:16.552Z,9.35
2023-04-22T08:22:21.028Z,9.03
2023-04-22T08:25:25.590Z,8.81
2023-04-22T08:28:30.416Z,8.86
2023-04-22T08:31:35.906Z,8.53
2023-04-22T08:34:40.909Z,8.33
2023-04-22T08:37:45.636Z,8.39
2023-04-22T08:40:51.139Z,8.43
2023-04-22T08:43:55.418Z,8.07
2023-04-22T08:47:02.901Z,8.15
2023-04-22T08:50:10.526Z,7.92
2023-04-22T08:53:15.514Z,8.05
2023-04-22T08:56:20.247Z,8.05
2023-04-22T08:59:24.766Z,8.13
2023-04-22T09:02:30.568Z,8.08
2023-04-22T09:05:37.668Z,8.12
2023-04-22T09:08:41.776Z,7.92
2023-04-22T09:11:46.055Z,8.14
2023-04-22T09:14:50.768Z,8.23
2023-04-22T09:17:57.606Z,8.14
2023-04-22T09:21:02.161Z,7.70
2023-04-22T09:24:10.799Z,8.10
2023-04-22T09:27:17.873Z,7.85
2023-04-22T09:30:40.297Z,7.62
2023-04-22T09:33:50.605Z,7.72
2023-04-22T09:36:55.717Z,7.43
2023-04-22T09:40:00.566Z,7.49
2023-04-22T09:43:07.689Z,7.17
2023-04-22T09:46:12.982Z,7.16
2023-04-22T09:49:19.525Z,6.99
2023-04-22T09:52:25.991Z,7.17
2023-04-22T09:55:34.666Z,6.86
2023-04-22T09:58:44.324Z,6.78
2023-04-22T10:01:49.108Z,6.73
2023-04-22T10:04:53.586Z,6.80
2023-04-22T10:07:58.609Z,6.58
2023-04-22T10:11:03.238Z,6.60
2023-04-22T10:14:07.743Z,6.79
2023-04-22T10:17:14.615Z,6.80
2023-04-22T10:20:21.928Z,7.04
2023-04-22T10:23:26.785Z,6.89
2023-04-22T10:26:51.154Z,6.36
2023-04-22T10:29:58.520Z,6.34
2023-04-22T10:33:33.730Z,6.32
2023-04-22T10:36:59.727Z,6.35
2023-04-22T10:40:13.084Z,6.21
2023-04-22T10:43:22.461Z,6.10
2023-04-22T10:46:38.197Z,6.39
2023-04-22T10:49:45.362Z,6.30
2023-04-22T10:52:52.083Z,6.31
2023-04-22T10:55:57.599Z,6.26
2023-04-22T10:59:16.464Z,6.16
2023-04-22T11:02:22.063Z,6.17
2023-04-22T11:05:28.718Z,6.18
2023-04-22T11:08:33.163Z,6.10
2023-04-22T11:11:37.820Z,6.04
2023-04-22T11:14:43.140Z,5.93
2023-04-22T11:17:49.609Z,6.02
2023-04-22T11:20:55.209Z,6.07
2023-04-22T11:24:06.977Z,6.03
2023-04-22T11:27:12.197Z,5.72
2023-04-22T11:30:17.233Z,5.95
2023-04-22T11:33:22.158Z,5.86
2023-04-22T11:36:26.416Z,5.98
2023-04-22T11:39:46.578Z,6.10
2023-04-22T11:43:03.023Z,5.87
2023-04-22T11:46:09.681Z,6.18
2023-04-22T11:49:19.052Z,6.06
2023-04-22T11:52:23.622Z,6.23
2023-04-22T11:55:35.527Z,6.35
2023-04-22T11:58:42.628Z,5.93
2023-04-22T12:01:48.768Z,6.07
2023-04-22T12:04:53.238Z,6.02
2023-04-22T12:07:58.511Z,5.86
2023-04-22T12:11:05.872Z,5.87
2023-04-22T12:14:10.175Z,5.72
2023-04-22T12:17:15.774Z,5.99
2023-04-22T12:20:21.450Z,5.99
2023-04-22T12:23:26.879Z,5.96
2023-04-22T12:26:31.545Z,5.85
2023-04-22T12:29:36.558Z,5.62
2023-04-22T12:32:40.860Z,5.78
2023-04-22T12:35:47.896Z,5.84
2023-04-22T12:38:52.451Z,5.82
2023-04-22T12:41:58.627Z,5.70
2023-04-22T12:45:04.072Z,5.77
2023-04-22T12:48:11.786Z,5.57
2023-04-22T12:51:16.276Z,5.42
2023-04-22T12:54:21.849Z,5.39
2023-04-22T12:57:27.069Z,5.31
2023-04-22T13:00:32.110Z,5.22
2023-04-22T13:03:36.946Z,5.10
2023-04-22T13:06:44.203Z,5.01
2023-04-22T13:09:49.244Z,4.95
2023-04-22T13:12:56.706Z,4.92
2023-04-22T13:16:04.527Z,4.80
2023-04-22T13:19:08.822Z,4.63
2023-04-22T13:22:12.782Z,4.67
2023-04-22T13:25:17.184Z,4.84
2023-04-22T13:28:21.651Z,4.83
2023-04-22T13:31:26.181Z,4.47
2023-04-22T13:34:30.897Z,4.60
2023-04-22T13:37:35.616Z,4.32
2023-04-22T13:40:39.712Z,4.25
2023-04-22T13:43:44.048Z,4.26
2023-04-22T13:46:48.547Z,4.17
2023-04-22T13:49:53.553Z,3.99
2023-04-22T13:52:59.953Z,3.98
2023-04-22T13:56:04.360Z,4.05
2023-04-22T13:59:09.188Z,3.64
2023-04-22T14:02:13.731Z,3.74
2023-04-22T14:05:18.342Z,3.93
2023-04-22T14:08:22.754Z,3.58
2023-04-22T14:11:27.164Z,3.88
2023-04-22T14:14:31.766Z,3.82
2023-04-22T14:17:36.223Z,3.96
2023-04-22T14:20:40.170Z,3.79
2023-04-22T14:23:44.658Z,3.82
2023-04-22T14:26:49.293Z,3.74
2023-04-22T14:29:54.121Z,3.65
2023-04-22T14:32:59.005Z,3.62
2023-04-22T14:36:03.074Z,3.47
2023-04-22T14:39:07.723Z,3.54
2023-04-22T14:42:12.327Z,3.53
2023-04-22T14:45:41.569Z,3.38
2023-04-22T14:48:45.635Z,3.32
2023-04-22T14:51:50.464Z,3.33
2023-04-22T14:54:54.462Z,3.62
2023-04-22T14:57:59.428Z,3.59
2023-04-22T15:01:04.704Z,3.44
2023-04-22T15:04:13.665Z,3.58
2023-04-22T15:07:18.164Z,3.43
2023-04-22T15:10:22.775Z,3.52
2023-04-22T15:13:27.169Z,3.73
2023-04-22T15:16:31.952Z,3.30
2023-04-22T15:19:36.775Z,3.56
2023-04-22T15:22:44.355Z,3.41
2023-04-22T15:25:48.371Z,3.25
2023-04-22T15:28:52.822Z,3.31
2023-04-22T15:31:58.010Z,3.18
2023-04-22T15:35:02.965Z,3.01
2023-04-22T15:38:07.528Z,2.91
2023-04-22T15:41:12.641Z,3.12
2023-04-22T15:44:17.572Z,3.03
2023-04-22T15:47:21.487Z,3.29
2023-04-22T15:50:26.571Z,3.16
2023-04-22T15:53:34.054Z,2.97
2023-04-22T15:56:38.041Z,2.86
2023-04-22T15:59:42.653Z,3.12
2023-04-22T16:02:55.862Z,3.22
2023-04-22T16:06:00.090Z,3.21
2023-04-22T16:09:04.448Z,3.56
2023-04-22T16:12:08.737Z,3.47
2023-04-22T16:15:12.714Z,3.51
2023-04-22T16:18:17.103Z,3.30
2023-04-22T16:21:21.784Z,3.36
2023-04-22T16:24:26.273Z,3.48
2023-04-22T16:27:31.404Z,3.41
2023-04-22T16:30:36.048Z,3.34
2023-04-22T16:33:40.865Z,3.28
2023-04-22T16:36:45.251Z,3.33
2023-04-22T16:39:49.631Z,3.11
2023-04-22T16:42:54.851Z,3.29
2023-04-22T16:45:59.405Z,3.07
2023-04-22T16:49:03.381Z,3.31
2023-04-22T16:52:07.493Z,3.27
2023-04-22T16:55:11.942Z,3.14
2023-04-22T16:58:16.380Z,3.09
2023-04-22T17:01:21.190Z,2.94
2023-04-22T17:04:25.737Z,2.89
2023-04-22T17:07:30.152Z,2.94
2023-04-22T17:10:35.702Z,2.91
2023-04-22T17:13:39.999Z,2.99
2023-04-22T17:16:44.563Z,2.93
2023-04-22T17:19:48.952Z,2.70
2023-04-22T17:22:53.441Z,2.89
2023-04-22T17:25:57.757Z,2.45
2023-04-22T17:29:02.127Z,2.68
2023-04-22T17:32:06.405Z,2.71
2023-04-22T17:35:10.759Z,2.78
2023-04-22T17:38:15.365Z,2.70
2023-04-22T17:41:19.775Z,2.62
2023-04-22T17:44:24.146Z,2.66
2023-04-22T17:47:28.824Z,2.77
2023-04-22T17:50:32.856Z,2.81
2023-04-22T17:53:38.390Z,2.89
2023-04-22T17:56:42.769Z,2.93
2023-04-22T17:59:46.631Z,2.91
2023-04-22T18:02:51.026Z,2.77
2023-04-22T18:05:55.652Z,3.10
2023-04-22T18:08:59.944Z,2.92
2023-04-22T18:12:04.467Z,2.88
2023-04-22T18:15:09.256Z,2.93
2023-04-22T18:18:15.578Z,2.82
2023-04-22T18:21:23.020Z,2.86
2023-04-22T18:24:27.435Z,2.94
2023-04-22T18:27:32.331Z,2.99
2023-04-22T18:30:36.717Z,3.11
2023-04-22T18:33:41.577Z,2.91
2023-04-22T18:36:45.945Z,3.00
2023-04-22T18:39:50.279Z,3.08
2023-04-22T18:42:54.250Z,2.94
2023-04-22T18:45:58.788Z,2.96
2023-04-22T18:49:03.255Z,2.76
2023-04-22T18:52:07.680Z,2.93
2023-04-22T18:55:12.174Z,2.75
2023-04-22T18:58:17.003Z,2.89
2023-04-22T19:01:21.436Z,2.73
2023-04-22T19:04:25.485Z,3.02
2023-04-22T19:07:29.552Z,3.08
2023-04-22T19:10:33.817Z,3.19
2023-04-22T19:13:38.062Z,3.27
2023-04-22T19:16:42.479Z,3.23
2023-04-22T19:19:47.380Z,3.24
2023-04-22T19:22:51.922Z,3.34
2023-04-22T19:25:56.813Z,3.27
2023-04-22T19:29:01.241Z,3.30
2023-04-22T19:32:05.965Z,3.24
2023-04-22T19:35:16.525Z,3.32
2023-04-22T19:38:23.138Z,3.44
2023-04-22T19:41:27.220Z,3.37
2023-04-22T19:44:31.774Z,3.17
2023-04-22T19:47:37.382Z,3.28
2023-04-22T19:50:45.300Z,3.42
2023-04-22T19:53:50.562Z,3.57
2023-04-22T19:56:55.803Z,3.60
2023-04-22T20:00:00.528Z,3.40
2023-04-22T20:03:08.336Z,3.14
2023-04-22T20:06:16.713Z,3.44
2023-04-22T20:09:22.488Z,3.37
2023-04-22T20:12:29.464Z,3.15
2023-04-22T20:15:34.052Z,3.20
2023-04-22T20:18:38.666Z,3.34
2023-04-22T20:21:44.274Z,3.20
2023-04-22T20:24:51.729Z,3.10
2023-04-22T20:27:57.546Z,2.91
2023-04-22T20:31:02.513Z,2.83
2023-04-22T20:34:07.005Z,2.77
2023-04-22T20:37:13.896Z,2.88
2023-04-22T20:40:19.526Z,2.95
2023-04-22T20:43:24.398Z,3.13
2023-04-22T20:46:29.172Z,2.98
2023-04-22T20:49:33.738Z,3.24
2023-04-22T20:52:38.367Z,3.23
2023-04-22T20:55:43.000Z,3.58
2023-04-22T20:58:47.516Z,3.32
2023-04-22T21:01:53.404Z,3.08
2023-04-22T21:04:59.588Z,3.10
2023-04-22T21:08:08.082Z,2.89
2023-04-22T21:11:12.668Z,2.79
2023-04-22T21:14:19.254Z,2.86
2023-04-22T21:17:32.454Z,2.95
2023-04-22T21:20:46.004Z,2.96
2023-04-22T21:23:52.590Z,2.80
2023-04-22T21:26:57.605Z,2.41
2023-04-22T21:30:02.916Z,2.82
2023-04-22T21:33:09.436Z,2.42
2023-04-22T21:36:13.866Z,2.40
2023-04-22T21:39:18.260Z,2.20
2023-04-22T21:42:22.792Z,1.92
2023-04-22T21:45:31.650Z,1.80
2023-04-22T21:48:35.938Z,1.62
2023-04-22T21:51:39.979Z,1.78
2023-04-22T21:54:45.005Z,2.26
2023-04-22T21:57:50.171Z,2.15
2023-04-22T22:00:54.764Z,2.27
2023-04-22T22:03:59.233Z,2.30
2023-04-22T22:07:03.721Z,2.41
2023-04-22T22:10:16.820Z,1.89
2023-04-22T22:13:20.786Z,2.29
2023-04-22T22:16:25.572Z,2.42
2023-04-22T22:19:31.613Z,2.41
2023-04-22T22:22:36.204Z,2.55
2023-04-22T22:25:40.623Z,2.17
2023-04-22T22:28:45.156Z,2.16
2023-04-22T22:31:49.990Z,2.06
2023-04-22T22:34:54.628Z,2.06
2023-04-22T22:37:58.626Z,2.01
2023-04-22T22:41:02.688Z,1.98
2023-04-22T22:44:07.054Z,2.06
2023-04-22T22:47:12.180Z,2.05
2023-04-22T22:50:16.582Z,2.08
2023-04-22T22:53:21.036Z,2.09
2023-04-22T22:56:25.659Z,2.25
2023-04-22T22:59:30.208Z,2.46
2023-04-22T23:02:35.121Z,2.39
2023-04-22T23:05:39.690Z,2.15
2023-04-22T23:08:44.472Z,2.44
2023-04-22T23:11:52.641Z,2.57
2023-04-22T23:14:57.059Z,2.68
2023-04-22T23:18:01.560Z,2.10
2023-04-22T23:21:07.292Z,2.21
2023-04-22T23:24:13.191Z,2.36
2023-04-22T23:27:18.252Z,2.64
2023-04-22T23:30:23.421Z,2.38
2023-04-22T23:33:29.605Z,2.57
2023-04-22T23:36:37.120Z,2.30
2023-04-22T23:39:42.819Z,2.47
2023-04-22T23:42:47.179Z,2.54
2023-04-22T23:45:52.115Z,2.74
2023-04-22T23:48:58.060Z,2.57
2023-04-22T23:52:02.657Z,2.37
2023-04-22T23:55:08.416Z,2.22
2023-04-22T23:58:12.262Z,2.23
