createdAt,value
2018-04-07T00:00:09.119Z,101898.70
2018-04-07T00:02:36.647Z,101893.31
2018-04-07T00:05:04.181Z,101897.77
2018-04-07T00:07:31.694Z,101892.02
2018-04-07T00:09:59.209Z,101885.81
2018-04-07T00:12:26.721Z,101889.77
2018-04-07T00:14:54.238Z,101886.23
2018-04-07T00:17:21.749Z,101891.11
2018-04-07T00:19:49.377Z,101889.38
2018-04-07T00:22:16.913Z,101882.72
2018-04-07T00:24:44.443Z,101891.16
2018-04-07T00:27:11.957Z,101883.61
2018-04-07T00:29:39.486Z,101881.81
2018-04-07T00:32:07.087Z,101885.83
2018-04-07T00:34:34.601Z,101884.07
2018-04-07T00:37:02.123Z,101880.98
2018-04-07T00:39:29.637Z,101874.33
2018-04-07T00:41:57.151Z,101873.45
2018-04-07T00:44:24.682Z,101877.95
2018-04-07T00:46:52.204Z,101869.97
2018-04-07T00:49:19.834Z,101861.11
2018-04-07T00:51:47.348Z,101861.59
2018-04-07T00:54:14.857Z,101860.72
2018-04-07T00:56:42.382Z,101864.28
2018-04-07T00:59:09.916Z,101850.95
2018-04-07T01:01:37.456Z,101856.36
2018-04-07T01:04:04.981Z,101857.73
2018-04-07T01:06:32.501Z,101858.62
2018-04-07T01:09:00.083Z,101854.20
2018-04-07T01:11:27.643Z,101844.47
2018-04-07T01:13:55.160Z,101840.44
2018-04-07T01:16:22.758Z,101833.80
2018-04-07T01:18:50.286Z,101840.94
2018-04-07T01:21:17.880Z,101829.75
2018-04-07T01:23:45.405Z,101835.09
2018-04-07T01:26:12.918Z,101839.52
2018-04-07T01:28:40.424Z,101835.10
2018-04-07T01:31:07.940Z,101840.41
2018-04-07T01:33:35.449Z,101840.77
2018-04-07T01:36:02.958Z,101827.03
2018-04-07T01:38:30.480Z,101834.55
2018-04-07T01:40:58.009Z,101834.91
2018-04-07T01:43:25.526Z,101831.41
2018-04-07T01:45:53.037Z,101833.58
2018-04-07T01:48:20.560Z,101837.59
2018-04-07T01:50:48.089Z,101832.73
2018-04-07T01:53:15.629Z,101822.09
2018-04-07T01:55:43.136Z,101830.15
2018-04-07T01:58:10.663Z,101824.36
2018-04-07T02:00:38.193Z,101818.66
2018-04-07T02:03:05.706Z,101823.99
2018-04-07T02:05:33.214Z,101817.80
2018-04-07T02:08:00.734Z,101820.05
2018-04-07T02:10:28.256Z,101824.97
2018-04-07T02:12:55.790Z,101831.19
2018-04-07T02:15:23.309Z,101827.67
2018-04-07T02:17:50.840Z,101825.88
2018-04-07T02:20:18.358Z,101824.59
2018-04-07T02:22:45.961Z,101824.62
2018-04-07T02:25:13.480Z,101834.87
2018-04-07T02:27:41.080Z,101822.88
2018-04-07T02:30:08.593Z,101833.13
2018-04-07T02:32:36.128Z,101828.72
2018-04-07T02:35:03.641Z,101824.28
2018-04-07T02:37:31.196Z,101831.41
2018-04-07T02:39:58.703Z,101827.00
2018-04-07T02:42:26.261Z,101826.98
2018-04-07T02:44:53.781Z,101831.88
2018-04-07T02:47:21.298Z,101832.27
2018-04-07T02:49:48.916Z,101837.65
2018-04-07T02:52:16.440Z,101837.64
2018-04-07T02:54:43.957Z,101830.11
2018-04-07T02:57:11.489Z,101823.87
2018-04-07T02:59:39.017Z,101827.88
2018-04-07T03:02:06.567Z,101818.56
2018-04-07T03:04:34.087Z,101817.22
2018-04-07T03:07:01.616Z,101810.59
2018-04-07T03:09:29.190Z,101813.25
2018-04-07T03:11:56.710Z,101801.23
2018-04-07T03:14:24.234Z,101812.37
2018-04-07T03:16:51.751Z,101800.80
2018-04-07T03:19:19.267Z,101791.04
2018-04-07T03:21:46.814Z,101800.38
2018-04-07T03:24:14.342Z,101802.63
2018-04-07T03:26:41.863Z,101794.19
2018-04-07T03:29:09.465Z,101793.72
2018-04-07T03:31:36.995Z,101785.73
2018-04-07T03:34:04.519Z,101791.51
2018-04-07T03:36:32.132Z,101791.97
2018-04-07T03:38:59.662Z,101784.42
2018-04-07T03:41:27.186Z,101788.90
2018-04-07T03:43:54.823Z,101785.80
2018-04-07T03:46:22.369Z,101784.00
2018-04-07T03:48:49.906Z,101788.00
2018-04-07T03:51:17.424Z,101782.22
2018-04-07T03:53:45.048Z,101785.78
2018-04-07T03:56:12.628Z,101773.31
2018-04-07T03:58:40.141Z,101776.88
2018-04-07T04:01:07.728Z,101772.00
2018-04-07T04:03:35.258Z,101772.41
2018-04-07T04:06:02.831Z,101767.06
2018-04-07T04:08:30.348Z,101762.61
2018-04-07T04:10:57.865Z,101772.80
2018-04-07T04:13:25.384Z,101771.03
2018-04-07T04:15:52.921Z,101760.38
2018-04-07T04:18:20.435Z,101755.50
2018-04-07T04:20:47.945Z,101758.19
2018-04-07T04:23:15.577Z,101757.73
2018-04-07T04:25:43.141Z,101757.73
2018-04-07T04:28:10.657Z,101759.45
2018-04-07T04:30:38.192Z,101756.38
2018-04-07T04:33:05.705Z,101757.25
2018-04-07T04:35:33.265Z,101749.64
2018-04-07T04:38:00.773Z,101747.38
2018-04-07T04:40:28.281Z,101763.41
2018-04-07T04:42:55.792Z,101742.94
2018-04-07T04:45:23.318Z,101748.30
2018-04-07T04:47:50.845Z,101742.57
2018-04-07T04:50:18.366Z,101732.75
2018-04-07T04:52:45.877Z,101742.09
2018-04-07T04:55:13.398Z,101734.09
2018-04-07T04:57:40.929Z,101734.50
2018-04-07T05:00:08.441Z,101737.58
2018-04-07T05:02:35.996Z,101740.69
2018-04-07T05:05:03.509Z,101738.45
2018-04-07T05:07:31.030Z,101733.97
2018-04-07T05:09:58.557Z,101733.89
2018-04-07T05:12:26.082Z,101735.69
2018-04-07T05:14:53.597Z,101723.18
2018-04-07T05:17:21.149Z,101724.89
2018-04-07T05:19:48.710Z,101723.91
2018-04-07T05:22:16.286Z,101715.89
2018-04-07T05:24:43.813Z,101711.31
2018-04-07T05:27:11.356Z,101715.61
2018-04-07T05:29:38.968Z,101702.06
2018-04-07T05:32:06.488Z,101715.83
2018-04-07T05:34:34.411Z,101714.00
2018-04-07T05:37:01.941Z,101712.07
2018-04-07T05:39:29.461Z,101710.61
2018-04-07T05:41:56.973Z,101711.45
2018-04-07T05:44:24.522Z,101711.34
2018-04-07T05:46:52.111Z,101715.26
2018-04-07T05:49:19.634Z,101715.52
2018-04-07T05:51:47.158Z,101700.64
2018-04-07T05:54:14.669Z,101704.96
2018-04-07T05:56:42.213Z,101699.88
2018-04-07T05:59:09.809Z,101697.95
2018-04-07T06:01:37.336Z,101694.91
2018-04-07T06:04:04.871Z,101693.60
2018-04-07T06:06:32.393Z,101693.58
2018-04-07T06:08:59.914Z,101692.38
2018-04-07T06:11:27.445Z,101693.58
2018-04-07T06:13:55.001Z,101697.07
2018-04-07T06:16:22.526Z,101699.20
2018-04-07T06:18:50.061Z,101699.83
2018-04-07T06:21:17.579Z,101689.58
2018-04-07T06:23:45.196Z,101692.81
2018-04-07T06:26:12.732Z,101689.86
2018-04-07T06:28:40.286Z,101690.07
2018-04-07T06:31:07.817Z,101681.69
2018-04-07T06:33:35.441Z,101686.88
2018-04-07T06:36:02.965Z,101688.93
2018-04-07T06:38:30.534Z,101686.06
2018-04-07T06:40:58.055Z,101670.12
2018-04-07T06:43:25.601Z,101671.78
2018-04-07T06:45:53.140Z,101672.93
2018-04-07T06:48:20.664Z,101674.83
2018-04-07T06:50:48.227Z,101671.16
2018-04-07T06:53:15.827Z,101669.55
2018-04-07T06:55:43.374Z,101676.50
2018-04-07T06:58:10.906Z,101665.02
2018-04-07T07:00:38.441Z,101655.76
2018-04-07T07:03:05.969Z,101650.33
2018-04-07T07:05:33.481Z,101657.16
2018-04-07T07:08:00.997Z,101648.74
2018-04-07T07:10:28.518Z,101642.58
2018-04-07T07:12:56.093Z,101642.50
2018-04-07T07:15:23.757Z,101643.67
2018-04-07T07:17:51.321Z,101645.77
2018-04-07T07:20:18.876Z,101651.27
2018-04-07T07:22:46.402Z,101648.61
2018-04-07T07:25:13.926Z,101655.91
2018-04-07T07:27:41.462Z,101649.30
2018-04-07T07:30:08.981Z,101645.77
2018-04-07T07:32:36.504Z,101648.52
2018-04-07T07:35:04.033Z,101646.02
2018-04-07T07:37:31.803Z,101643.84
2018-04-07T07:39:59.352Z,101636.12
2018-04-07T07:42:26.873Z,101631.55
2018-04-07T07:44:54.405Z,101632.55
2018-04-07T07:47:21.950Z,101630.29
2018-04-07T07:49:49.596Z,101629.30
2018-04-07T07:52:17.156Z,101627.19
2018-04-07T07:54:44.715Z,101629.98
2018-04-07T07:57:12.247Z,101620.30
2018-04-07T07:59:39.803Z,101613.57
2018-04-07T08:02:07.325Z,101617.91
2018-04-07T08:04:34.857Z,101614.61
2018-04-07T08:07:02.397Z,101619.61
2018-04-07T08:09:29.926Z,101612.97
2018-04-07T08:11:57.463Z,101614.09
2018-04-07T08:14:25.026Z,101609.87
2018-04-07T08:16:52.608Z,101611.84
2018-04-07T08:19:20.142Z,101616.87
2018-04-07T08:21:47.676Z,101609.64
2018-04-07T08:24:15.199Z,101610.95
2018-04-07T08:26:42.719Z,101606.17
2018-04-07T08:29:10.252Z,101616.94
2018-04-07T08:31:37.776Z,101608.14
2018-04-07T08:34:05.297Z,101606.06
2018-04-07T08:36:32.826Z,101591.71
2018-04-07T08:39:00.349Z,101601.52
2018-04-07T08:41:27.871Z,101590.86
2018-04-07T08:43:55.389Z,101601.33
2018-04-07T08:46:22.917Z,101599.26
2018-04-07T08:48:50.454Z,101579.64
2018-04-07T08:51:17.988Z,101587.35
2018-04-07T08:53:45.511Z,101578.07
2018-04-07T08:56:13.067Z,101572.51
2018-04-07T08:58:40.665Z,101582.94
2018-04-07T09:01:08.184Z,101566.36
2018-04-07T09:03:35.704Z,101570.65
2018-04-07T09:06:03.344Z,101572.22
2018-04-07T09:08:30.901Z,101574.67
2018-04-07T09:10:58.461Z,101581.36
2018-04-07T09:13:25.986Z,101564.77
2018-04-07T09:15:53.533Z,101567.94
2018-04-07T09:18:21.062Z,101559.53
2018-04-07T09:20:48.584Z,101553.33
2018-04-07T09:23:16.109Z,101548.34
2018-04-07T09:25:43.669Z,101552.20
2018-04-07T09:28:11.218Z,101551.28
2018-04-07T09:30:38.844Z,101552.34
2018-04-07T09:33:06.394Z,101546.08
2018-04-07T09:35:33.927Z,101548.33
2018-04-07T09:38:01.459Z,101542.43
2018-04-07T09:40:28.999Z,101526.39
2018-04-07T09:42:56.522Z,101525.42
2018-04-07T09:45:24.096Z,101529.89
2018-04-07T09:47:51.622Z,101521.86
2018-04-07T09:50:19.154Z,101522.97
2018-04-07T09:52:46.675Z,101529.15
2018-04-07T09:55:14.195Z,101526.11
2018-04-07T09:57:41.750Z,101516.16
2018-04-07T10:00:09.282Z,101516.70
2018-04-07T10:02:36.806Z,101509.67
2018-04-07T10:05:04.338Z,101501.20
2018-04-07T10:07:31.883Z,101509.05
2018-04-07T10:09:59.410Z,101504.94
2018-04-07T10:12:26.951Z,101504.56
2018-04-07T10:14:54.474Z,101505.75
2018-04-07T10:17:21.997Z,101497.23
2018-04-07T10:19:49.524Z,101496.61
2018-04-07T10:22:17.053Z,101484.00
2018-04-07T10:24:44.581Z,101492.47
2018-04-07T10:27:12.104Z,101482.92
2018-04-07T10:29:39.626Z,101477.94
2018-04-07T10:32:07.152Z,101472.85
2018-04-07T10:34:34.783Z,101472.45
2018-04-07T10:37:03.137Z,101462.37
2018-04-07T10:39:30.657Z,101464.78
2018-04-07T10:41:58.270Z,101468.27
2018-04-07T10:44:25.790Z,101455.94
2018-04-07T10:46:53.330Z,101453.83
2018-04-07T10:49:20.846Z,101453.47
2018-04-07T10:51:48.377Z,101444.58
2018-04-07T10:54:15.977Z,101456.02
2018-04-07T10:56:43.494Z,101452.37
2018-04-07T10:59:11.031Z,101454.34
2018-04-07T11:01:38.554Z,101450.34
2018-04-07T11:04:06.085Z,101444.47
2018-04-07T11:06:33.611Z,101444.41
2018-04-07T11:09:01.237Z,101437.75
2018-04-07T11:11:28.828Z,101431.30
2018-04-07T11:13:56.363Z,101434.44
2018-04-07T11:16:23.889Z,101431.41
2018-04-07T11:18:51.402Z,101427.82
2018-04-07T11:21:18.935Z,101418.41
2018-04-07T11:23:46.486Z,101420.25
2018-04-07T11:26:14.004Z,101423.30
2018-04-07T11:28:41.588Z,101421.59
2018-04-07T11:31:09.102Z,101427.22
2018-04-07T11:33:36.617Z,101416.77
2018-04-07T11:36:04.142Z,101423.51
2018-04-07T11:38:31.674Z,101417.77
2018-04-07T11:40:59.206Z,101418.41
2018-04-07T11:43:26.739Z,101406.70
2018-04-07T11:45:54.281Z,101415.45
2018-04-07T11:48:21.818Z,101404.28
2018-04-07T11:50:49.346Z,101403.09
2018-04-07T11:53:16.893Z,101392.95
2018-04-07T11:55:44.400Z,101407.63
2018-04-07T11:58:11.913Z,101382.20
2018-04-07T12:00:39.442Z,101380.94
2018-04-07T12:03:07.021Z,101383.56
2018-04-07T12:05:34.536Z,101384.73
2018-04-07T12:08:02.150Z,101375.40
2018-04-07T12:10:29.671Z,101360.66
2018-04-07T12:12:57.207Z,101369.48
2018-04-07T12:15:24.739Z,101360.16
2018-04-07T12:17:52.310Z,101363.64
2018-04-07T12:20:19.848Z,101357.30
2018-04-07T12:22:47.361Z,101371.62
2018-04-07T12:25:14.876Z,101366.00
2018-04-07T12:27:42.406Z,101357.53
2018-04-07T12:30:09.929Z,101346.28
2018-04-07T12:32:37.454Z,101343.38
2018-04-07T12:35:04.986Z,101345.30
2018-04-07T12:37:32.586Z,101335.09
2018-04-07T12:40:00.112Z,101343.18
2018-04-07T12:42:27.656Z,101331.75
2018-04-07T12:44:55.245Z,101331.58
2018-04-07T12:47:22.753Z,101338.80
2018-04-07T12:49:50.378Z,101319.36
2018-04-07T12:52:17.906Z,101323.66
2018-04-07T12:54:45.421Z,101310.30
2018-04-07T12:57:12.936Z,101307.37
2018-04-07T12:59:40.455Z,101298.08
2018-04-07T13:02:07.976Z,101307.70
2018-04-07T13:04:35.498Z,101312.06
2018-04-07T13:07:03.121Z,101300.08
2018-04-07T13:09:30.608Z,101294.58
2018-04-07T13:11:58.120Z,101291.67
2018-04-07T13:14:25.633Z,101278.97
2018-04-07T13:16:53.159Z,101276.66
2018-04-07T13:19:20.684Z,101283.16
2018-04-07T13:21:48.214Z,101277.91
2018-04-07T13:24:15.757Z,101270.11
2018-04-07T13:26:43.293Z,101273.05
2018-04-07T13:29:10.809Z,101261.64
2018-04-07T13:31:38.313Z,101270.45
2018-04-07T13:34:05.872Z,101271.02
2018-04-07T13:36:33.399Z,101256.53
2018-04-07T13:39:00.917Z,101254.13
2018-04-07T13:41:28.433Z,101242.62
2018-04-07T13:43:56.084Z,101242.37
2018-04-07T13:46:23.597Z,101239.21
2018-04-07T13:48:51.158Z,101244.26
2018-04-07T13:51:18.686Z,101232.65
2018-04-07T13:53:46.206Z,101229.75
2018-04-07T13:56:13.813Z,101216.73
2018-04-07T13:58:41.446Z,101212.36
2018-04-07T14:01:08.974Z,101213.56
2018-04-07T14:03:36.517Z,101206.03
2018-04-07T14:06:04.038Z,101214.59
2018-04-07T14:08:31.558Z,101198.20
2018-04-07T14:10:59.075Z,101220.19
2018-04-07T14:13:26.594Z,101188.01
2018-04-07T14:15:54.267Z,101182.37
2018-04-07T14:18:21.789Z,101184.72
2018-04-07T14:20:49.383Z,101173.31
2018-04-07T14:23:16.896Z,101178.25
2018-04-07T14:25:44.422Z,101171.34
2018-04-07T14:28:11.945Z,101166.94
2018-04-07T14:30:39.487Z,101166.22
2018-04-07T14:33:07.006Z,101173.02
2018-04-07T14:35:34.522Z,101176.14
2018-04-07T14:38:02.033Z,101161.92
2018-04-07T14:40:29.556Z,101168.08
2018-04-07T14:42:57.137Z,101170.30
2018-04-07T14:45:24.660Z,101154.38
2018-04-07T14:47:52.234Z,101149.20
2018-04-07T14:50:19.789Z,101150.59
2018-04-07T14:52:47.301Z,101146.20
2018-04-07T14:55:14.846Z,101151.23
2018-04-07T14:57:42.372Z,101137.09
2018-04-07T15:00:09.936Z,101138.00
2018-04-07T15:02:37.457Z,101139.86
2018-04-07T15:05:04.992Z,101132.55
2018-04-07T15:07:32.505Z,101133.73
2018-04-07T15:10:00.065Z,101122.50
2018-04-07T15:12:27.603Z,101129.49
2018-04-07T15:14:55.125Z,101118.79
2018-04-07T15:17:22.652Z,101117.78
2018-04-07T15:19:50.270Z,101118.70
2018-04-07T15:22:17.779Z,101110.16
2018-04-07T15:24:45.295Z,101114.16
2018-04-07T15:27:12.809Z,101107.63
2018-04-07T15:29:40.324Z,101108.49
2018-04-07T15:32:07.856Z,101110.16
2018-04-07T15:34:35.389Z,101115.59
2018-04-07T15:37:02.903Z,101118.47
2018-04-07T15:39:30.437Z,101113.14
2018-04-07T15:41:57.961Z,101107.80
2018-04-07T15:44:25.514Z,101111.82
2018-04-07T15:46:53.030Z,101112.58
2018-04-07T15:49:20.616Z,101116.66
2018-04-07T15:51:48.140Z,101102.64
2018-04-07T15:54:15.662Z,101099.45
2018-04-07T15:56:43.307Z,101092.00
2018-04-07T15:59:10.824Z,101102.45
2018-04-07T16:01:38.423Z,101095.16
2018-04-07T16:04:05.947Z,101098.21
2018-04-07T16:06:33.504Z,101093.30
2018-04-07T16:09:01.025Z,101081.52
2018-04-07T16:11:28.557Z,101090.58
2018-04-07T16:13:56.117Z,101085.72
2018-04-07T16:16:23.642Z,101091.45
2018-04-07T16:18:51.161Z,101080.52
2018-04-07T16:21:18.798Z,101090.82
2018-04-07T16:23:46.322Z,101082.94
2018-04-07T16:26:13.843Z,101079.27
2018-04-07T16:28:41.473Z,101069.12
2018-04-07T16:31:09.011Z,101064.23
2018-04-07T16:33:36.530Z,101068.36
2018-04-07T16:36:04.040Z,101064.03
2018-04-07T16:38:31.604Z,101067.27
2018-04-07T16:40:59.178Z,101057.96
2018-04-07T16:43:26.701Z,101062.35
2018-04-07T16:45:54.222Z,101060.69
2018-04-07T16:48:21.757Z,101056.91
2018-04-07T16:50:49.276Z,101054.52
2018-04-07T16:53:16.809Z,101063.22
2018-04-07T16:55:44.343Z,101061.33
2018-04-07T16:58:11.890Z,101060.59
2018-04-07T17:00:39.452Z,101066.65
2018-04-07T17:03:06.977Z,101054.42
2018-04-07T17:05:34.488Z,101064.42
2018-04-07T17:08:02.003Z,101064.69
2018-04-07T17:10:29.543Z,101059.23
2018-04-07T17:12:57.070Z,101058.36
2018-04-07T17:15:24.660Z,101061.92
2018-04-07T17:17:52.186Z,101059.95
2018-04-07T17:20:19.809Z,101051.65
2018-04-07T17:22:47.324Z,101055.16
2018-04-07T17:25:14.886Z,101060.55
2018-04-07T17:27:42.407Z,101049.64
2018-04-07T17:30:09.969Z,101051.36
2018-04-07T17:32:37.523Z,101054.15
2018-04-07T17:35:05.050Z,101040.29
2018-04-07T17:37:32.568Z,101046.17
2018-04-07T17:40:00.086Z,101048.09
2018-04-07T17:42:27.606Z,101046.81
2018-04-07T17:44:55.127Z,101052.52
2018-04-07T17:47:22.645Z,101051.52
2018-04-07T17:49:50.357Z,101059.06
2018-04-07T17:52:17.903Z,101051.41
2018-04-07T17:54:45.429Z,101056.33
2018-04-07T17:57:13.178Z,101057.02
2018-04-07T17:59:40.721Z,101059.67
2018-04-07T18:02:08.246Z,101058.72
2018-04-07T18:04:35.772Z,101062.36
2018-04-07T18:07:03.404Z,101064.55
2018-04-07T18:09:31.027Z,101065.69
2018-04-07T18:11:58.589Z,101070.38
2018-04-07T18:14:26.112Z,101072.81
2018-04-07T18:16:53.645Z,101069.72
2018-04-07T18:19:21.203Z,101074.83
2018-04-07T18:21:48.828Z,101074.79
2018-04-07T18:24:16.355Z,101079.34
2018-04-07T18:26:43.880Z,101068.03
2018-04-07T18:29:11.406Z,101074.42
2018-04-07T18:31:39.325Z,101074.03
2018-04-07T18:34:06.938Z,101077.56
2018-04-07T18:36:34.478Z,101078.90
2018-04-07T18:39:02.021Z,101077.49
2018-04-07T18:41:29.573Z,101074.03
2018-04-07T18:43:57.272Z,101078.71
2018-04-07T18:46:24.870Z,101079.45
2018-04-07T18:48:52.381Z,101086.67
2018-04-07T18:51:20.967Z,101078.77
2018-04-07T18:53:48.537Z,101079.74
2018-04-07T18:56:16.057Z,101086.34
2018-04-07T18:58:43.598Z,101079.84
2018-04-07T19:01:11.166Z,101089.31
2018-04-07T19:03:38.706Z,101088.04
2018-04-07T19:06:06.349Z,101089.42
2018-04-07T19:08:33.865Z,101096.02
2018-04-07T19:11:01.413Z,101092.26
2018-04-07T19:13:29.022Z,101093.34
2018-04-07T19:15:56.561Z,101093.19
2018-04-07T19:18:24.073Z,101094.49
2018-04-07T19:20:51.606Z,101100.41
2018-04-07T19:23:19.861Z,101098.56
2018-04-07T19:25:47.390Z,101102.53
2018-04-07T19:28:14.956Z,101099.62
2018-04-07T19:30:42.498Z,101103.12
2018-04-07T19:33:10.057Z,101105.43
2018-04-07T19:35:37.595Z,101106.03
2018-04-07T19:38:05.133Z,101100.86
2018-04-07T19:40:33.057Z,101115.91
2018-04-07T19:43:00.584Z,101103.77
2018-04-07T19:45:28.121Z,101102.94
2018-04-07T19:47:55.650Z,101107.32
2018-04-07T19:50:23.174Z,101109.52
2018-04-07T19:52:50.701Z,101096.48
2018-04-07T19:55:18.258Z,101101.77
2018-04-07T19:57:45.819Z,101096.80
2018-04-07T20:00:13.351Z,101093.49
2018-04-07T20:02:40.889Z,101096.37
2018-04-07T20:05:08.473Z,101099.13
2018-04-07T20:07:36.005Z,101101.89
2018-04-07T20:10:03.620Z,101093.75
2018-04-07T20:12:31.225Z,101094.17
2018-04-07T20:14:58.765Z,101096.30
2018-04-07T20:17:26.298Z,101089.38
2018-04-07T20:19:53.825Z,101088.55
2018-04-07T20:22:21.725Z,101092.41
2018-04-07T20:24:49.248Z,101089.98
2018-04-07T20:27:16.769Z,101090.73
2018-04-07T20:29:44.302Z,101089.86
2018-04-07T20:32:12.070Z,101089.33
2018-04-07T20:34:39.665Z,101088.53
2018-04-07T20:37:07.187Z,101089.79
2018-04-07T20:39:34.717Z,101095.50
2018-04-07T20:42:14.115Z,101095.39
2018-04-07T20:44:41.644Z,101093.25
2018-04-07T20:47:09.171Z,101093.70
2018-04-07T20:49:36.728Z,101090.88
2018-04-07T20:52:04.377Z,101089.38
2018-04-07T20:54:31.984Z,101089.22
2018-04-07T20:56:59.541Z,101086.85
2018-04-07T20:59:27.108Z,101093.40
2018-04-07T21:01:54.644Z,101085.98
2018-04-07T21:04:22.296Z,101087.66
2018-04-07T21:06:49.825Z,101093.41
2018-04-07T21:09:17.352Z,101089.10
2018-04-07T21:11:44.892Z,101084.30
2018-04-07T21:14:12.429Z,101086.35
2018-04-07T21:16:40.013Z,101089.80
2018-04-07T21:19:07.545Z,101090.84
2018-04-07T21:21:35.086Z,101079.38
2018-04-07T21:24:02.809Z,101086.49
2018-04-07T21:26:34.107Z,101082.22
2018-04-07T21:29:01.643Z,101085.47
2018-04-07T21:31:29.273Z,101078.98
2018-04-07T21:33:56.826Z,101088.53
2018-04-07T21:36:24.386Z,101089.17
2018-04-07T21:38:51.939Z,101081.19
2018-04-07T21:41:19.505Z,101084.80
2018-04-07T21:43:47.037Z,101083.66
2018-04-07T21:46:14.622Z,101079.12
2018-04-07T21:48:42.207Z,101082.28
2018-04-07T21:51:09.794Z,101080.27
2018-04-07T21:53:37.330Z,101079.38
2018-04-07T21:56:04.862Z,101079.73
2018-04-07T21:58:32.439Z,101079.02
2018-04-07T22:00:59.985Z,101082.73
2018-04-07T22:03:27.530Z,101084.03
2018-04-07T22:05:55.322Z,101080.69
2018-04-07T22:08:22.894Z,101077.39
2018-04-07T22:10:50.477Z,101078.36
2018-04-07T22:13:18.173Z,101070.89
2018-04-07T22:15:45.793Z,101069.66
2018-04-07T22:18:13.375Z,101073.52
2018-04-07T22:20:40.978Z,101070.78
2018-04-07T22:23:08.533Z,101076.70
2018-04-07T22:25:36.079Z,101071.88
2018-04-07T22:28:03.660Z,101063.30
2018-04-07T22:30:31.187Z,101069.63
2018-04-07T22:32:58.753Z,101071.81
2018-04-07T22:35:26.318Z,101069.59
2018-04-07T22:37:53.904Z,101067.48
2018-04-07T22:40:21.506Z,101065.86
2018-04-07T22:42:49.076Z,101068.03
2018-04-07T22:45:16.617Z,101064.91
2018-04-07T22:47:44.158Z,101063.50
2018-04-07T22:50:11.726Z,101062.97
2018-04-07T22:52:39.282Z,101057.05
2018-04-07T22:55:06.796Z,101060.19
2018-04-07T22:57:34.326Z,101058.77
2018-04-07T23:00:01.857Z,101058.14
2018-04-07T23:02:29.386Z,101064.35
2018-04-07T23:04:56.914Z,101058.86
2018-04-07T23:07:24.455Z,101052.64
2018-04-07T23:09:51.996Z,101056.16
2018-04-07T23:12:19.523Z,101055.39
2018-04-07T23:14:47.045Z,101055.16
2018-04-07T23:17:14.577Z,101057.86
2018-04-07T23:19:42.102Z,101057.23
2018-04-07T23:22:09.621Z,101053.53
2018-04-07T23:24:37.150Z,101051.13
2018-04-07T23:27:04.709Z,101055.77
2018-04-07T23:29:32.244Z,101055.34
2018-04-07T23:31:59.771Z,101053.14
2018-04-07T23:34:27.292Z,101055.55
2018-04-07T23:36:54.889Z,101051.70
2018-04-07T23:39:22.408Z,101049.11
2018-04-07T23:41:50.008Z,101059.56
2018-04-07T23:44:17.539Z,101054.75
2018-04-07T23:46:45.069Z,101053.98
2018-04-07T23:49:12.650Z,101061.16
2018-04-07T23:51:40.213Z,101052.39
2018-04-07T23:54:07.729Z,101053.84
2018-04-07T23:56:35.268Z,101043.16
2018-04-07T23:59:02.791Z,101046.86
