createdAt,value
2018-11-03T00:02:03.317Z,16.10
2018-11-03T00:04:34.207Z,16.10
2018-11-03T00:07:05.236Z,16.10
2018-11-03T00:09:36.079Z,16.10
2018-11-03T00:12:07.108Z,16.10
2018-11-03T00:14:38.000Z,16.10
2018-11-03T00:17:08.905Z,16.10
2018-11-03T00:19:39.813Z,16.10
2018-11-03T00:22:10.833Z,16.00
2018-11-03T00:24:41.660Z,16.00
2018-11-03T00:27:12.513Z,16.10
2018-11-03T00:29:43.337Z,16.00
2018-11-03T00:32:14.248Z,16.00
2018-11-03T00:34:45.105Z,16.00
2018-11-03T00:37:15.978Z,16.00
2018-11-03T00:39:47.036Z,16.10
2018-11-03T00:42:17.957Z,16.10
2018-11-03T00:44:48.764Z,16.10
2018-11-03T00:47:19.697Z,16.10
2018-11-03T00:49:50.544Z,16.10
2018-11-03T00:52:21.646Z,16.10
2018-11-03T00:54:52.516Z,16.10
2018-11-03T00:57:23.377Z,16.10
2018-11-03T00:59:54.342Z,16.10
2018-11-03T01:02:25.238Z,16.10
2018-11-03T01:04:56.173Z,16.10
2018-11-03T01:07:27.055Z,16.10
2018-11-03T01:09:57.914Z,16.10
2018-11-03T01:12:28.786Z,16.10
2018-11-03T01:14:59.648Z,16.10
2018-11-03T01:17:30.621Z,16.20
2018-11-03T01:20:01.483Z,16.20
2018-11-03T01:22:32.417Z,16.10
2018-11-03T01:25:03.392Z,16.10
2018-11-03T01:27:34.315Z,16.10
2018-11-03T01:30:05.833Z,16.10
2018-11-03T01:32:36.741Z,16.20
2018-11-03T01:35:09.111Z,16.20
2018-11-03T01:37:40.549Z,16.10
2018-11-03T01:40:13.709Z,16.10
2018-11-03T01:42:44.710Z,16.10
2018-11-03T01:45:15.567Z,16.10
2018-11-03T01:47:46.449Z,16.10
2018-11-03T01:50:17.308Z,16.10
2018-11-03T01:52:48.162Z,16.10
2018-11-03T01:55:19.023Z,16.10
2018-11-03T01:57:49.838Z,16.20
2018-11-03T02:00:20.675Z,16.20
2018-11-03T02:02:51.511Z,16.20
2018-11-03T02:05:22.348Z,16.10
2018-11-03T02:07:53.178Z,16.20
2018-11-03T02:10:24.011Z,16.10
2018-11-03T02:12:54.828Z,16.10
2018-11-03T02:15:25.647Z,16.10
2018-11-03T02:17:56.643Z,16.10
2018-11-03T02:20:27.885Z,16.10
2018-11-03T02:22:58.858Z,16.10
2018-11-03T02:25:29.662Z,16.10
2018-11-03T02:28:00.511Z,16.10
2018-11-03T02:30:31.527Z,16.10
2018-11-03T02:33:03.868Z,16.10
2018-11-03T02:35:34.789Z,16.00
2018-11-03T02:38:05.757Z,16.00
2018-11-03T02:40:36.631Z,16.00
2018-11-03T02:43:07.544Z,16.00
2018-11-03T02:45:38.751Z,15.90
2018-11-03T02:48:09.921Z,15.90
2018-11-03T02:50:41.096Z,15.90
2018-11-03T02:53:11.976Z,15.90
2018-11-03T02:55:43.496Z,15.90
2018-11-03T02:58:14.402Z,15.90
2018-11-03T03:00:45.265Z,15.90
2018-11-03T03:03:16.303Z,15.90
2018-11-03T03:05:47.968Z,15.90
2018-11-03T03:08:18.805Z,15.90
2018-11-03T03:10:50.215Z,15.90
2018-11-03T03:13:21.237Z,15.90
2018-11-03T03:15:52.098Z,15.90
2018-11-03T03:18:22.978Z,15.90
2018-11-03T03:20:54.076Z,15.90
2018-11-03T03:23:25.612Z,15.90
2018-11-03T03:25:56.558Z,15.90
2018-11-03T03:28:27.580Z,15.90
2018-11-03T03:30:58.421Z,15.90
2018-11-03T03:33:29.401Z,15.90
2018-11-03T03:36:00.266Z,15.90
2018-11-03T03:38:31.554Z,15.90
2018-11-03T03:41:02.399Z,15.80
2018-11-03T03:43:33.461Z,15.90
2018-11-03T03:46:04.404Z,15.80
2018-11-03T03:48:35.256Z,15.80
2018-11-03T03:51:06.294Z,15.90
2018-11-03T03:53:37.121Z,15.80
2018-11-03T03:56:08.047Z,15.80
2018-11-03T03:58:38.946Z,15.80
2018-11-03T04:01:09.947Z,15.70
2018-11-03T04:03:41.020Z,15.70
2018-11-03T04:06:12.035Z,15.70
2018-11-03T04:08:43.828Z,15.70
2018-11-03T04:11:14.664Z,15.80
2018-11-03T04:13:45.983Z,15.70
2018-11-03T04:16:16.832Z,15.60
2018-11-03T04:18:47.770Z,15.50
2018-11-03T04:21:22.633Z,15.30
2018-11-03T04:23:53.532Z,15.30
2018-11-03T04:26:24.391Z,15.30
2018-11-03T04:28:55.698Z,15.20
2018-11-03T04:31:27.382Z,15.30
2018-11-03T04:33:58.568Z,15.20
2018-11-03T04:36:29.440Z,15.30
2018-11-03T04:39:00.282Z,15.20
2018-11-03T04:41:31.250Z,15.10
2018-11-03T04:44:02.660Z,15.10
2018-11-03T04:46:33.502Z,15.10
2018-11-03T04:49:04.924Z,15.10
2018-11-03T04:51:36.038Z,15.00
2018-11-03T04:54:07.032Z,14.80
2018-11-03T04:56:37.926Z,14.80
2018-11-03T04:59:08.941Z,14.70
2018-11-03T05:01:39.851Z,14.60
2018-11-03T05:04:10.765Z,14.50
2018-11-03T05:06:42.038Z,14.40
2018-11-03T05:09:13.041Z,14.30
2018-11-03T05:11:43.873Z,14.20
2018-11-03T05:14:14.789Z,14.10
2018-11-03T05:16:45.648Z,14.20
2018-11-03T05:19:16.611Z,14.20
2018-11-03T05:21:47.438Z,14.30
2018-11-03T05:24:18.510Z,14.30
2018-11-03T05:26:49.369Z,14.30
2018-11-03T05:29:20.385Z,14.30
2018-11-03T05:31:51.183Z,14.10
2018-11-03T05:34:22.105Z,14.00
2018-11-03T05:36:53.343Z,14.00
2018-11-03T05:39:24.293Z,14.00
2018-11-03T05:41:55.216Z,13.90
2018-11-03T05:44:26.175Z,14.10
2018-11-03T05:46:57.106Z,14.00
2018-11-03T05:49:28.057Z,14.00
2018-11-03T05:51:59.124Z,14.00
2018-11-03T05:54:31.591Z,13.90
2018-11-03T05:57:02.917Z,13.70
2018-11-03T05:59:33.913Z,13.70
2018-11-03T06:02:04.918Z,13.70
2018-11-03T06:04:36.062Z,13.70
2018-11-03T06:07:07.987Z,13.60
2018-11-03T06:09:39.963Z,13.50
2018-11-03T06:12:10.922Z,13.50
2018-11-03T06:14:41.779Z,13.50
2018-11-03T06:17:12.655Z,13.60
2018-11-03T06:19:43.601Z,13.60
2018-11-03T06:22:14.481Z,13.60
2018-11-03T06:24:45.387Z,13.50
2018-11-03T06:27:16.241Z,13.50
2018-11-03T06:29:47.276Z,13.50
2018-11-03T06:32:18.196Z,13.50
2018-11-03T06:34:49.203Z,13.50
2018-11-03T06:37:20.087Z,13.60
2018-11-03T06:39:50.985Z,13.70
2018-11-03T06:42:21.899Z,13.60
2018-11-03T06:44:53.463Z,13.60
2018-11-03T06:47:24.345Z,13.70
2018-11-03T06:49:55.224Z,13.70
2018-11-03T06:52:26.330Z,13.70
2018-11-03T06:54:57.244Z,13.80
2018-11-03T06:57:29.034Z,13.90
2018-11-03T06:59:59.967Z,14.00
2018-11-03T07:02:30.771Z,14.00
2018-11-03T07:05:01.695Z,14.00
2018-11-03T07:07:32.502Z,14.00
2018-11-03T07:10:04.486Z,14.10
2018-11-03T07:12:35.981Z,14.10
2018-11-03T07:15:07.223Z,14.00
2018-11-03T07:17:38.479Z,13.90
2018-11-03T07:20:13.155Z,13.90
2018-11-03T07:22:44.677Z,13.90
2018-11-03T07:25:15.655Z,14.00
2018-11-03T07:27:46.532Z,14.10
2018-11-03T07:30:17.718Z,14.10
2018-11-03T07:32:48.609Z,14.20
2018-11-03T07:35:19.724Z,14.20
2018-11-03T07:37:50.572Z,14.20
2018-11-03T07:40:21.655Z,14.20
2018-11-03T07:42:52.643Z,14.20
2018-11-03T07:45:23.609Z,14.20
2018-11-03T07:47:54.467Z,14.10
2018-11-03T07:50:25.371Z,14.20
2018-11-03T07:52:56.237Z,14.10
2018-11-03T07:55:27.141Z,14.10
2018-11-03T07:57:58.142Z,14.10
2018-11-03T08:00:29.603Z,14.20
2018-11-03T08:03:00.548Z,14.30
2018-11-03T08:05:32.186Z,14.30
2018-11-03T08:08:03.233Z,14.30
2018-11-03T08:10:34.202Z,14.40
2018-11-03T08:13:05.522Z,14.40
2018-11-03T08:15:36.604Z,14.50
2018-11-03T08:18:07.872Z,14.60
2018-11-03T08:20:38.924Z,14.80
2018-11-03T08:23:09.832Z,15.00
2018-11-03T08:25:40.895Z,15.10
2018-11-03T08:28:11.814Z,15.30
2018-11-03T08:30:43.121Z,15.50
2018-11-03T08:33:14.071Z,15.90
2018-11-03T08:35:45.068Z,16.50
2018-11-03T08:38:15.947Z,17.20
2018-11-03T08:40:46.925Z,18.00
2018-11-03T08:43:17.793Z,18.70
2018-11-03T08:45:48.661Z,19.30
2018-11-03T08:48:19.629Z,19.60
2018-11-03T09:02:18.123Z,20.10
2018-11-03T09:05:04.147Z,20.30
2018-11-03T09:07:50.052Z,20.40
2018-11-03T09:10:35.827Z,20.50
2018-11-03T09:13:21.683Z,20.20
2018-11-03T09:16:07.443Z,20.20
2018-11-03T09:18:38.684Z,20.20
2018-11-03T09:21:10.309Z,20.30
2018-11-03T09:23:41.594Z,20.30
2018-11-03T09:26:12.908Z,20.60
2018-11-03T09:28:44.148Z,20.60
2018-11-03T09:31:29.871Z,20.70
2018-11-03T09:34:15.770Z,20.80
2018-11-03T09:37:01.541Z,20.70
2018-11-03T09:39:47.421Z,21.20
2018-11-03T09:42:33.101Z,21.50
2018-11-03T09:45:19.087Z,21.80
2018-11-03T09:47:50.153Z,21.90
2018-11-03T09:50:21.720Z,21.90
2018-11-03T09:52:53.405Z,21.90
2018-11-03T09:55:24.772Z,22.30
2018-11-03T09:57:56.290Z,22.40
2018-11-03T10:00:28.077Z,22.50
2018-11-03T10:02:59.457Z,22.50
2018-11-03T10:05:30.939Z,22.50
2018-11-03T10:08:02.856Z,22.70
2018-11-03T10:10:34.446Z,22.60
2018-11-03T10:13:06.060Z,22.50
2018-11-03T10:15:37.667Z,22.50
2018-11-03T10:18:09.096Z,22.40
2018-11-03T10:20:40.275Z,22.20
2018-11-03T10:23:11.986Z,22.10
2018-11-03T10:25:43.556Z,21.90
2018-11-03T10:28:14.935Z,21.90
2018-11-03T10:31:01.360Z,21.90
2018-11-03T10:33:47.322Z,22.10
2018-11-03T10:36:33.240Z,22.40
2018-11-03T10:39:19.025Z,22.60
2018-11-03T10:42:05.084Z,22.60
2018-11-03T10:44:50.965Z,22.70
2018-11-03T10:47:22.297Z,22.90
2018-11-03T10:49:53.581Z,23.00
2018-11-03T10:52:25.283Z,23.00
2018-11-03T10:54:56.497Z,22.90
2018-11-03T10:57:27.769Z,23.10
2018-11-03T10:59:59.065Z,23.20
2018-11-03T11:02:35.358Z,23.20
2018-11-03T11:05:11.840Z,23.10
2018-11-03T11:07:48.001Z,23.00
2018-11-03T11:10:26.190Z,22.90
2018-11-03T11:13:00.973Z,22.70
2018-11-03T11:15:32.341Z,22.30
2018-11-03T11:18:03.686Z,22.20
2018-11-03T11:20:35.250Z,22.30
2018-11-03T11:23:06.981Z,22.20
2018-11-03T11:25:37.922Z,21.80
2018-11-03T11:28:09.401Z,22.00
2018-11-03T11:30:55.521Z,21.70
2018-11-03T11:33:41.033Z,21.60
2018-11-03T11:36:26.731Z,21.70
2018-11-03T11:39:12.523Z,21.60
2018-11-03T11:41:57.977Z,21.60
2018-11-03T11:44:29.307Z,21.20
2018-11-03T11:47:00.810Z,20.90
2018-11-03T11:49:32.145Z,20.60
2018-11-03T11:52:03.634Z,20.70
2018-11-03T11:54:34.831Z,20.60
2018-11-03T11:57:06.528Z,20.60
2018-11-03T11:59:37.933Z,20.70
2018-11-03T12:02:09.031Z,20.70
2018-11-03T12:04:40.212Z,20.60
2018-11-03T12:07:11.756Z,20.70
2018-11-03T12:09:42.959Z,20.70
2018-11-03T12:12:14.139Z,20.50
2018-11-03T12:14:45.624Z,20.60
2018-11-03T12:17:16.995Z,20.60
2018-11-03T12:19:48.399Z,20.60
2018-11-03T12:22:19.533Z,20.50
2018-11-03T12:24:51.091Z,20.40
2018-11-03T12:27:36.913Z,20.40
2018-11-03T12:30:22.539Z,20.30
2018-11-03T12:33:08.293Z,20.00
2018-11-03T12:35:53.973Z,19.90
2018-11-03T12:38:39.779Z,19.90
2018-11-03T12:41:25.839Z,19.70
2018-11-03T12:44:11.788Z,19.60
2018-11-03T12:46:57.754Z,19.50
2018-11-03T12:49:43.361Z,19.40
2018-11-03T12:52:30.148Z,19.40
2018-11-03T12:55:15.863Z,19.20
2018-11-03T12:58:01.948Z,19.10
2018-11-03T13:00:33.564Z,19.00
2018-11-03T13:03:05.101Z,18.80
2018-11-03T13:05:36.612Z,18.60
2018-11-03T13:08:08.145Z,18.50
2018-11-03T13:10:39.588Z,18.20
2018-11-03T13:16:18.652Z,18.20
2018-11-03T13:18:49.859Z,18.20
2018-11-03T13:21:21.131Z,18.10
2018-11-03T13:23:52.256Z,18.00
2018-11-03T13:26:23.484Z,18.10
2018-11-03T13:28:54.733Z,18.00
2018-11-03T13:31:25.929Z,18.00
2018-11-03T13:33:57.364Z,17.90
2018-11-03T13:36:28.874Z,17.80
2018-11-03T13:39:00.252Z,17.90
2018-11-03T13:41:31.717Z,17.90
2018-11-03T13:44:03.151Z,17.90
2018-11-03T13:46:34.484Z,18.00
2018-11-03T13:49:05.764Z,18.00
2018-11-03T13:51:37.129Z,18.00
2018-11-03T13:54:10.122Z,18.00
2018-11-03T13:56:41.442Z,18.00
2018-11-03T13:59:12.873Z,17.90
2018-11-03T14:01:44.322Z,17.90
2018-11-03T14:04:15.656Z,17.80
2018-11-03T14:06:46.860Z,17.70
2018-11-03T14:09:18.394Z,17.70
2018-11-03T14:11:49.840Z,17.60
2018-11-03T14:14:21.315Z,17.50
2018-11-03T14:16:52.776Z,17.50
2018-11-03T14:19:24.112Z,17.50
2018-11-03T14:21:55.749Z,17.60
2018-11-03T14:24:26.924Z,17.70
2018-11-03T14:26:58.466Z,17.60
2018-11-03T14:29:29.794Z,17.60
2018-11-03T14:32:01.435Z,17.60
2018-11-03T14:34:32.734Z,17.50
2018-11-03T14:37:04.136Z,17.50
2018-11-03T14:39:35.719Z,17.40
2018-11-03T14:42:07.313Z,17.30
2018-11-03T14:44:38.494Z,17.30
2018-11-03T14:47:09.860Z,17.20
2018-11-03T14:49:41.273Z,17.20
2018-11-03T14:52:12.762Z,17.10
2018-11-03T14:54:47.088Z,16.90
2018-11-03T14:57:18.898Z,16.80
2018-11-03T14:59:50.510Z,16.50
2018-11-03T15:02:21.734Z,16.40
2018-11-03T15:04:53.240Z,16.30
2018-11-03T15:07:24.617Z,16.30
2018-11-03T15:09:56.605Z,16.30
2018-11-03T15:12:28.109Z,16.20
2018-11-03T15:14:59.743Z,16.20
2018-11-03T15:17:31.294Z,16.20
2018-11-03T15:20:02.718Z,16.40
2018-11-03T15:22:34.071Z,16.30
2018-11-03T15:25:05.597Z,16.20
2018-11-03T15:27:37.135Z,16.40
2018-11-03T15:30:10.665Z,16.50
2018-11-03T15:32:42.436Z,16.40
2018-11-03T15:35:14.057Z,16.40
2018-11-03T15:37:45.200Z,16.20
2018-11-03T15:40:17.049Z,16.00
2018-11-03T15:42:48.403Z,16.10
2018-11-03T15:45:19.759Z,16.00
2018-11-03T15:47:51.213Z,15.90
2018-11-03T15:50:22.736Z,15.80
2018-11-03T15:52:54.105Z,15.80
2018-11-03T15:55:25.246Z,15.70
2018-11-03T15:57:56.892Z,15.70
2018-11-03T16:00:28.240Z,15.70
2018-11-03T16:02:59.537Z,15.70
2018-11-03T16:05:30.932Z,15.70
2018-11-03T16:08:02.405Z,15.70
2018-11-03T16:10:33.855Z,15.70
2018-11-03T16:13:05.237Z,15.70
2018-11-03T16:15:36.731Z,15.70
2018-11-03T16:18:08.522Z,15.60
2018-11-03T16:20:40.373Z,15.50
2018-11-03T16:23:11.764Z,15.40
2018-11-03T16:25:42.981Z,15.40
2018-11-03T16:28:14.480Z,15.20
2018-11-03T16:30:46.521Z,15.20
2018-11-03T16:33:17.841Z,15.30
2018-11-03T16:35:49.294Z,15.30
2018-11-03T16:38:20.638Z,15.40
2018-11-03T16:40:51.956Z,15.40
2018-11-03T16:43:23.292Z,15.40
2018-11-03T16:45:54.735Z,15.30
2018-11-03T16:48:26.530Z,15.10
2018-11-03T16:50:58.126Z,15.10
2018-11-03T16:53:29.789Z,15.10
2018-11-03T16:56:01.274Z,15.10
2018-11-03T16:58:33.031Z,15.10
2018-11-03T17:01:04.452Z,15.00
2018-11-03T17:03:36.033Z,15.10
2018-11-03T17:06:07.232Z,15.10
2018-11-03T17:08:39.172Z,15.20
2018-11-03T17:11:11.035Z,15.20
2018-11-03T17:13:42.639Z,15.10
2018-11-03T17:16:14.577Z,15.10
2018-11-03T17:18:46.434Z,15.10
2018-11-03T17:21:18.268Z,15.30
2018-11-03T17:23:50.047Z,15.30
2018-11-03T17:26:21.460Z,15.20
2018-11-03T17:28:52.998Z,15.10
2018-11-03T17:31:24.270Z,15.10
2018-11-03T17:33:55.888Z,15.10
2018-11-03T17:36:27.645Z,15.10
2018-11-03T17:38:59.430Z,15.20
2018-11-03T17:41:30.745Z,15.10
2018-11-03T17:44:02.631Z,15.10
2018-11-03T17:46:34.119Z,15.00
2018-11-03T17:49:05.666Z,15.00
2018-11-03T17:51:37.443Z,15.00
2018-11-03T17:54:08.882Z,14.80
2018-11-03T17:56:40.806Z,14.70
2018-11-03T17:59:12.476Z,14.70
2018-11-03T18:01:44.324Z,14.70
2018-11-03T18:04:15.805Z,14.70
2018-11-03T18:06:47.613Z,14.70
2018-11-03T18:09:19.144Z,14.70
2018-11-03T18:11:50.743Z,14.80
2018-11-03T18:14:22.210Z,14.90
2018-11-03T18:16:54.283Z,14.90
2018-11-03T18:19:25.598Z,14.80
2018-11-03T18:21:57.309Z,14.80
2018-11-03T18:24:28.958Z,14.70
2018-11-03T18:27:00.909Z,14.70
2018-11-03T18:29:32.518Z,14.70
2018-11-03T18:32:04.189Z,14.70
2018-11-03T18:34:35.582Z,14.80
2018-11-03T18:37:07.313Z,14.70
2018-11-03T18:39:38.914Z,14.70
2018-11-03T18:42:10.251Z,14.80
2018-11-03T18:44:41.771Z,14.80
2018-11-03T18:47:13.336Z,14.80
2018-11-03T18:49:44.866Z,14.80
2018-11-03T18:52:16.572Z,14.80
2018-11-03T18:54:49.121Z,14.80
2018-11-03T18:57:20.641Z,14.80
2018-11-03T18:59:52.213Z,14.80
2018-11-03T19:02:23.992Z,14.90
2018-11-03T19:04:55.581Z,14.80
2018-11-03T19:07:27.363Z,14.90
2018-11-03T19:09:58.795Z,14.90
2018-11-03T19:12:30.515Z,14.90
2018-11-03T19:15:02.079Z,14.90
2018-11-03T19:17:33.581Z,15.00
2018-11-03T19:20:05.470Z,15.00
2018-11-03T19:22:37.202Z,14.90
2018-11-03T19:25:10.797Z,14.70
2018-11-03T19:27:42.380Z,14.70
2018-11-03T19:30:14.543Z,14.50
2018-11-03T19:32:46.168Z,14.40
2018-11-03T19:35:17.867Z,14.40
2018-11-03T19:37:56.086Z,14.50
2018-11-03T19:40:27.651Z,14.50
2018-11-03T19:42:59.189Z,14.50
2018-11-03T19:45:30.906Z,14.50
2018-11-03T19:48:02.740Z,14.50
2018-11-03T19:50:34.130Z,14.50
2018-11-03T19:53:05.438Z,14.50
2018-11-03T19:55:36.956Z,14.50
2018-11-03T19:58:08.480Z,14.50
2018-11-03T20:00:40.285Z,14.50
2018-11-03T20:03:11.744Z,14.50
2018-11-03T20:05:42.919Z,14.50
2018-11-03T20:08:14.387Z,14.50
2018-11-03T20:10:46.120Z,14.50
2018-11-03T20:13:17.565Z,14.60
2018-11-03T20:15:49.101Z,14.60
2018-11-03T20:18:20.839Z,14.60
2018-11-03T20:20:52.399Z,14.60
2018-11-03T20:23:24.218Z,14.60
2018-11-03T20:25:57.937Z,14.60
2018-11-03T20:28:29.575Z,14.60
2018-11-03T20:31:01.514Z,14.60
2018-11-03T20:33:40.839Z,14.60
2018-11-03T20:36:13.396Z,14.70
2018-11-03T20:38:45.597Z,14.70
2018-11-03T20:41:17.559Z,14.70
2018-11-03T20:43:49.411Z,14.60
2018-11-03T20:46:21.485Z,14.60
2018-11-03T20:48:53.404Z,14.60
2018-11-03T20:51:25.268Z,14.60
2018-11-03T20:53:56.613Z,14.60
2018-11-03T20:56:28.341Z,14.60
2018-11-03T20:58:59.839Z,14.60
2018-11-03T21:01:31.183Z,14.60
2018-11-03T21:04:02.854Z,14.70
2018-11-03T21:06:34.213Z,14.70
2018-11-03T21:09:06.702Z,14.60
2018-11-03T21:11:38.185Z,14.60
2018-11-03T21:14:12.514Z,14.60
2018-11-03T21:16:44.051Z,14.60
2018-11-03T21:19:15.389Z,14.50
2018-11-03T21:21:46.826Z,14.50
2018-11-03T21:24:18.354Z,14.50
2018-11-03T21:26:49.865Z,14.50
2018-11-03T21:29:21.647Z,14.50
2018-11-03T21:31:53.248Z,14.50
2018-11-03T21:34:25.191Z,14.50
2018-11-03T21:36:58.037Z,14.60
2018-11-03T21:39:29.642Z,14.60
2018-11-03T21:42:01.347Z,14.50
2018-11-03T21:44:32.625Z,14.50
2018-11-03T21:47:04.523Z,14.50
2018-11-03T21:49:36.168Z,14.50
2018-11-03T21:52:07.823Z,14.50
2018-11-03T21:54:39.345Z,14.50
2018-11-03T21:57:10.806Z,14.40
2018-11-03T21:59:42.247Z,14.40
2018-11-03T22:02:14.753Z,14.40
2018-11-03T22:04:45.981Z,14.40
2018-11-03T22:07:17.355Z,14.40
2018-11-03T22:09:49.373Z,14.30
2018-11-03T22:12:20.931Z,14.30
2018-11-03T22:14:54.187Z,14.30
2018-11-03T22:17:25.710Z,14.30
2018-11-03T22:19:56.882Z,14.40
2018-11-03T22:22:28.565Z,14.40
2018-11-03T22:24:59.890Z,14.40
2018-11-03T22:27:31.699Z,14.40
2018-11-03T22:30:03.035Z,14.30
2018-11-03T22:32:34.311Z,14.30
2018-11-03T22:35:06.062Z,14.20
2018-11-03T22:37:37.729Z,14.20
2018-11-03T22:40:09.778Z,14.20
2018-11-03T22:42:41.121Z,14.20
2018-11-03T22:45:12.169Z,14.20
2018-11-03T22:47:43.611Z,14.10
2018-11-03T22:50:15.082Z,14.00
2018-11-03T22:52:46.636Z,14.00
2018-11-03T22:55:17.935Z,13.90
2018-11-03T22:57:49.368Z,13.90
2018-11-03T23:00:20.913Z,13.90
2018-11-03T23:02:52.536Z,13.90
2018-11-03T23:05:23.818Z,13.90
2018-11-03T23:07:55.276Z,13.90
2018-11-03T23:10:26.451Z,13.90
2018-11-03T23:12:57.676Z,13.90
2018-11-03T23:15:29.089Z,13.90
2018-11-03T23:18:00.672Z,13.90
2018-11-03T23:20:32.136Z,13.90
2018-11-03T23:23:03.603Z,13.90
2018-11-03T23:25:34.970Z,14.00
2018-11-03T23:28:06.589Z,14.00
2018-11-03T23:30:38.147Z,14.00
2018-11-03T23:33:09.425Z,14.00
2018-11-03T23:35:40.753Z,14.00
2018-11-03T23:38:12.132Z,14.00
2018-11-03T23:40:43.421Z,14.20
2018-11-03T23:43:14.732Z,14.20
2018-11-03T23:45:46.519Z,14.20
2018-11-03T23:48:18.127Z,14.10
2018-11-03T23:50:49.370Z,14.20
2018-11-03T23:53:20.755Z,14.20
2018-11-03T23:55:52.045Z,14.20
2018-11-03T23:58:23.463Z,14.20
