createdAt,value
2018-07-21T00:03:16.000Z,28.57
2018-07-21T00:13:16.000Z,29.078
2018-07-21T00:23:16.000Z,29.936
2018-07-21T00:33:16.000Z,29.89
2018-07-21T00:43:16.000Z,29.582
2018-07-21T00:53:16.000Z,29.447
2018-07-21T01:03:16.000Z,29.448
2018-07-21T01:13:16.000Z,29.399
2018-07-21T01:23:16.000Z,29.476
2018-07-21T01:33:17.000Z,29.763
2018-07-21T01:43:16.000Z,29.907
2018-07-21T01:53:16.000Z,30.139
2018-07-21T02:03:16.000Z,30.427
2018-07-21T02:13:16.000Z,30.559
2018-07-21T02:23:16.000Z,30.668
2018-07-21T02:33:16.000Z,30.746
2018-07-21T02:43:16.000Z,30.942
2018-07-21T02:53:16.000Z,31.207
2018-07-21T03:03:16.000Z,31.208
2018-07-21T03:13:16.000Z,31.547
2018-07-21T03:23:16.000Z,31.692
2018-07-21T03:33:17.000Z,32.054
2018-07-21T03:43:16.000Z,32.441
2018-07-21T03:53:16.000Z,32.55
2018-07-21T04:03:16.000Z,32.759
2018-07-21T04:13:17.000Z,32.828
2018-07-21T04:23:16.000Z,32.927
2018-07-21T04:33:16.000Z,33.28
2018-07-21T04:43:16.000Z,33.445
2018-07-21T04:53:16.000Z,33.556
2018-07-21T05:03:16.000Z,33.724
2018-07-21T05:13:16.000Z,34.221
2018-07-21T05:23:16.000Z,35.189
2018-07-21T05:33:16.000Z,35.018
2018-07-21T05:43:16.000Z,35.862
2018-07-21T05:53:16.000Z,35.216
2018-07-21T06:03:16.000Z,34.828
2018-07-21T06:13:16.000Z,34.934
2018-07-21T06:23:16.000Z,34.635
2018-07-21T06:33:16.000Z,34.648
2018-07-21T06:43:16.000Z,34.79
2018-07-21T06:53:16.000Z,34.406
2018-07-21T07:03:16.000Z,34.053
2018-07-21T07:13:16.000Z,34.127
2018-07-21T07:23:16.000Z,34.348
2018-07-21T07:33:16.000Z,33.761
2018-07-21T07:43:16.000Z,34.049
2018-07-21T07:53:17.000Z,34.334
2018-07-21T08:03:17.000Z,33.603
2018-07-21T08:13:17.000Z,34.586
2018-07-21T08:23:17.000Z,33.703
2018-07-21T08:33:17.000Z,34.314
2018-07-21T08:43:17.000Z,34.343
2018-07-21T08:53:17.000Z,34.047
2018-07-21T09:03:17.000Z,34.041
2018-07-21T09:13:17.000Z,33.761
2018-07-21T09:23:17.000Z,33.622
2018-07-21T09:33:17.000Z,33.621
2018-07-21T09:43:17.000Z,33.82
2018-07-21T09:53:17.000Z,33.472
2018-07-21T10:03:18.000Z,33.619
2018-07-21T10:13:17.000Z,33.15
2018-07-21T10:23:17.000Z,32.766
2018-07-21T10:33:17.000Z,32.398
2018-07-21T10:43:17.000Z,31.402
2018-07-21T11:03:17.000Z,31.374
2018-07-21T11:13:17.000Z,30.901
2018-07-21T11:23:17.000Z,30.365
2018-07-21T11:33:17.000Z,29.955
2018-07-21T11:43:17.000Z,29.196
2018-07-21T11:53:17.000Z,29.176
2018-07-21T12:03:17.000Z,28.977
2018-07-21T12:13:17.000Z,28.777
2018-07-21T12:23:17.000Z,28.568
2018-07-21T12:33:17.000Z,28.38
2018-07-21T12:43:17.000Z,28.146
2018-07-21T12:53:17.000Z,28.452
2018-07-21T13:03:17.000Z,28.156
2018-07-21T13:13:17.000Z,28.299
2018-07-21T13:23:17.000Z,28.198
2018-07-21T13:33:17.000Z,28.137
2018-07-21T13:43:17.000Z,28.211
2018-07-21T13:53:17.000Z,28.178
2018-07-21T14:03:17.000Z,28.166
2018-07-21T14:13:17.000Z,28.29
2018-07-21T14:23:17.000Z,28.208
2018-07-21T14:33:17.000Z,28.518
2018-07-21T14:43:17.000Z,28.235
2018-07-21T14:53:17.000Z,28.862
2018-07-21T15:03:17.000Z,29.732
2018-07-21T15:13:17.000Z,29.572
2018-07-21T15:23:17.000Z,29.471
2018-07-21T15:33:17.000Z,29.596
2018-07-21T15:43:17.000Z,29.835
2018-07-21T15:53:17.000Z,33.258
2018-07-21T16:03:17.000Z,33.799
2018-07-21T16:13:17.000Z,34.128
2018-07-21T16:23:18.000Z,35.33
2018-07-21T16:33:18.000Z,37.014
2018-07-21T16:43:18.000Z,37.952
2018-07-21T16:53:18.000Z,37.734
2018-07-21T17:03:18.000Z,38.339
2018-07-21T17:13:18.000Z,39.329
2018-07-21T17:23:18.000Z,40.202
2018-07-21T17:33:18.000Z,39.391
2018-07-21T17:43:18.000Z,39.809
2018-07-21T17:53:18.000Z,40.484
2018-07-21T18:03:18.000Z,40.817
2018-07-21T18:13:18.000Z,41.383
2018-07-21T18:23:18.000Z,41.29
2018-07-21T18:33:18.000Z,41.409
2018-07-21T18:43:18.000Z,42.006
2018-07-21T18:53:18.000Z,41.627
2018-07-21T19:03:18.000Z,41.946
2018-07-21T19:13:18.000Z,41.31
2018-07-21T19:23:18.000Z,41.472
2018-07-21T19:33:18.000Z,41.418
2018-07-21T19:43:18.000Z,41.287
2018-07-21T19:53:18.000Z,41.27
2018-07-21T20:03:18.000Z,41.24
2018-07-21T20:13:18.000Z,41.635
2018-07-21T20:23:18.000Z,41.337
2018-07-21T20:33:18.000Z,41.601
2018-07-21T20:43:19.000Z,42.084
2018-07-21T20:53:18.000Z,42.151
2018-07-21T21:03:18.000Z,42.235
2018-07-21T21:13:18.000Z,42.452
2018-07-21T21:23:20.000Z,42.208
2018-07-21T21:33:18.000Z,42.302
2018-07-21T21:43:18.000Z,42.234
2018-07-21T21:53:18.000Z,42.376
2018-07-21T22:03:18.000Z,42.319
2018-07-21T22:13:18.000Z,42.683
2018-07-21T22:23:18.000Z,42.604
2018-07-21T22:33:19.000Z,42.778
2018-07-21T22:43:18.000Z,43.364
2018-07-21T22:53:18.000Z,43.504
2018-07-21T23:03:18.000Z,43.821
2018-07-21T23:13:18.000Z,43.478
2018-07-21T23:23:18.000Z,43.607
2018-07-21T23:33:19.000Z,43.45
2018-07-21T23:43:18.000Z,43.268
2018-07-21T23:53:18.000Z,43.278
