createdAt,value
2018-12-27T00:01:46.760Z,5.79
2018-12-27T00:04:34.368Z,5.77
2018-12-27T00:07:02.852Z,5.71
2018-12-27T00:09:50.685Z,5.54
2018-12-27T00:12:19.170Z,5.49
2018-12-27T00:15:06.770Z,5.62
2018-12-27T00:17:54.499Z,5.63
2018-12-27T00:20:22.989Z,5.46
2018-12-27T00:22:51.466Z,5.26
2018-12-27T00:25:20.569Z,5.38
2018-12-27T00:27:50.162Z,5.47
2018-12-27T00:30:18.784Z,5.50
2018-12-27T00:33:06.508Z,5.63
2018-12-27T00:35:35.122Z,5.60
2018-12-27T00:38:03.725Z,5.67
2018-12-27T00:40:51.459Z,5.56
2018-12-27T00:43:20.076Z,5.60
2018-12-27T00:48:23.107Z,5.64
2018-12-27T00:50:51.722Z,5.55
2018-12-27T00:56:07.902Z,5.32
2018-12-27T01:04:05.464Z,5.47
2018-12-27T01:06:53.266Z,5.49
2018-12-27T01:09:41.083Z,5.62
2018-12-27T01:12:09.796Z,5.71
2018-12-27T01:14:38.398Z,5.47
2018-12-27T01:17:07.009Z,5.67
2018-12-27T01:19:35.629Z,5.59
2018-12-27T01:22:23.502Z,5.62
2018-12-27T01:25:11.318Z,5.47
2018-12-27T01:27:59.120Z,5.45
2018-12-27T01:30:46.999Z,5.26
2018-12-27T01:33:18.781Z,5.40
2018-12-27T01:38:39.332Z,5.50
2018-12-27T01:41:27.146Z,5.57
2018-12-27T01:43:55.759Z,5.63
2018-12-27T01:46:43.502Z,5.82
2018-12-27T01:49:31.547Z,5.68
2018-12-27T01:52:00.172Z,5.72
2018-12-27T01:57:16.356Z,5.96
2018-12-27T01:59:44.980Z,5.92
2018-12-27T02:02:32.788Z,5.86
2018-12-27T02:05:20.527Z,5.67
2018-12-27T02:08:08.277Z,5.62
2018-12-27T02:10:37.188Z,5.42
2018-12-27T02:13:05.805Z,5.12
2018-12-27T02:15:34.461Z,5.16
2018-12-27T02:18:03.091Z,5.04
2018-12-27T02:20:50.830Z,5.08
2018-12-27T02:23:19.444Z,5.01
2018-12-27T02:26:07.258Z,5.00
2018-12-27T02:28:35.870Z,5.03
2018-12-27T02:31:23.608Z,5.01
2018-12-27T02:39:32.781Z,4.92
2018-12-27T02:42:20.524Z,4.95
2018-12-27T02:45:08.256Z,4.89
2018-12-27T02:47:36.878Z,4.85
2018-12-27T02:50:05.493Z,4.99
2018-12-27T02:52:53.314Z,5.15
2018-12-27T02:55:21.981Z,5.17
2018-12-27T02:58:10.053Z,5.25
2018-12-27T03:00:57.790Z,5.25
2018-12-27T03:03:45.514Z,5.28
2018-12-27T03:06:33.247Z,5.25
2018-12-27T03:09:21.055Z,5.11
2018-12-27T03:11:49.682Z,5.26
2018-12-27T03:14:37.633Z,5.28
2018-12-27T03:17:06.255Z,5.14
2018-12-27T03:19:34.864Z,4.85
2018-12-27T03:22:03.479Z,4.75
2018-12-27T03:27:19.667Z,4.96
2018-12-27T03:32:55.049Z,5.05
2018-12-27T03:35:42.770Z,5.10
2018-12-27T03:38:30.591Z,4.85
2018-12-27T03:41:18.331Z,4.99
2018-12-27T03:44:06.134Z,4.96
2018-12-27T03:46:53.874Z,5.09
2018-12-27T03:49:22.484Z,4.96
2018-12-27T03:52:10.223Z,5.05
2018-12-27T03:54:38.826Z,5.00
2018-12-27T03:57:26.643Z,4.99
2018-12-27T04:00:14.452Z,4.99
2018-12-27T04:03:02.192Z,5.00
2018-12-27T04:08:37.573Z,5.32
2018-12-27T04:11:25.386Z,5.34
2018-12-27T04:14:13.207Z,5.43
2018-12-27T04:16:41.697Z,5.11
2018-12-27T04:19:10.188Z,5.19
2018-12-27T04:21:38.672Z,5.24
2018-12-27T04:24:26.399Z,5.37
2018-12-27T04:26:54.888Z,5.33
2018-12-27T04:29:23.370Z,5.15
2018-12-27T04:32:31.776Z,5.28
2018-12-27T04:35:40.162Z,5.42
2018-12-27T04:38:27.768Z,5.26
2018-12-27T04:40:56.251Z,5.18
2018-12-27T04:46:19.398Z,4.74
2018-12-27T04:49:07.079Z,5.04
2018-12-27T04:51:54.597Z,4.93
2018-12-27T04:54:42.423Z,4.99
2018-12-27T04:57:30.029Z,5.02
2018-12-27T04:59:58.507Z,4.85
2018-12-27T05:02:46.122Z,4.87
2018-12-27T05:05:14.606Z,5.02
2018-12-27T05:08:02.450Z,5.01
2018-12-27T05:10:30.922Z,4.87
2018-12-27T05:12:59.411Z,4.77
2018-12-27T05:15:47.134Z,5.03
2018-12-27T05:18:34.870Z,5.07
2018-12-27T05:21:03.350Z,4.97
2018-12-27T05:23:51.083Z,4.96
2018-12-27T05:29:26.130Z,5.01
2018-12-27T05:31:54.612Z,4.95
2018-12-27T05:34:26.365Z,4.83
2018-12-27T05:37:12.427Z,4.87
2018-12-27T05:40:00.167Z,4.94
2018-12-27T05:42:47.896Z,4.72
2018-12-27T05:45:16.386Z,4.95
2018-12-27T05:48:03.997Z,5.09
2018-12-27T05:53:21.563Z,4.74
2018-12-27T05:55:50.043Z,4.89
2018-12-27T05:58:18.534Z,4.83
2018-12-27T06:00:47.015Z,4.86
2018-12-27T06:03:34.622Z,4.85
2018-12-27T06:06:03.103Z,4.81
2018-12-27T06:08:50.848Z,4.77
2018-12-27T06:11:19.325Z,4.85
2018-12-27T06:14:06.932Z,4.83
2018-12-27T06:16:35.416Z,5.04
2018-12-27T06:22:16.406Z,4.93
2018-12-27T06:24:44.891Z,4.92
2018-12-27T06:27:32.618Z,5.02
2018-12-27T06:30:02.477Z,5.01
2018-12-27T06:32:31.332Z,5.00
2018-12-27T06:34:59.810Z,5.06
2018-12-27T06:37:47.632Z,5.05
2018-12-27T06:40:16.119Z,4.87
2018-12-27T06:42:44.596Z,5.09
2018-12-27T06:45:32.331Z,5.05
2018-12-27T06:48:19.925Z,4.88
2018-12-27T06:51:07.666Z,5.04
2018-12-27T06:53:36.152Z,4.93
2018-12-27T06:58:38.373Z,5.03
2018-12-27T07:03:40.734Z,5.31
2018-12-27T07:06:28.343Z,5.07
2018-12-27T07:08:56.819Z,5.07
2018-12-27T07:11:25.310Z,5.13
2018-12-27T07:14:13.127Z,5.02
2018-12-27T07:17:00.863Z,5.23
2018-12-27T07:19:29.346Z,5.23
2018-12-27T07:24:31.687Z,4.91
2018-12-27T07:27:00.176Z,4.99
2018-12-27T07:29:47.998Z,5.18
2018-12-27T07:34:56.554Z,5.05
2018-12-27T07:37:39.901Z,5.23
2018-12-27T07:40:08.383Z,5.30
2018-12-27T07:42:56.128Z,5.21
2018-12-27T07:45:24.625Z,5.32
2018-12-27T07:47:53.102Z,5.06
2018-12-27T07:50:40.834Z,5.19
2018-12-27T07:53:09.316Z,5.11
2018-12-27T07:58:12.043Z,5.05
2018-12-27T08:00:40.615Z,5.20
2018-12-27T08:03:09.099Z,5.14
2018-12-27T08:05:56.840Z,5.06
2018-12-27T08:08:25.323Z,5.17
2018-12-27T08:10:53.812Z,5.06
2018-12-27T08:13:22.303Z,5.04
2018-12-27T08:16:09.909Z,5.12
2018-12-27T08:18:38.383Z,5.19
2018-12-27T08:21:25.989Z,5.33
2018-12-27T08:24:13.585Z,5.47
2018-12-27T08:27:01.419Z,5.31
2018-12-27T08:32:17.352Z,5.41
2018-12-27T08:37:33.302Z,5.29
2018-12-27T08:40:20.903Z,5.30
2018-12-27T08:42:49.408Z,5.21
2018-12-27T08:45:37.148Z,5.10
2018-12-27T08:48:24.881Z,5.10
2018-12-27T08:51:12.612Z,4.97
2018-12-27T08:53:41.134Z,5.12
2018-12-27T08:56:09.658Z,5.34
2018-12-27T08:58:57.503Z,5.38
2018-12-27T09:04:13.448Z,5.34
2018-12-27T09:06:41.978Z,5.42
2018-12-27T09:09:10.473Z,5.37
2018-12-27T09:11:39.002Z,5.27
2018-12-27T09:14:26.819Z,5.31
2018-12-27T09:16:55.337Z,5.42
2018-12-27T09:19:23.850Z,5.56
2018-12-27T09:22:11.674Z,5.57
2018-12-27T09:24:40.185Z,5.47
2018-12-27T09:27:08.703Z,5.71
2018-12-27T09:29:37.206Z,5.75
2018-12-27T09:32:05.704Z,5.78
2018-12-27T09:34:53.583Z,5.68
2018-12-27T09:39:56.068Z,5.83
2018-12-27T09:44:58.505Z,5.78
2018-12-27T09:50:20.185Z,5.83
2018-12-27T09:53:07.811Z,5.69
2018-12-27T09:55:36.283Z,5.65
2018-12-27T09:58:04.803Z,5.56
2018-12-27T10:00:33.250Z,5.55
2018-12-27T10:03:01.739Z,5.54
2018-12-27T10:05:33.762Z,5.76
2018-12-27T10:08:00.435Z,5.79
2018-12-27T10:10:28.915Z,5.70
2018-12-27T10:12:57.404Z,5.66
2018-12-27T10:15:25.888Z,5.73
2018-12-27T10:17:54.728Z,5.81
2018-12-27T10:20:23.210Z,5.73
2018-12-27T10:22:51.686Z,5.66
2018-12-27T10:25:39.520Z,5.77
2018-12-27T10:28:27.351Z,5.77
2018-12-27T10:30:59.783Z,5.80
2018-12-27T10:33:45.167Z,5.83
2018-12-27T10:36:13.647Z,5.80
2018-12-27T10:38:42.140Z,5.82
2018-12-27T10:41:29.736Z,5.85
2018-12-27T10:44:17.567Z,6.01
2018-12-27T10:46:46.050Z,6.06
2018-12-27T10:49:33.655Z,6.16
2018-12-27T10:54:49.574Z,6.37
2018-12-27T10:57:18.059Z,6.25
2018-12-27T11:00:05.665Z,6.23
2018-12-27T11:02:34.143Z,6.35
2018-12-27T11:05:21.972Z,6.38
2018-12-27T11:07:50.454Z,6.49
2018-12-27T11:10:38.190Z,6.45
2018-12-27T11:13:25.785Z,6.49
2018-12-27T11:15:54.279Z,6.53
2018-12-27T11:21:10.209Z,6.42
2018-12-27T11:23:38.695Z,6.41
2018-12-27T11:26:26.301Z,6.53
2018-12-27T11:28:54.783Z,6.38
2018-12-27T11:31:42.524Z,6.18
2018-12-27T11:34:30.260Z,6.28
2018-12-27T11:36:58.739Z,6.20
2018-12-27T11:42:01.107Z,6.21
2018-12-27T11:44:48.841Z,6.39
2018-12-27T11:47:36.440Z,6.46
2018-12-27T11:50:44.836Z,6.61
2018-12-27T11:53:32.431Z,6.76
2018-12-27T11:56:20.264Z,6.53
2018-12-27T11:58:48.746Z,6.38
2018-12-27T12:01:36.484Z,6.35
2018-12-27T12:04:04.971Z,6.46
2018-12-27T12:06:33.467Z,6.47
2018-12-27T12:09:21.065Z,6.50
2018-12-27T12:11:49.553Z,6.57
2018-12-27T12:14:18.036Z,6.56
2018-12-27T12:17:05.772Z,6.65
2018-12-27T12:19:34.250Z,6.57
2018-12-27T12:22:02.739Z,6.54
2018-12-27T12:24:31.219Z,6.53
2018-12-27T12:27:19.039Z,6.58
2018-12-27T12:30:06.638Z,6.43
2018-12-27T12:32:35.126Z,6.28
2018-12-27T12:38:37.711Z,6.20
2018-12-27T12:41:06.207Z,6.10
2018-12-27T12:43:54.027Z,6.15
2018-12-27T12:46:41.767Z,6.23
2018-12-27T12:49:29.502Z,6.28
2018-12-27T12:51:57.997Z,6.46
2018-12-27T12:54:26.480Z,6.45
2018-12-27T12:57:14.214Z,6.42
2018-12-27T13:00:01.836Z,6.20
2018-12-27T13:02:30.328Z,6.20
2018-12-27T13:04:58.810Z,6.36
2018-12-27T13:07:46.547Z,6.40
2018-12-27T13:10:15.027Z,6.50
2018-12-27T13:13:02.637Z,6.51
2018-12-27T13:15:31.122Z,6.30
2018-12-27T13:20:52.684Z,6.15
2018-12-27T13:23:40.419Z,6.35
2018-12-27T13:26:08.893Z,6.22
2018-12-27T13:28:56.631Z,6.15
2018-12-27T13:31:25.121Z,6.16
2018-12-27T13:34:12.722Z,6.32
2018-12-27T13:36:41.212Z,6.36
2018-12-27T13:39:09.697Z,6.17
2018-12-27T13:44:51.511Z,6.38
2018-12-27T13:47:39.121Z,6.36
2018-12-27T13:50:47.511Z,6.38
2018-12-27T13:55:49.887Z,6.52
2018-12-27T13:58:37.634Z,6.46
2018-12-27T14:04:00.946Z,6.54
2018-12-27T14:06:32.852Z,6.67
2018-12-27T14:08:59.636Z,6.55
2018-12-27T14:11:28.458Z,6.64
2018-12-27T14:13:56.946Z,6.57
2018-12-27T14:16:25.426Z,6.46
2018-12-27T14:18:53.915Z,6.58
2018-12-27T14:21:41.510Z,6.49
2018-12-27T14:24:29.340Z,6.58
2018-12-27T14:27:17.081Z,6.39
2018-12-27T14:29:45.553Z,6.33
2018-12-27T14:32:14.049Z,6.50
2018-12-27T14:35:01.782Z,6.62
2018-12-27T14:37:30.271Z,6.54
2018-12-27T14:40:17.998Z,6.46
2018-12-27T14:42:46.490Z,6.40
2018-12-27T14:45:14.972Z,6.44
2018-12-27T14:47:43.480Z,6.42
2018-12-27T14:50:31.303Z,6.66
2018-12-27T14:53:18.914Z,6.59
2018-12-27T14:58:34.848Z,6.47
2018-12-27T15:01:22.445Z,6.55
2018-12-27T15:06:47.972Z,6.51
2018-12-27T15:12:07.822Z,6.56
2018-12-27T15:14:55.432Z,6.41
2018-12-27T15:17:43.032Z,6.44
2018-12-27T15:20:11.519Z,6.53
2018-12-27T15:22:40.001Z,6.63
2018-12-27T15:25:08.488Z,6.65
2018-12-27T15:27:56.306Z,6.56
2018-12-27T15:33:19.028Z,6.65
2018-12-27T15:36:06.757Z,6.60
2018-12-27T15:38:54.363Z,6.54
2018-12-27T15:41:22.843Z,6.64
2018-12-27T15:43:51.336Z,6.66
2018-12-27T15:46:19.823Z,6.56
2018-12-27T15:49:07.437Z,6.53
2018-12-27T15:51:35.912Z,6.42
2018-12-27T15:54:23.522Z,6.47
2018-12-27T15:57:11.251Z,6.41
2018-12-27T16:02:13.555Z,6.23
2018-12-27T16:04:42.050Z,6.36
2018-12-27T16:07:10.534Z,6.35
2018-12-27T16:09:58.273Z,6.51
2018-12-27T16:12:26.759Z,6.37
2018-12-27T16:14:55.254Z,6.49
2018-12-27T16:17:43.072Z,6.43
2018-12-27T16:20:11.561Z,6.51
2018-12-27T16:22:40.034Z,6.59
2018-12-27T16:25:08.518Z,6.76
2018-12-27T16:27:56.115Z,6.78
2018-12-27T16:30:43.724Z,6.64
2018-12-27T16:33:12.208Z,6.60
2018-12-27T16:35:59.942Z,6.62
2018-12-27T16:38:47.677Z,6.66
2018-12-27T16:43:51.427Z,6.37
2018-12-27T16:46:39.164Z,6.42
2018-12-27T16:49:26.764Z,6.49
2018-12-27T16:54:42.691Z,6.47
2018-12-27T16:57:11.179Z,6.26
2018-12-27T16:59:59.012Z,6.02
2018-12-27T17:02:46.741Z,6.03
2018-12-27T17:05:15.225Z,5.93
2018-12-27T17:08:02.955Z,6.04
2018-12-27T17:10:31.445Z,6.12
2018-12-27T17:13:19.175Z,6.04
2018-12-27T17:16:07.008Z,6.15
2018-12-27T17:18:35.489Z,6.38
2018-12-27T17:21:03.981Z,6.39
2018-12-27T17:23:32.459Z,6.03
2018-12-27T17:26:20.193Z,6.02
2018-12-27T17:31:37.765Z,6.23
2018-12-27T17:34:25.523Z,6.28
2018-12-27T17:39:27.776Z,6.45
2018-12-27T17:41:56.267Z,6.67
2018-12-27T17:44:44.088Z,6.39
2018-12-27T17:47:12.579Z,6.44
2018-12-27T17:50:00.308Z,6.41
2018-12-27T17:52:30.358Z,6.33
2018-12-27T17:55:18.257Z,6.51
2018-12-27T17:57:46.739Z,6.55
2018-12-27T18:00:34.486Z,6.68
2018-12-27T18:03:22.215Z,6.74
2018-12-27T18:06:09.902Z,6.59
2018-12-27T18:08:57.627Z,6.69
2018-12-27T18:11:45.485Z,6.68
2018-12-27T18:14:14.044Z,6.56
2018-12-27T18:16:42.623Z,6.73
2018-12-27T18:19:11.143Z,6.79
2018-12-27T18:21:39.689Z,6.70
2018-12-27T18:24:27.533Z,6.78
2018-12-27T18:26:56.033Z,6.44
2018-12-27T18:29:24.576Z,6.47
2018-12-27T18:32:12.361Z,6.52
2018-12-27T18:35:00.226Z,6.58
2018-12-27T18:37:48.160Z,6.59
2018-12-27T18:40:36.024Z,6.45
2018-12-27T18:43:04.566Z,6.38
2018-12-27T18:45:52.307Z,6.24
2018-12-27T18:48:20.858Z,6.46
2018-12-27T18:50:49.437Z,6.65
2018-12-27T18:53:18.077Z,6.59
2018-12-27T19:01:08.693Z,6.46
2018-12-27T19:06:10.811Z,6.44
2018-12-27T19:08:58.518Z,6.59
2018-12-27T19:12:05.677Z,6.71
2018-12-27T19:14:34.246Z,6.43
2018-12-27T19:17:02.792Z,6.31
2018-12-27T19:19:31.275Z,6.20
2018-12-27T19:22:19.484Z,6.21
2018-12-27T19:24:47.963Z,6.40
2018-12-27T19:27:35.712Z,6.32
2018-12-27T19:30:44.604Z,6.34
2018-12-27T19:33:32.214Z,6.39
2018-12-27T19:39:07.388Z,6.18
2018-12-27T19:41:35.867Z,6.21
2018-12-27T19:44:23.608Z,6.30
2018-12-27T19:47:11.207Z,6.21
2018-12-27T19:49:39.712Z,6.15
2018-12-27T19:52:27.442Z,6.10
2018-12-27T19:55:15.289Z,6.04
2018-12-27T19:58:03.025Z,5.64
2018-12-27T20:00:50.625Z,5.62
2018-12-27T20:03:19.121Z,5.86
2018-12-27T20:05:47.609Z,5.90
2018-12-27T20:08:35.211Z,5.83
2018-12-27T20:13:51.146Z,6.18
2018-12-27T20:16:38.968Z,6.32
2018-12-27T20:21:41.454Z,6.20
2018-12-27T20:24:29.355Z,6.17
2018-12-27T20:27:17.332Z,6.35
2018-12-27T20:32:20.426Z,6.36
2018-12-27T20:34:48.909Z,6.51
2018-12-27T20:37:36.730Z,6.58
2018-12-27T20:40:45.147Z,6.52
2018-12-27T20:43:13.632Z,6.57
2018-12-27T20:46:01.240Z,6.50
2018-12-27T20:48:48.980Z,6.53
2018-12-27T20:59:31.966Z,6.51
2018-12-27T21:02:19.793Z,6.23
2018-12-27T21:04:48.279Z,6.44
2018-12-27T21:07:36.002Z,6.42
2018-12-27T21:12:59.311Z,6.46
2018-12-27T21:15:47.048Z,6.40
2018-12-27T21:18:34.682Z,6.50
2018-12-27T21:21:03.161Z,6.49
2018-12-27T21:23:50.990Z,6.49
2018-12-27T21:29:13.259Z,6.48
2018-12-27T21:37:22.272Z,6.58
2018-12-27T21:39:50.763Z,6.58
2018-12-27T21:42:19.245Z,6.50
2018-12-27T21:45:07.073Z,6.61
2018-12-27T21:47:54.798Z,6.47
2018-12-27T21:50:42.778Z,6.68
2018-12-27T21:53:11.294Z,6.86
2018-12-27T21:55:59.069Z,6.52
2018-12-27T21:58:46.780Z,6.70
2018-12-27T22:04:08.394Z,6.57
2018-12-27T22:06:56.132Z,6.61
2018-12-27T22:09:43.942Z,6.71
2018-12-27T22:12:12.425Z,6.65
2018-12-27T22:15:00.232Z,6.50
2018-12-27T22:17:47.958Z,6.57
2018-12-27T22:20:16.519Z,6.76
2018-12-27T22:23:04.256Z,6.83
2018-12-27T22:28:06.341Z,6.50
2018-12-27T22:30:54.080Z,6.61
2018-12-27T22:33:41.674Z,6.72
2018-12-27T22:36:29.406Z,6.37
2018-12-27T22:39:17.010Z,6.46
2018-12-27T22:41:45.499Z,6.21
2018-12-27T22:44:33.101Z,6.45
2018-12-27T22:49:35.919Z,6.52
2018-12-27T22:54:58.100Z,6.35
2018-12-27T22:57:45.839Z,6.41
2018-12-27T23:00:52.784Z,6.63
2018-12-27T23:03:40.602Z,6.71
2018-12-27T23:06:28.431Z,6.58
2018-12-27T23:08:57.043Z,6.60
2018-12-27T23:11:44.653Z,6.75
2018-12-27T23:14:13.134Z,6.72
2018-12-27T23:16:41.628Z,6.76
2018-12-27T23:19:10.115Z,6.50
2018-12-27T23:21:57.862Z,6.77
2018-12-27T23:24:45.583Z,6.90
2018-12-27T23:27:14.075Z,7.01
2018-12-27T23:32:30.003Z,7.09
2018-12-27T23:34:58.513Z,6.92
2018-12-27T23:37:46.337Z,6.92
2018-12-27T23:40:14.893Z,6.73
2018-12-27T23:42:43.406Z,6.78
2018-12-27T23:45:11.889Z,6.90
2018-12-27T23:47:40.377Z,6.94
2018-12-27T23:50:08.853Z,6.86
2018-12-27T23:52:56.458Z,6.89
2018-12-27T23:58:12.382Z,6.71
