createdAt,value
2019-03-25T00:02:19.584Z,12.13
2019-03-25T00:12:24.628Z,11.33
2019-03-25T00:22:30.361Z,9.57
2019-03-25T00:32:36.986Z,10.47
2019-03-25T00:42:42.215Z,13.70
2019-03-25T00:52:47.510Z,17.73
2019-03-25T01:02:52.544Z,16.70
2019-03-25T01:12:57.570Z,15.77
2019-03-25T01:23:02.874Z,20.97
2019-03-25T01:33:07.990Z,20.03
2019-03-25T01:43:13.144Z,20.53
2019-03-25T01:53:18.254Z,19.67
2019-03-25T02:03:23.598Z,19.10
2019-03-25T02:13:28.999Z,19.27
2019-03-25T02:23:34.832Z,16.50
2019-03-25T02:33:39.953Z,15.03
2019-03-25T02:43:44.970Z,14.97
2019-03-25T02:53:49.940Z,13.70
2019-03-25T03:03:55.213Z,13.90
2019-03-25T03:14:00.268Z,13.10
2019-03-25T03:24:05.283Z,12.77
2019-03-25T03:34:10.474Z,11.97
2019-03-25T03:44:15.405Z,11.87
2019-03-25T03:54:20.587Z,10.57
2019-03-25T04:04:25.799Z,10.73
2019-03-25T04:14:30.853Z,10.87
2019-03-25T04:24:36.014Z,10.50
2019-03-25T04:34:41.782Z,11.60
2019-03-25T04:44:47.270Z,10.30
2019-03-25T04:54:52.533Z,10.80
2019-03-25T05:04:57.783Z,9.83
2019-03-25T05:15:02.990Z,9.43
2019-03-25T05:25:08.382Z,10.07
2019-03-25T05:35:13.520Z,9.87
2019-03-25T05:45:18.687Z,10.73
2019-03-25T05:55:23.891Z,9.53
2019-03-25T06:05:29.779Z,10.80
2019-03-25T06:15:35.033Z,10.03
2019-03-25T06:25:40.202Z,8.57
2019-03-25T06:35:45.343Z,8.63
2019-03-25T06:45:50.550Z,6.33
2019-03-25T06:55:56.243Z,6.90
2019-03-25T07:06:01.962Z,5.93
2019-03-25T07:16:07.635Z,4.73
2019-03-25T07:26:13.847Z,3.63
2019-03-25T07:36:19.127Z,4.63
2019-03-25T07:46:24.274Z,4.70
2019-03-25T07:56:29.634Z,7.53
2019-03-25T08:06:34.903Z,5.70
2019-03-25T08:16:40.244Z,5.80
2019-03-25T08:26:45.612Z,5.30
2019-03-25T08:36:51.462Z,4.77
2019-03-25T08:46:56.808Z,5.63
2019-03-25T08:57:01.872Z,5.50
2019-03-25T09:07:06.916Z,5.23
2019-03-25T09:17:13.090Z,5.10
2019-03-25T09:27:18.388Z,4.30
2019-03-25T09:37:23.603Z,4.03
2019-03-25T09:47:28.722Z,3.77
2019-03-25T09:57:34.086Z,2.90
2019-03-25T10:07:40.231Z,2.90
2019-03-25T10:17:46.257Z,3.17
2019-03-25T10:27:51.409Z,3.20
2019-03-25T10:37:56.935Z,2.77
2019-03-25T10:48:02.418Z,3.37
2019-03-25T10:58:07.879Z,3.63
2019-03-25T11:08:13.648Z,3.00
2019-03-25T11:18:19.049Z,3.03
2019-03-25T11:28:24.589Z,3.00
2019-03-25T11:38:29.982Z,3.80
2019-03-25T11:48:35.179Z,3.00
2019-03-25T11:58:40.332Z,5.00
2019-03-25T12:08:45.809Z,4.13
2019-03-25T12:18:50.974Z,3.73
2019-03-25T12:28:56.315Z,4.20
2019-03-25T12:39:02.731Z,4.10
2019-03-25T12:49:07.882Z,3.67
2019-03-25T12:59:13.050Z,4.53
2019-03-25T13:09:18.761Z,4.37
2019-03-25T13:19:24.524Z,4.37
2019-03-25T13:29:29.756Z,4.20
2019-03-25T13:39:35.138Z,4.20
2019-03-25T13:49:40.763Z,4.80
2019-03-25T13:59:46.037Z,4.47
2019-03-25T14:09:51.396Z,4.73
2019-03-25T14:19:56.683Z,4.27
2019-03-25T14:30:13.728Z,4.63
2019-03-25T14:40:10.226Z,6.33
2019-03-25T14:50:15.816Z,7.03
2019-03-25T15:00:25.368Z,8.33
2019-03-25T15:10:29.366Z,9.47
2019-03-25T15:20:34.800Z,8.97
2019-03-25T15:30:40.218Z,8.77
2019-03-25T15:40:45.309Z,8.87
2019-03-25T15:50:50.360Z,8.10
2019-03-25T16:00:56.303Z,10.70
2019-03-25T16:11:03.432Z,8.40
2019-03-25T16:21:08.727Z,8.77
2019-03-25T16:31:15.067Z,6.90
2019-03-25T16:41:21.030Z,8.50
2019-03-25T16:51:27.413Z,6.83
2019-03-25T17:01:32.659Z,7.77
2019-03-25T17:11:38.285Z,7.27
2019-03-25T17:21:43.462Z,7.33
2019-03-25T17:31:49.247Z,8.50
2019-03-25T17:41:54.541Z,7.30
2019-03-25T17:51:59.748Z,6.50
2019-03-25T18:02:05.171Z,7.23
2019-03-25T18:12:11.238Z,6.97
2019-03-25T18:22:16.431Z,4.30
2019-03-25T18:32:23.015Z,5.00
2019-03-25T18:42:28.877Z,5.00
2019-03-25T18:52:34.359Z,8.63
2019-03-25T19:02:39.399Z,7.77
2019-03-25T19:12:44.526Z,8.33
2019-03-25T19:22:50.515Z,9.60
2019-03-25T19:32:55.788Z,12.73
2019-03-25T19:43:02.227Z,14.27
2019-03-25T19:53:18.552Z,14.20
2019-03-25T20:03:15.193Z,15.17
2019-03-25T20:13:20.843Z,17.00
2019-03-25T20:23:27.120Z,19.77
2019-03-25T20:33:39.050Z,17.73
2019-03-25T20:43:45.220Z,14.97
2019-03-25T20:53:51.578Z,11.50
2019-03-25T21:03:57.924Z,10.80
2019-03-25T21:14:21.734Z,12.17
2019-03-25T21:24:27.477Z,15.37
2019-03-25T21:34:36.026Z,16.83
2019-03-25T21:44:41.231Z,16.93
2019-03-25T21:54:51.011Z,17.97
2019-03-25T22:04:58.583Z,19.27
2019-03-25T22:15:25.793Z,19.27
2019-03-25T22:25:32.407Z,19.03
2019-03-25T22:35:51.150Z,18.87
2019-03-25T22:46:04.113Z,16.00
2019-03-25T22:56:21.924Z,16.33
2019-03-25T23:06:28.119Z,14.23
2019-03-25T23:16:40.452Z,12.97
2019-03-25T23:26:53.120Z,14.60
2019-03-25T23:37:02.757Z,14.03
2019-03-25T23:47:10.686Z,12.70
2019-03-25T23:57:22.150Z,13.47
