createdAt,value
2018-01-01T00:00:28.361Z,78.01
2018-01-01T00:01:28.336Z,77.82
2018-01-01T00:02:28.333Z,77.72
2018-01-01T00:03:28.341Z,77.44
2018-01-01T00:04:28.325Z,77.34
2018-01-01T00:05:28.308Z,77.72
2018-01-01T00:06:28.309Z,77.25
2018-01-01T00:07:28.311Z,76.20
2018-01-01T00:08:28.296Z,74.48
2018-01-01T00:09:28.292Z,74.06
2018-01-01T00:10:28.286Z,73.96
2018-01-01T00:11:28.284Z,74.25
2018-01-01T00:12:28.276Z,74.35
2018-01-01T00:13:28.268Z,74.21
2018-01-01T00:14:28.265Z,74.21
2018-01-01T00:15:28.260Z,75.07
2018-01-01T00:16:28.257Z,75.16
2018-01-01T00:17:28.247Z,75.93
2018-01-01T00:18:28.759Z,77.07
2018-01-01T00:19:28.242Z,78.31
2018-01-01T00:20:28.237Z,78.65
2018-01-01T00:21:28.228Z,78.85
2018-01-01T00:22:28.228Z,79.51
2018-01-01T00:23:28.751Z,80.46
2018-01-01T00:24:28.209Z,80.18
2018-01-01T00:25:28.204Z,80.46
2018-01-01T00:26:28.193Z,81.13
2018-01-01T00:27:28.195Z,80.94
2018-01-01T00:28:28.184Z,81.70
2018-01-01T00:29:28.178Z,82.18
2018-01-01T00:30:28.177Z,82.37
2018-01-01T00:31:28.167Z,81.89
2018-01-01T00:32:28.166Z,82.37
2018-01-01T00:33:28.162Z,82.65
2018-01-01T00:34:28.153Z,82.99
2018-01-01T00:35:28.149Z,82.99
2018-01-01T00:36:28.134Z,82.51
2018-01-01T00:37:28.128Z,82.80
2018-01-01T00:38:28.129Z,83.09
2018-01-01T00:39:28.121Z,82.99
2018-01-01T00:40:28.107Z,83.28
2018-01-01T00:41:28.102Z,84.23
2018-01-01T00:42:28.088Z,84.70
2018-01-01T00:43:28.090Z,84.61
2018-01-01T00:44:28.086Z,85.28
2018-01-01T00:45:28.071Z,84.80
2018-01-01T00:46:28.074Z,85.08
2018-01-01T00:47:28.070Z,84.80
2018-01-01T00:48:28.060Z,85.28
2018-01-01T00:49:28.047Z,84.80
2018-01-01T00:50:28.047Z,84.89
2018-01-01T00:51:28.043Z,84.80
2018-01-01T00:52:28.061Z,84.80
2018-01-01T00:53:28.026Z,84.80
2018-01-01T00:54:28.019Z,84.80
2018-01-01T00:55:28.014Z,84.89
2018-01-01T00:56:28.010Z,84.89
2018-01-01T00:57:28.002Z,84.99
2018-01-01T00:58:27.996Z,84.99
2018-01-01T00:59:27.990Z,84.61
2018-01-01T01:00:27.987Z,84.80
2018-01-01T01:01:27.998Z,84.89
2018-01-01T01:02:27.974Z,84.99
2018-01-01T01:03:27.965Z,84.89
2018-01-01T01:04:27.950Z,84.23
2018-01-01T01:05:27.946Z,84.70
2018-01-01T01:06:27.939Z,84.99
2018-01-01T01:07:27.935Z,84.33
2018-01-01T01:08:27.930Z,84.89
2018-01-01T01:09:27.919Z,84.52
2018-01-01T01:10:27.920Z,84.42
2018-01-01T01:11:27.902Z,84.99
2018-01-01T01:12:27.906Z,84.80
2018-01-01T01:13:27.898Z,84.70
2018-01-01T01:14:27.890Z,84.70
2018-01-01T01:15:27.890Z,84.99
2018-01-01T01:16:30.773Z,84.99
2018-01-01T01:17:27.873Z,85.08
2018-01-01T01:18:27.864Z,84.80
2018-01-01T01:19:27.859Z,85.08
2018-01-01T01:20:27.849Z,85.28
2018-01-01T01:21:27.842Z,85.28
2018-01-01T01:22:27.833Z,84.80
2018-01-01T01:23:28.769Z,85.08
2018-01-01T01:24:27.821Z,84.89
2018-01-01T01:25:27.817Z,85.18
2018-01-01T01:26:27.810Z,85.18
2018-01-01T01:27:27.802Z,85.08
2018-01-01T01:28:27.801Z,85.28
2018-01-01T01:29:27.790Z,85.56
2018-01-01T01:30:27.784Z,85.56
2018-01-01T01:31:27.779Z,85.28
2018-01-01T01:32:27.768Z,85.56
2018-01-01T01:33:27.764Z,85.28
2018-01-01T01:34:27.769Z,85.80
2018-01-01T01:35:27.750Z,85.61
2018-01-01T01:36:27.740Z,85.66
2018-01-01T01:37:27.728Z,85.47
2018-01-01T01:38:27.728Z,85.85
2018-01-01T01:39:27.718Z,85.75
2018-01-01T01:40:27.713Z,85.85
2018-01-01T01:41:27.712Z,85.08
2018-01-01T01:42:27.703Z,85.18
2018-01-01T01:43:27.694Z,85.47
2018-01-01T01:44:27.691Z,85.18
2018-01-01T01:45:27.681Z,85.47
2018-01-01T01:46:27.680Z,85.47
2018-01-01T01:47:27.672Z,84.89
2018-01-01T01:48:27.659Z,84.80
2018-01-01T01:49:27.652Z,84.80
2018-01-01T01:50:27.640Z,84.99
2018-01-01T01:51:27.641Z,84.61
2018-01-01T01:52:27.639Z,85.08
2018-01-01T01:53:27.629Z,85.28
2018-01-01T01:54:27.623Z,86.22
2018-01-01T01:55:27.617Z,85.56
2018-01-01T01:56:27.608Z,85.47
2018-01-01T01:57:27.603Z,85.94
2018-01-01T01:58:27.606Z,85.85
2018-01-01T01:59:27.589Z,85.85
2018-01-01T02:00:27.590Z,84.99
2018-01-01T02:01:27.575Z,84.61
2018-01-01T02:02:27.569Z,84.61
2018-01-01T02:03:27.569Z,84.04
2018-01-01T02:04:27.554Z,83.94
2018-01-01T02:05:27.546Z,83.85
2018-01-01T02:06:27.540Z,84.04
2018-01-01T02:07:27.539Z,84.13
2018-01-01T02:08:27.540Z,84.13
2018-01-01T02:09:27.524Z,84.04
2018-01-01T02:10:27.517Z,84.04
2018-01-01T02:11:27.514Z,84.04
2018-01-01T02:12:27.506Z,83.56
2018-01-01T02:13:27.502Z,83.18
2018-01-01T02:14:27.498Z,83.85
2018-01-01T02:15:27.480Z,83.37
2018-01-01T02:16:27.471Z,83.37
2018-01-01T02:17:27.464Z,83.37
2018-01-01T02:18:27.462Z,83.37
2018-01-01T02:19:27.455Z,83.56
2018-01-01T02:20:27.448Z,83.37
2018-01-01T02:21:27.440Z,83.18
2018-01-01T02:22:27.434Z,82.99
2018-01-01T02:23:27.428Z,82.80
2018-01-01T02:24:27.425Z,82.80
2018-01-01T02:25:27.413Z,82.80
2018-01-01T02:26:28.297Z,82.80
2018-01-01T02:27:27.404Z,81.95
2018-01-01T02:28:27.399Z,82.14
2018-01-01T02:29:27.391Z,82.14
2018-01-01T02:30:27.391Z,81.76
2018-01-01T02:31:27.370Z,82.14
2018-01-01T02:32:27.364Z,81.85
2018-01-01T02:33:27.364Z,82.23
2018-01-01T02:34:27.363Z,82.23
2018-01-01T02:35:27.345Z,82.14
2018-01-01T02:36:27.350Z,81.66
2018-01-01T02:37:27.336Z,81.37
2018-01-01T02:38:27.313Z,80.80
2018-01-01T02:39:27.313Z,81.09
2018-01-01T02:40:27.307Z,80.61
2018-01-01T02:41:27.309Z,80.13
2018-01-01T02:42:27.306Z,80.13
2018-01-01T02:43:27.308Z,79.57
2018-01-01T02:44:27.293Z,78.33
2018-01-01T02:45:27.286Z,78.42
2018-01-01T02:46:27.670Z,78.42
2018-01-01T02:47:27.261Z,77.95
2018-01-01T02:48:27.258Z,77.95
2018-01-01T02:49:27.250Z,77.66
2018-01-01T02:50:27.244Z,77.37
2018-01-01T02:51:27.246Z,76.90
2018-01-01T02:52:27.228Z,77.37
2018-01-01T02:53:27.232Z,77.19
2018-01-01T02:54:27.218Z,77.00
2018-01-01T02:55:27.213Z,77.37
2018-01-01T02:56:27.199Z,77.56
2018-01-01T02:57:27.199Z,77.37
2018-01-01T02:58:27.191Z,77.28
2018-01-01T02:59:27.185Z,77.56
2018-01-01T03:00:27.183Z,77.66
2018-01-01T03:01:27.165Z,78.14
2018-01-01T03:02:27.189Z,77.85
2018-01-01T03:03:27.817Z,78.04
2018-01-01T03:04:27.147Z,77.85
2018-01-01T03:05:27.142Z,77.76
2018-01-01T03:06:27.141Z,77.47
2018-01-01T03:07:27.131Z,77.76
2018-01-01T03:08:27.120Z,77.76
2018-01-01T03:09:27.111Z,78.04
2018-01-01T03:10:27.103Z,78.00
2018-01-01T03:11:27.099Z,77.81
2018-01-01T03:12:27.093Z,77.91
2018-01-01T03:13:27.086Z,77.47
2018-01-01T03:14:27.078Z,77.66
2018-01-01T03:15:27.074Z,77.56
2018-01-01T03:16:27.068Z,76.96
2018-01-01T03:17:27.068Z,77.09
2018-01-01T03:18:27.045Z,77.19
2018-01-01T03:19:27.047Z,77.05
2018-01-01T03:20:27.035Z,76.86
2018-01-01T03:21:27.026Z,76.76
2018-01-01T03:22:27.021Z,77.05
2018-01-01T03:23:27.020Z,76.96
2018-01-01T03:24:27.006Z,77.53
2018-01-01T03:25:26.996Z,77.62
2018-01-01T03:26:26.990Z,77.34
2018-01-01T03:27:26.991Z,77.34
2018-01-01T03:28:26.989Z,77.05
2018-01-01T03:29:26.972Z,77.34
2018-01-01T03:30:26.966Z,76.57
2018-01-01T03:31:26.960Z,76.57
2018-01-01T03:32:26.955Z,76.76
2018-01-01T03:33:26.953Z,76.48
2018-01-01T03:34:26.937Z,76.48
2018-01-01T03:35:26.936Z,76.57
2018-01-01T03:36:26.920Z,76.57
2018-01-01T03:37:26.915Z,76.57
2018-01-01T03:38:26.908Z,76.86
2018-01-01T03:39:26.899Z,76.29
2018-01-01T03:40:26.891Z,75.81
2018-01-01T03:41:26.884Z,76.57
2018-01-01T03:42:26.877Z,76.48
2018-01-01T03:43:26.874Z,76.20
2018-01-01T03:44:26.867Z,76.67
2018-01-01T03:45:26.852Z,76.67
2018-01-01T03:46:26.850Z,76.39
2018-01-01T03:47:26.852Z,76.48
2018-01-01T03:48:26.842Z,76.01
2018-01-01T03:49:26.831Z,76.10
2018-01-01T03:50:26.830Z,76.20
2018-01-01T03:51:26.821Z,76.39
2018-01-01T03:52:26.807Z,76.29
2018-01-01T03:53:26.800Z,76.39
2018-01-01T03:54:26.796Z,76.20
2018-01-01T03:55:26.788Z,76.10
2018-01-01T03:56:26.782Z,76.29
2018-01-01T03:57:26.779Z,76.10
2018-01-01T03:58:26.768Z,76.20
2018-01-01T03:59:26.757Z,76.10
2018-01-01T04:00:26.752Z,76.10
2018-01-01T04:01:26.744Z,76.20
2018-01-01T04:02:26.743Z,76.29
2018-01-01T04:03:26.733Z,76.29
2018-01-01T04:04:26.722Z,76.10
2018-01-01T04:05:26.715Z,76.23
2018-01-01T04:06:26.708Z,75.81
2018-01-01T04:07:26.711Z,75.72
2018-01-01T04:08:26.698Z,75.81
2018-01-01T04:09:26.693Z,75.81
2018-01-01T04:10:26.683Z,75.57
2018-01-01T04:11:26.677Z,75.24
2018-01-01T04:12:26.670Z,75.85
2018-01-01T04:13:26.661Z,75.76
2018-01-01T04:14:26.660Z,75.67
2018-01-01T04:15:26.650Z,76.04
2018-01-01T04:16:26.638Z,75.67
2018-01-01T04:17:26.629Z,76.01
2018-01-01T04:18:26.626Z,75.24
2018-01-01T04:19:26.617Z,75.95
2018-01-01T04:20:26.615Z,75.38
2018-01-01T04:21:26.602Z,75.47
2018-01-01T04:22:26.601Z,75.53
2018-01-01T04:23:26.590Z,75.15
2018-01-01T04:24:26.587Z,75.53
2018-01-01T04:25:26.579Z,74.90
2018-01-01T04:26:26.574Z,75.19
2018-01-01T04:27:26.567Z,75.28
2018-01-01T04:28:26.561Z,75.15
2018-01-01T04:29:26.547Z,74.77
2018-01-01T04:30:26.541Z,74.99
2018-01-01T04:31:26.538Z,75.24
2018-01-01T04:32:26.528Z,75.19
2018-01-01T04:33:26.519Z,75.43
2018-01-01T04:34:26.516Z,74.99
2018-01-01T04:35:26.508Z,74.90
2018-01-01T04:36:26.501Z,74.99
2018-01-01T04:37:26.494Z,74.62
2018-01-01T04:38:26.497Z,74.71
2018-01-01T04:39:26.480Z,74.52
2018-01-01T04:40:26.485Z,74.14
2018-01-01T04:41:26.470Z,74.33
2018-01-01T04:42:26.452Z,74.43
2018-01-01T04:43:26.457Z,74.24
2018-01-01T04:44:26.447Z,74.14
2018-01-01T04:45:26.438Z,73.47
2018-01-01T04:46:26.439Z,73.85
2018-01-01T04:47:26.428Z,74.04
2018-01-01T04:48:26.423Z,73.76
2018-01-01T04:48:38.418Z,74.90
2018-01-01T04:50:26.404Z,74.99
2018-01-01T04:51:26.395Z,74.90
2018-01-01T04:52:26.389Z,75.76
2018-01-01T04:53:26.385Z,76.04
2018-01-01T04:54:27.351Z,76.52
2018-01-01T04:55:26.377Z,76.81
2018-01-01T04:56:26.367Z,77.37
2018-01-01T04:57:26.362Z,77.76
2018-01-01T04:58:26.355Z,77.47
2018-01-01T04:59:26.345Z,77.19
2018-01-01T05:00:26.332Z,76.90
2018-01-01T05:01:26.334Z,76.90
2018-01-01T05:02:26.322Z,77.47
2018-01-01T05:03:26.316Z,78.23
2018-01-01T05:04:26.313Z,78.33
2018-01-01T05:05:26.307Z,78.80
2018-01-01T05:06:26.301Z,78.77
2018-01-01T05:07:26.294Z,79.72
2018-01-01T05:08:26.287Z,80.38
2018-01-01T05:09:26.280Z,80.57
2018-01-01T05:10:26.285Z,80.19
2018-01-01T05:11:26.266Z,81.33
2018-01-01T05:12:26.257Z,81.05
2018-01-01T05:13:26.252Z,82.00
2018-01-01T05:14:26.246Z,82.48
2018-01-01T05:15:26.239Z,83.14
2018-01-01T05:16:26.225Z,83.14
2018-01-01T05:17:26.246Z,83.14
2018-01-01T05:18:26.214Z,83.62
2018-01-01T05:19:26.209Z,83.33
2018-01-01T05:20:26.205Z,84.19
2018-01-01T05:21:26.197Z,84.95
2018-01-01T05:22:26.190Z,85.24
2018-01-01T05:23:26.184Z,85.76
2018-01-01T05:24:26.178Z,86.05
2018-01-01T05:25:26.168Z,86.33
2018-01-01T05:26:26.163Z,86.05
2018-01-01T05:27:26.172Z,86.24
2018-01-01T05:28:26.148Z,86.52
2018-01-01T05:29:26.137Z,86.52
2018-01-01T05:30:26.128Z,86.05
2018-01-01T05:31:26.120Z,86.14
2018-01-01T05:32:26.118Z,86.33
2018-01-01T05:33:26.111Z,86.05
2018-01-01T05:34:26.107Z,86.24
2018-01-01T05:35:26.099Z,86.14
2018-01-01T05:36:26.100Z,85.95
2018-01-01T05:37:26.086Z,85.57
2018-01-01T05:38:26.078Z,85.76
2018-01-01T05:39:26.076Z,85.86
2018-01-01T05:40:26.065Z,85.47
2018-01-01T05:41:26.054Z,86.05
2018-01-01T05:42:26.052Z,85.47
2018-01-01T05:43:26.050Z,85.86
2018-01-01T05:44:26.047Z,85.66
2018-01-01T05:45:26.024Z,86.14
2018-01-01T05:46:26.021Z,86.05
2018-01-01T05:47:26.014Z,86.52
2018-01-01T05:48:26.040Z,86.33
2018-01-01T05:49:25.997Z,86.14
2018-01-01T05:50:25.993Z,86.24
2018-01-01T05:51:25.984Z,85.76
2018-01-01T05:52:25.981Z,85.47
2018-01-01T05:53:25.972Z,86.05
2018-01-01T05:54:25.971Z,86.14
2018-01-01T05:55:25.958Z,85.19
2018-01-01T05:56:25.956Z,85.86
2018-01-01T05:57:25.942Z,86.33
2018-01-01T05:58:25.947Z,85.47
2018-01-01T05:59:25.930Z,85.47
2018-01-01T06:00:25.920Z,85.57
2018-01-01T06:01:25.915Z,85.95
2018-01-01T06:02:25.907Z,85.76
2018-01-01T06:03:25.896Z,85.76
2018-01-01T06:04:25.891Z,85.76
2018-01-01T06:05:25.884Z,85.19
2018-01-01T06:06:25.877Z,86.14
2018-01-01T06:07:25.874Z,86.14
2018-01-01T06:08:25.861Z,86.05
2018-01-01T06:09:25.856Z,85.38
2018-01-01T06:10:25.845Z,84.91
2018-01-01T06:11:25.840Z,85.38
2018-01-01T06:12:25.838Z,85.57
2018-01-01T06:13:25.826Z,85.38
2018-01-01T06:14:25.817Z,85.28
2018-01-01T06:15:25.808Z,85.00
2018-01-01T06:16:25.805Z,85.47
2018-01-01T06:17:26.387Z,85.57
2018-01-01T06:18:25.796Z,85.38
2018-01-01T06:19:25.785Z,85.10
2018-01-01T06:20:25.778Z,85.76
2018-01-01T06:21:25.771Z,85.76
2018-01-01T06:22:25.764Z,85.86
2018-01-01T06:23:25.756Z,85.76
2018-01-01T06:24:25.746Z,85.57
2018-01-01T06:25:25.738Z,85.19
2018-01-01T06:26:25.735Z,85.47
2018-01-01T06:27:25.724Z,85.19
2018-01-01T06:28:25.719Z,85.19
2018-01-01T06:29:25.706Z,85.10
2018-01-01T06:30:25.694Z,84.91
2018-01-01T06:31:25.693Z,85.00
2018-01-01T06:32:25.695Z,85.10
2018-01-01T06:33:25.684Z,84.72
2018-01-01T06:34:25.684Z,84.91
2018-01-01T06:35:25.670Z,84.62
2018-01-01T06:36:25.665Z,84.81
2018-01-01T06:37:25.651Z,84.91
2018-01-01T06:38:25.645Z,84.67
2018-01-01T06:39:25.642Z,84.52
2018-01-01T06:40:25.622Z,84.91
2018-01-01T06:41:25.623Z,84.91
2018-01-01T06:42:25.615Z,84.72
2018-01-01T06:43:25.610Z,84.62
2018-01-01T06:44:25.597Z,84.72
2018-01-01T06:45:25.588Z,84.48
2018-01-01T06:46:25.582Z,84.86
2018-01-01T06:47:25.575Z,84.48
2018-01-01T06:48:25.569Z,84.48
2018-01-01T06:49:25.561Z,84.67
2018-01-01T06:50:25.556Z,84.86
2018-01-01T06:51:25.548Z,85.15
2018-01-01T06:52:25.542Z,85.05
2018-01-01T06:53:25.535Z,85.34
2018-01-01T06:54:25.527Z,84.95
2018-01-01T06:55:25.515Z,85.34
2018-01-01T06:56:25.507Z,84.95
2018-01-01T06:57:25.497Z,85.43
2018-01-01T06:58:25.496Z,85.34
2018-01-01T06:59:25.485Z,85.53
2018-01-01T07:00:25.479Z,85.53
2018-01-01T07:01:25.468Z,85.53
2018-01-01T07:02:25.461Z,85.62
2018-01-01T07:03:25.455Z,84.95
2018-01-01T07:04:25.448Z,84.95
2018-01-01T07:05:25.440Z,84.77
2018-01-01T07:06:25.434Z,84.95
2018-01-01T07:07:25.428Z,84.67
2018-01-01T07:08:25.414Z,84.95
2018-01-01T07:09:25.398Z,84.95
2018-01-01T07:09:37.413Z,85.15
2018-01-01T07:11:25.394Z,84.86
2018-01-01T07:12:25.387Z,84.86
2018-01-01T07:13:25.378Z,84.86
2018-01-01T07:14:25.373Z,84.20
2018-01-01T07:15:25.368Z,83.72
2018-01-01T07:16:25.356Z,83.06
2018-01-01T07:17:25.348Z,83.15
2018-01-01T07:18:25.341Z,83.25
2018-01-01T07:19:25.336Z,83.25
2018-01-01T07:20:25.324Z,83.06
2018-01-01T07:21:25.313Z,83.25
2018-01-01T07:22:25.305Z,82.96
2018-01-01T07:23:25.301Z,83.34
2018-01-01T07:24:25.292Z,83.44
2018-01-01T07:25:25.283Z,83.44
2018-01-01T07:26:25.278Z,82.77
2018-01-01T07:27:25.269Z,82.39
2018-01-01T07:28:25.259Z,82.49
2018-01-01T07:29:25.254Z,82.87
2018-01-01T07:30:25.248Z,82.58
2018-01-01T07:31:25.244Z,82.87
2018-01-01T07:32:25.236Z,82.49
2018-01-01T07:33:25.223Z,82.77
2018-01-01T07:34:25.219Z,82.49
2018-01-01T07:35:25.918Z,82.68
2018-01-01T07:36:25.197Z,82.39
2018-01-01T07:37:25.188Z,82.77
2018-01-01T07:38:25.182Z,82.49
2018-01-01T07:39:25.176Z,82.49
2018-01-01T07:40:25.167Z,82.29
2018-01-01T07:41:25.158Z,82.10
2018-01-01T07:42:25.154Z,82.20
2018-01-01T07:43:25.144Z,81.54
2018-01-01T07:44:25.141Z,81.54
2018-01-01T07:45:25.131Z,81.35
2018-01-01T07:46:25.124Z,81.54
2018-01-01T07:47:25.116Z,81.35
2018-01-01T07:48:25.109Z,81.44
2018-01-01T07:49:27.920Z,81.25
2018-01-01T07:50:25.097Z,81.35
2018-01-01T07:51:25.087Z,80.68
2018-01-01T07:52:25.080Z,81.16
2018-01-01T07:53:25.065Z,81.35
2018-01-01T07:54:25.058Z,81.16
2018-01-01T07:55:25.050Z,80.96
2018-01-01T07:56:25.043Z,81.16
2018-01-01T07:57:25.042Z,80.72
2018-01-01T07:58:25.027Z,80.21
2018-01-01T07:59:25.015Z,80.63
2018-01-01T08:00:25.018Z,80.24
2018-01-01T08:01:25.020Z,80.44
2018-01-01T08:02:24.999Z,80.44
2018-01-01T08:03:24.994Z,80.58
2018-01-01T08:04:24.986Z,80.15
2018-01-01T08:05:24.979Z,80.72
2018-01-01T08:06:24.971Z,80.53
2018-01-01T08:07:24.965Z,80.44
2018-01-01T08:08:24.949Z,80.15
2018-01-01T08:09:24.944Z,80.63
2018-01-01T08:10:24.937Z,80.34
2018-01-01T08:11:24.933Z,80.53
2018-01-01T08:12:24.926Z,80.82
2018-01-01T08:13:24.917Z,80.82
2018-01-01T08:14:24.911Z,81.01
2018-01-01T08:15:24.904Z,80.40
2018-01-01T08:16:24.891Z,81.20
2018-01-01T08:17:24.894Z,81.01
2018-01-01T08:18:24.879Z,80.15
2018-01-01T08:19:24.874Z,80.34
2018-01-01T08:20:24.863Z,80.24
2018-01-01T08:21:24.855Z,80.44
2018-01-01T08:22:24.847Z,80.24
2018-01-01T08:23:24.835Z,80.24
2018-01-01T08:24:24.841Z,80.05
2018-01-01T08:25:24.829Z,80.53
2018-01-01T08:26:24.824Z,80.82
2018-01-01T08:27:24.816Z,80.82
2018-01-01T08:28:24.803Z,81.01
2018-01-01T08:29:24.800Z,80.53
2018-01-01T08:30:24.790Z,80.53
2018-01-01T08:31:24.787Z,80.63
2018-01-01T08:32:24.780Z,80.44
2018-01-01T08:33:24.772Z,80.53
2018-01-01T08:34:24.761Z,80.15
2018-01-01T08:35:24.754Z,80.53
2018-01-01T08:36:24.748Z,80.53
2018-01-01T08:37:24.741Z,80.34
2018-01-01T08:38:24.733Z,80.53
2018-01-01T08:39:24.726Z,80.63
2018-01-01T08:40:25.446Z,80.44
2018-01-01T08:41:24.716Z,80.44
2018-01-01T08:42:24.713Z,80.05
2018-01-01T08:43:24.708Z,80.38
2018-01-01T08:44:24.696Z,80.10
2018-01-01T08:45:24.689Z,80.57
2018-01-01T08:46:24.679Z,80.57
2018-01-01T08:47:24.680Z,80.10
2018-01-01T08:48:24.662Z,80.29
2018-01-01T08:49:24.654Z,80.00
2018-01-01T08:50:24.653Z,79.62
2018-01-01T08:51:24.644Z,79.33
2018-01-01T08:52:24.634Z,79.52
2018-01-01T08:53:24.629Z,79.72
2018-01-01T08:54:24.622Z,79.91
2018-01-01T08:55:24.616Z,79.81
2018-01-01T08:56:24.612Z,79.52
2018-01-01T08:57:24.604Z,79.24
2018-01-01T08:58:24.597Z,79.33
2018-01-01T08:59:24.593Z,79.33
2018-01-01T09:00:24.586Z,79.14
2018-01-01T09:01:24.575Z,79.05
2018-01-01T09:02:24.569Z,79.52
2018-01-01T09:03:24.565Z,79.39
2018-01-01T09:04:24.554Z,79.43
2018-01-01T09:05:24.545Z,79.58
2018-01-01T09:06:24.539Z,79.91
2018-01-01T09:07:24.536Z,79.58
2018-01-01T09:08:24.538Z,79.39
2018-01-01T09:09:24.518Z,79.49
2018-01-01T09:10:24.505Z,79.49
2018-01-01T09:11:24.513Z,79.30
2018-01-01T09:12:24.500Z,79.68
2018-01-01T09:13:24.500Z,79.39
2018-01-01T09:14:24.482Z,79.43
2018-01-01T09:15:24.477Z,79.52
2018-01-01T09:16:24.467Z,79.30
2018-01-01T09:17:24.461Z,79.39
2018-01-01T09:18:24.458Z,79.62
2018-01-01T09:19:24.448Z,78.63
2018-01-01T09:20:24.447Z,78.82
2018-01-01T09:21:24.445Z,78.77
2018-01-01T09:22:24.443Z,78.29
2018-01-01T09:23:24.425Z,78.38
2018-01-01T09:24:24.416Z,78.48
2018-01-01T09:25:24.408Z,78.67
2018-01-01T09:26:24.400Z,78.10
2018-01-01T09:27:24.397Z,78.29
2018-01-01T09:28:24.385Z,78.38
2018-01-01T09:29:24.376Z,78.57
2018-01-01T09:30:24.372Z,78.67
2018-01-01T09:31:24.355Z,78.19
2018-01-01T09:32:24.357Z,77.53
2018-01-01T09:33:24.340Z,77.53
2018-01-01T09:34:24.342Z,77.62
2018-01-01T09:35:24.337Z,77.53
2018-01-01T09:36:24.332Z,77.53
2018-01-01T09:37:24.326Z,77.37
2018-01-01T09:38:24.320Z,77.28
2018-01-01T09:39:24.314Z,77.09
2018-01-01T09:40:24.305Z,76.71
2018-01-01T09:41:24.314Z,76.23
2018-01-01T09:42:24.293Z,75.38
2018-01-01T09:43:24.287Z,75.57
2018-01-01T09:44:24.275Z,75.38
2018-01-01T09:45:24.268Z,75.28
2018-01-01T09:46:24.266Z,75.28
2018-01-01T09:47:24.280Z,75.28
2018-01-01T09:48:24.256Z,75.38
2018-01-01T09:49:24.241Z,75.38
2018-01-01T09:50:24.261Z,75.57
2018-01-01T09:51:24.229Z,75.28
2018-01-01T09:52:24.228Z,75.67
2018-01-01T09:53:24.219Z,75.38
2018-01-01T09:54:24.217Z,75.28
2018-01-01T09:55:24.208Z,75.19
2018-01-01T09:56:24.197Z,74.99
2018-01-01T09:57:24.194Z,75.09
2018-01-01T09:58:24.185Z,75.28
2018-01-01T09:59:24.181Z,75.28
2018-01-01T10:00:24.170Z,74.99
2018-01-01T10:01:24.169Z,75.09
2018-01-01T10:02:24.163Z,74.90
2018-01-01T10:03:24.152Z,75.28
2018-01-01T10:04:24.145Z,74.99
2018-01-01T10:05:24.137Z,75.57
2018-01-01T10:06:24.129Z,74.71
2018-01-01T10:07:24.125Z,74.80
2018-01-01T10:08:24.120Z,74.33
2018-01-01T10:09:24.113Z,74.14
2018-01-01T10:10:24.113Z,74.62
2018-01-01T10:11:24.102Z,75.57
2018-01-01T10:12:24.094Z,76.04
2018-01-01T10:13:24.088Z,75.95
2018-01-01T10:14:24.084Z,75.95
2018-01-01T10:15:24.074Z,75.28
2018-01-01T10:16:24.071Z,74.90
2018-01-01T10:17:24.064Z,74.14
2018-01-01T10:18:24.049Z,73.38
2018-01-01T10:19:24.047Z,73.10
2018-01-01T10:20:24.040Z,73.76
2018-01-01T10:21:24.034Z,74.62
2018-01-01T10:22:24.028Z,73.47
2018-01-01T10:23:24.020Z,73.47
2018-01-01T10:24:24.008Z,73.00
2018-01-01T10:25:24.003Z,72.81
2018-01-01T10:26:23.998Z,72.71
2018-01-01T10:27:23.991Z,72.81
2018-01-01T10:28:23.988Z,71.95
2018-01-01T10:29:23.982Z,72.24
2018-01-01T10:30:23.973Z,72.05
2018-01-01T10:31:23.965Z,72.27
2018-01-01T10:32:23.964Z,73.00
2018-01-01T10:33:23.954Z,72.90
2018-01-01T10:34:23.951Z,72.42
2018-01-01T10:35:23.943Z,72.33
2018-01-01T10:36:23.937Z,72.71
2018-01-01T10:37:23.928Z,72.85
2018-01-01T10:38:23.926Z,72.24
2018-01-01T10:39:24.483Z,72.33
2018-01-01T10:40:23.908Z,72.17
2018-01-01T10:41:23.898Z,72.08
2018-01-01T10:42:23.902Z,72.90
2018-01-01T10:43:23.886Z,72.71
2018-01-01T10:44:23.892Z,72.17
2018-01-01T10:45:23.874Z,71.98
2018-01-01T10:46:23.868Z,72.71
2018-01-01T10:47:23.861Z,73.19
2018-01-01T10:48:23.856Z,72.65
2018-01-01T10:49:23.855Z,73.19
2018-01-01T10:50:23.849Z,72.62
2018-01-01T10:51:23.838Z,72.42
2018-01-01T10:52:23.832Z,71.95
2018-01-01T10:53:23.822Z,73.28
2018-01-01T10:54:23.819Z,72.42
2018-01-01T10:55:23.815Z,73.00
2018-01-01T10:56:23.800Z,73.41
2018-01-01T10:57:23.793Z,73.03
2018-01-01T10:58:23.787Z,73.22
2018-01-01T10:59:23.783Z,72.27
2018-01-01T11:00:23.772Z,72.17
2018-01-01T11:01:23.765Z,72.46
2018-01-01T11:02:23.766Z,73.51
2018-01-01T11:03:23.757Z,73.03
2018-01-01T11:04:23.751Z,72.46
2018-01-01T11:05:23.746Z,72.65
2018-01-01T11:06:23.742Z,72.75
2018-01-01T11:07:23.732Z,72.85
2018-01-01T11:08:23.724Z,73.13
2018-01-01T11:09:23.715Z,73.13
2018-01-01T11:10:23.712Z,73.13
2018-01-01T11:11:23.706Z,72.85
2018-01-01T11:12:23.697Z,73.22
2018-01-01T11:13:23.688Z,72.27
2018-01-01T11:14:23.688Z,72.17
2018-01-01T11:15:23.676Z,72.37
2018-01-01T11:16:23.672Z,72.08
2018-01-01T11:17:23.663Z,72.17
2018-01-01T11:18:23.658Z,72.46
2018-01-01T11:19:23.651Z,72.65
2018-01-01T11:20:23.650Z,73.32
2018-01-01T11:21:24.502Z,73.03
2018-01-01T11:22:23.636Z,73.13
2018-01-01T11:23:23.632Z,73.13
2018-01-01T11:24:23.623Z,73.22
2018-01-01T11:25:23.645Z,72.56
2018-01-01T11:26:23.610Z,73.13
2018-01-01T11:27:23.605Z,73.22
2018-01-01T11:28:23.593Z,74.08
2018-01-01T11:29:23.585Z,76.56
2018-01-01T11:30:23.581Z,77.89
2018-01-01T11:31:23.576Z,79.60
2018-01-01T11:32:23.571Z,76.18
2018-01-01T11:33:23.564Z,75.04
2018-01-01T11:34:23.555Z,74.65
2018-01-01T11:35:23.552Z,75.51
2018-01-01T11:36:23.546Z,74.75
2018-01-01T11:37:23.541Z,75.23
2018-01-01T11:38:23.569Z,74.75
2018-01-01T11:39:23.572Z,75.51
2018-01-01T11:40:23.529Z,77.17
2018-01-01T11:41:23.520Z,77.36
2018-01-01T11:42:23.507Z,75.36
2018-01-01T11:43:23.511Z,74.50
2018-01-01T11:44:23.503Z,73.70
2018-01-01T11:45:23.488Z,75.64
2018-01-01T11:46:23.482Z,74.88
2018-01-01T11:47:23.474Z,75.23
2018-01-01T11:48:23.471Z,75.55
2018-01-01T11:49:23.460Z,75.07
2018-01-01T11:50:23.452Z,74.84
2018-01-01T11:51:23.455Z,74.79
2018-01-01T11:52:23.447Z,74.98
2018-01-01T11:53:23.437Z,74.21
2018-01-01T11:54:23.436Z,74.98
2018-01-01T11:55:23.426Z,75.51
2018-01-01T11:56:23.419Z,74.69
2018-01-01T11:57:23.413Z,75.26
2018-01-01T11:58:23.417Z,74.40
2018-01-01T11:59:24.085Z,73.83
2018-01-01T12:00:23.391Z,74.02
2018-01-01T12:01:23.382Z,73.45
2018-01-01T12:02:23.377Z,73.55
2018-01-01T12:03:23.385Z,74.88
2018-01-01T12:04:23.365Z,75.93
2018-01-01T12:05:23.349Z,73.99
2018-01-01T12:06:23.346Z,74.56
2018-01-01T12:07:23.350Z,73.22
2018-01-01T12:08:23.338Z,72.94
2018-01-01T12:09:23.342Z,73.80
2018-01-01T12:10:23.329Z,73.89
2018-01-01T12:11:23.320Z,73.89
2018-01-01T12:12:23.361Z,74.75
2018-01-01T12:13:23.310Z,74.65
2018-01-01T12:14:23.304Z,75.13
2018-01-01T12:15:23.307Z,74.65
2018-01-01T12:16:23.289Z,74.94
2018-01-01T12:17:23.284Z,75.51
2018-01-01T12:18:23.295Z,74.84
2018-01-01T12:19:23.277Z,74.84
2018-01-01T12:20:23.256Z,74.37
2018-01-01T12:21:23.255Z,74.75
2018-01-01T12:22:23.247Z,75.04
2018-01-01T12:23:23.259Z,75.60
2018-01-01T12:24:23.242Z,75.04
2018-01-01T12:25:23.234Z,75.04
2018-01-01T12:26:23.227Z,75.32
2018-01-01T12:27:23.221Z,75.04
2018-01-01T12:28:23.232Z,74.90
2018-01-01T12:29:23.206Z,75.51
2018-01-01T12:30:23.200Z,75.89
2018-01-01T12:31:23.194Z,75.79
2018-01-01T12:32:23.188Z,76.94
2018-01-01T12:33:23.182Z,75.42
2018-01-01T12:34:23.180Z,75.32
2018-01-01T12:35:23.175Z,75.51
2018-01-01T12:36:23.167Z,75.13
2018-01-01T12:37:23.156Z,74.75
2018-01-01T12:38:23.158Z,74.84
2018-01-01T12:39:23.147Z,74.46
2018-01-01T12:40:23.133Z,73.61
2018-01-01T12:41:23.127Z,73.89
2018-01-01T12:42:23.119Z,73.51
2018-01-01T12:43:23.119Z,73.51
2018-01-01T12:44:23.111Z,73.51
2018-01-01T12:45:23.097Z,73.89
2018-01-01T12:46:23.088Z,73.99
2018-01-01T12:47:23.091Z,72.85
2018-01-01T12:48:23.088Z,73.22
2018-01-01T12:49:23.081Z,73.22
2018-01-01T12:50:23.082Z,72.85
2018-01-01T12:51:23.070Z,73.03
2018-01-01T12:52:23.063Z,73.41