createdAt,value
2023-12-09T00:06:29.417Z,58
2023-12-09T00:16:27.254Z,57
2023-12-09T00:26:36.524Z,58
2023-12-09T00:36:39.130Z,58
2023-12-09T00:46:45.478Z,58
2023-12-09T00:56:46.854Z,58
2023-12-09T01:06:56.402Z,59
2023-12-09T01:17:06.775Z,59
2023-12-09T01:27:06.433Z,61
2023-12-09T01:37:15.256Z,62
2023-12-09T01:47:23.996Z,63
2023-12-09T01:57:36.089Z,63
2023-12-09T02:07:34.916Z,64
2023-12-09T02:17:43.726Z,64
2023-12-09T02:27:53.917Z,64
2023-12-09T02:37:52.813Z,62
2023-12-09T02:48:04.211Z,62
2023-12-09T02:58:03.047Z,63
2023-12-09T03:08:11.786Z,65
2023-12-09T03:18:20.753Z,65
2023-12-09T03:28:29.575Z,65
2023-12-09T03:38:38.432Z,65
2023-12-09T03:48:47.706Z,65
2023-12-09T03:58:56.499Z,66
2023-12-09T04:09:05.477Z,66
2023-12-09T04:19:15.248Z,65
2023-12-09T04:29:23.826Z,66
2023-12-09T04:39:32.753Z,66
2023-12-09T04:49:41.641Z,66
2023-12-09T04:59:42.559Z,66
2023-12-09T05:09:52.255Z,65
2023-12-09T05:20:01.033Z,66
2023-12-09T05:30:09.959Z,67
2023-12-09T05:40:18.857Z,66
2023-12-09T05:50:27.936Z,66
2023-12-09T06:00:37.173Z,65
2023-12-09T06:10:44.557Z,66
2023-12-09T06:20:53.264Z,67
2023-12-09T06:31:02.082Z,66
2023-12-09T06:41:10.861Z,67
2023-12-09T06:51:22.171Z,67
2023-12-09T07:01:21.206Z,67
2023-12-09T07:11:29.935Z,66
2023-12-09T07:21:38.745Z,67
2023-12-09T07:31:47.577Z,67
2023-12-09T07:41:56.658Z,67
2023-12-09T07:51:56.931Z,66
2023-12-09T08:02:06.403Z,63
2023-12-09T08:13:25.816Z,62
2023-12-09T08:22:34.572Z,59
2023-12-09T08:32:43.658Z,58
2023-12-09T08:42:52.678Z,56
2023-12-09T08:52:56.797Z,56
2023-12-09T09:02:55.962Z,55
2023-12-09T09:13:04.756Z,53
2023-12-09T09:23:13.508Z,54
2023-12-09T09:33:22.358Z,54
2023-12-09T09:43:31.321Z,54
2023-12-09T09:53:40.206Z,54
2023-12-09T10:03:49.210Z,52
2023-12-09T10:13:57.959Z,52
2023-12-09T10:24:06.783Z,51
2023-12-09T10:34:15.716Z,51
2023-12-09T10:44:25.455Z,49
2023-12-09T10:47:25.679Z,48
2023-12-09T10:56:25.494Z,47
2023-12-09T11:06:25.777Z,46
2023-12-09T11:16:34.643Z,46
2023-12-09T11:26:43.641Z,45
2023-12-09T11:36:52.966Z,44
2023-12-09T11:46:55.171Z,43
2023-12-09T11:57:04.379Z,43
2023-12-09T12:07:13.267Z,42
2023-12-09T12:17:14.925Z,42
2023-12-09T12:27:21.740Z,43
2023-12-09T12:37:39.839Z,43
2023-12-09T12:47:40.154Z,42
2023-12-09T12:57:39.573Z,42
2023-12-09T13:07:39.459Z,43
2023-12-09T13:17:48.285Z,43
2023-12-09T13:27:56.954Z,42
2023-12-09T13:38:11.391Z,42
2023-12-09T13:48:10.358Z,42
2023-12-09T13:58:19.125Z,42
2023-12-09T14:08:28.579Z,42
2023-12-09T14:18:36.312Z,42
2023-12-09T14:28:45.222Z,42
2023-12-09T14:39:01.845Z,42
2023-12-09T14:49:01.987Z,42
2023-12-09T14:59:01.626Z,42
2023-12-09T15:09:10.542Z,42
2023-12-09T15:19:11.646Z,42
2023-12-09T15:29:21.793Z,43
2023-12-09T15:39:20.828Z,43
2023-12-09T15:49:21.817Z,44
2023-12-09T15:59:30.530Z,45
2023-12-09T16:09:41.255Z,48
2023-12-09T16:19:47.660Z,49
2023-12-09T16:29:56.514Z,51
2023-12-09T16:40:05.227Z,51
2023-12-09T16:50:13.616Z,51
2023-12-09T17:00:24.210Z,51
2023-12-09T17:10:23.050Z,51
2023-12-09T17:20:32.382Z,52
2023-12-09T17:30:46.689Z,53
2023-12-09T17:40:45.717Z,53
2023-12-09T17:50:48.481Z,54
2023-12-09T18:00:48.650Z,54
2023-12-09T18:10:48.868Z,55
2023-12-09T18:20:59.406Z,56
2023-12-09T18:30:59.220Z,56
2023-12-09T18:41:00.761Z,56
2023-12-09T18:51:00.124Z,56
2023-12-09T19:01:05.296Z,56
2023-12-09T19:11:01.778Z,57
2023-12-09T19:21:05.484Z,57
2023-12-09T19:31:07.498Z,57
2023-12-09T19:41:16.039Z,58
2023-12-09T19:51:19.895Z,59
2023-12-09T20:01:27.819Z,59
2023-12-09T20:11:34.831Z,59
2023-12-09T20:21:35.170Z,59
2023-12-09T20:31:37.252Z,59
2023-12-09T20:51:40.559Z,61
2023-12-09T21:01:53.014Z,62
2023-12-09T21:12:01.476Z,62
2023-12-09T21:22:03.796Z,62
2023-12-09T21:32:02.179Z,62
2023-12-09T21:42:11.150Z,62
2023-12-09T21:52:20.035Z,63
2023-12-09T22:02:30.546Z,63
2023-12-09T22:12:29.222Z,63
2023-12-09T22:32:33.687Z,63
2023-12-09T22:42:42.468Z,63
2023-12-09T22:52:52.320Z,64
2023-12-09T23:03:01.219Z,63
2023-12-09T23:13:10.004Z,61
2023-12-09T23:23:19.805Z,60
2023-12-09T23:33:30.781Z,61
2023-12-09T23:43:29.570Z,62
2023-12-09T23:53:38.300Z,62
