createdAt,value
2023-04-02T00:02:29.526Z,8.00
2023-04-02T00:05:35.836Z,8.10
2023-04-02T00:08:10.539Z,8.10
2023-04-02T00:10:50.864Z,8.00
2023-04-02T00:13:27.736Z,8.10
2023-04-02T00:15:59.838Z,8.10
2023-04-02T00:18:31.273Z,8.00
2023-04-02T00:21:11.536Z,7.80
2023-04-02T00:23:45.446Z,7.90
2023-04-02T00:26:37.070Z,7.80
2023-04-02T00:29:09.125Z,7.90
2023-04-02T00:31:44.300Z,7.80
2023-04-02T00:34:21.595Z,7.80
2023-04-02T00:36:52.703Z,7.80
2023-04-02T00:39:27.801Z,7.80
2023-04-02T00:42:07.630Z,7.80
2023-04-02T00:44:42.972Z,7.70
2023-04-02T00:47:19.036Z,7.60
2023-04-02T00:49:50.394Z,7.60
2023-04-02T00:52:24.076Z,7.60
2023-04-02T00:55:03.151Z,7.60
2023-04-02T00:57:37.028Z,7.70
2023-04-02T01:00:26.169Z,7.80
2023-04-02T01:03:29.171Z,7.90
2023-04-02T01:06:11.217Z,7.80
2023-04-02T01:08:56.835Z,7.90
2023-04-02T01:11:39.891Z,7.90
2023-04-02T01:14:23.498Z,8.00
2023-04-02T01:17:00.647Z,8.00
2023-04-02T01:19:53.013Z,7.90
2023-04-02T01:22:30.943Z,7.90
2023-04-02T01:25:02.264Z,7.90
2023-04-02T01:27:37.893Z,8.00
2023-04-02T01:30:14.714Z,7.90
2023-04-02T01:32:46.436Z,8.00
2023-04-02T01:35:17.452Z,8.10
2023-04-02T01:37:56.773Z,8.10
2023-04-02T01:40:37.320Z,8.10
2023-04-02T01:43:19.104Z,8.10
2023-04-02T01:45:53.052Z,8.10
2023-04-02T01:48:27.716Z,8.10
2023-04-02T01:51:00.944Z,8.00
2023-04-02T01:53:33.484Z,8.00
2023-04-02T01:56:05.232Z,8.10
2023-04-02T01:58:36.734Z,8.10
2023-04-02T02:01:17.660Z,8.10
2023-04-02T02:03:48.560Z,8.20
2023-04-02T02:06:22.159Z,8.10
2023-04-02T02:08:57.710Z,8.20
2023-04-02T02:11:32.417Z,8.20
2023-04-02T02:14:04.674Z,8.20
2023-04-02T02:16:42.301Z,8.10
2023-04-02T02:19:23.091Z,8.20
2023-04-02T02:21:56.136Z,8.20
2023-04-02T02:24:28.455Z,8.30
2023-04-02T02:27:13.460Z,8.30
2023-04-02T02:29:46.069Z,8.30
2023-04-02T02:32:21.004Z,8.30
2023-04-02T02:34:56.592Z,8.30
2023-04-02T02:37:32.315Z,8.20
2023-04-02T02:40:07.039Z,8.10
2023-04-02T02:42:41.938Z,8.10
2023-04-02T02:45:19.551Z,8.10
2023-04-02T02:47:53.910Z,8.10
2023-04-02T02:50:28.641Z,8.10
2023-04-02T02:53:02.209Z,8.10
2023-04-02T02:55:38.197Z,8.10
2023-04-02T02:58:23.718Z,8.20
2023-04-02T03:01:08.502Z,8.20
2023-04-02T03:03:45.068Z,8.20
2023-04-02T03:06:20.921Z,8.20
2023-04-02T03:09:03.984Z,8.10
2023-04-02T03:11:43.195Z,8.10
2023-04-02T03:14:24.277Z,8.10
2023-04-02T03:17:03.551Z,8.10
2023-04-02T03:19:44.881Z,8.10
2023-04-02T03:22:19.798Z,8.00
2023-04-02T03:24:59.319Z,8.10
2023-04-02T03:27:34.941Z,8.00
2023-04-02T03:30:23.535Z,8.10
2023-04-02T03:33:00.919Z,8.10
2023-04-02T03:35:39.181Z,8.10
2023-04-02T03:38:16.590Z,8.10
2023-04-02T03:40:58.938Z,8.20
2023-04-02T03:43:31.817Z,8.20
2023-04-02T03:46:14.632Z,8.20
2023-04-02T03:48:49.496Z,8.20
2023-04-02T03:51:27.936Z,8.20
2023-04-02T03:53:59.448Z,8.30
2023-04-02T03:56:34.464Z,8.20
2023-04-02T03:59:14.896Z,8.20
2023-04-02T04:01:51.370Z,8.30
2023-04-02T04:04:23.016Z,8.20
2023-04-02T04:06:59.028Z,8.20
2023-04-02T04:09:33.881Z,8.20
2023-04-02T04:12:17.892Z,8.10
2023-04-02T04:14:53.712Z,8.20
2023-04-02T04:17:30.362Z,8.20
2023-04-02T04:20:10.822Z,8.20
2023-04-02T04:22:43.752Z,8.20
2023-04-02T04:25:29.903Z,8.10
2023-04-02T04:28:12.132Z,8.20
2023-04-02T04:30:52.883Z,8.20
2023-04-02T04:33:29.262Z,8.10
2023-04-02T04:36:06.652Z,8.00
2023-04-02T04:38:44.380Z,8.10
2023-04-02T04:41:23.087Z,8.00
2023-04-02T04:44:01.416Z,8.00
2023-04-02T04:46:35.974Z,8.10
2023-04-02T04:49:14.184Z,8.00
2023-04-02T04:51:49.886Z,8.10
2023-04-02T04:54:23.142Z,8.10
2023-04-02T04:56:59.984Z,8.10
2023-04-02T04:59:35.092Z,8.20
2023-04-02T05:02:10.770Z,8.30
2023-04-02T05:04:43.847Z,8.40
2023-04-02T05:07:23.183Z,8.40
2023-04-02T05:10:02.452Z,8.40
2023-04-02T05:12:43.446Z,8.40
2023-04-02T05:15:23.109Z,8.50
2023-04-02T05:17:58.730Z,8.50
2023-04-02T05:20:37.954Z,8.50
2023-04-02T05:23:18.160Z,8.50
2023-04-02T05:26:07.296Z,8.50
2023-04-02T05:28:45.905Z,8.60
2023-04-02T05:31:21.755Z,8.60
2023-04-02T05:33:53.158Z,8.50
2023-04-02T05:36:26.945Z,8.50
2023-04-02T05:39:02.369Z,8.40
2023-04-02T05:41:48.007Z,8.50
2023-04-02T05:44:38.580Z,8.50
2023-04-02T05:47:15.514Z,8.50
2023-04-02T05:49:50.597Z,8.50
2023-04-02T05:52:26.460Z,8.50
2023-04-02T05:55:02.257Z,8.60
2023-04-02T05:57:45.846Z,8.50
2023-04-02T06:00:29.565Z,8.60
2023-04-02T06:03:07.662Z,8.60
2023-04-02T06:05:44.940Z,8.70
2023-04-02T06:08:20.486Z,8.90
2023-04-02T06:10:55.550Z,9.00
2023-04-02T06:13:31.982Z,9.10
2023-04-02T06:16:03.312Z,9.20
2023-04-02T06:18:39.014Z,9.20
2023-04-02T06:21:09.839Z,9.20
2023-04-02T06:23:46.828Z,9.20
2023-04-02T06:26:22.576Z,9.30
2023-04-02T06:29:02.717Z,9.30
2023-04-02T06:31:38.796Z,9.30
2023-04-02T06:34:19.072Z,9.40
2023-04-02T06:37:02.755Z,9.40
2023-04-02T06:39:34.700Z,9.30
2023-04-02T06:42:16.152Z,9.30
2023-04-02T06:45:27.124Z,9.30
2023-04-02T06:48:21.145Z,9.20
2023-04-02T06:51:03.980Z,9.10
2023-04-02T06:53:37.768Z,9.00
2023-04-02T06:56:16.101Z,8.90
2023-04-02T06:58:46.682Z,9.00
2023-04-02T07:01:24.981Z,9.00
2023-04-02T07:03:55.430Z,9.00
2023-04-02T07:06:39.420Z,9.00
2023-04-02T07:09:09.856Z,8.90
2023-04-02T07:11:43.412Z,8.90
2023-04-02T07:14:14.972Z,9.10
2023-04-02T07:16:47.991Z,9.20
2023-04-02T07:19:22.512Z,9.20
2023-04-02T07:21:57.181Z,9.30
2023-04-02T07:24:30.572Z,9.50
2023-04-02T07:27:00.668Z,9.60
2023-04-02T07:29:30.615Z,9.80
2023-04-02T07:32:03.519Z,9.90
2023-04-02T07:34:33.508Z,9.90
2023-04-02T07:37:04.324Z,9.90
2023-04-02T07:39:36.812Z,10.10
2023-04-02T07:42:08.295Z,10.20
2023-04-02T07:44:38.249Z,10.40
2023-04-02T07:47:11.708Z,10.60
2023-04-02T07:49:42.294Z,10.90
2023-04-02T07:52:13.047Z,11.00
2023-04-02T07:54:44.078Z,11.20
2023-04-02T07:57:14.286Z,11.40
2023-04-02T07:59:44.625Z,11.50
2023-04-02T08:02:24.797Z,11.50
2023-04-02T08:04:55.892Z,11.60
2023-04-02T08:07:30.888Z,11.80
2023-04-02T08:10:02.206Z,12.00
2023-04-02T08:12:32.945Z,12.20
2023-04-02T08:15:03.282Z,12.30
2023-04-02T08:17:36.549Z,12.40
2023-04-02T08:20:10.647Z,12.50
2023-04-02T08:22:41.206Z,12.50
2023-04-02T08:25:13.239Z,12.50
2023-04-02T08:27:44.064Z,12.40
2023-04-02T08:30:16.657Z,12.40
2023-04-02T08:32:49.443Z,12.40
2023-04-02T08:35:20.385Z,12.60
2023-04-02T08:37:50.711Z,12.70
2023-04-02T08:40:26.415Z,12.70
2023-04-02T08:43:23.564Z,12.60
2023-04-02T08:46:05.314Z,12.50
2023-04-02T08:48:43.683Z,12.40
2023-04-02T08:51:25.711Z,12.50
2023-04-02T08:53:58.776Z,12.80
2023-04-02T08:56:35.353Z,13.00
2023-04-02T08:59:14.133Z,13.20
2023-04-02T09:01:55.802Z,13.00
2023-04-02T09:04:29.506Z,13.30
2023-04-02T09:07:03.340Z,13.60
2023-04-02T09:09:41.677Z,14.10
2023-04-02T09:12:22.168Z,14.20
2023-04-02T09:15:05.845Z,14.30
2023-04-02T09:17:50.407Z,14.40
2023-04-02T09:20:29.518Z,14.90
2023-04-02T09:23:03.876Z,15.10
2023-04-02T09:25:34.915Z,15.40
2023-04-02T09:28:07.836Z,15.50
2023-04-02T09:30:54.086Z,15.50
2023-04-02T09:33:44.253Z,15.60
2023-04-02T09:36:41.979Z,15.50
2023-04-02T09:39:20.687Z,14.90
2023-04-02T09:42:02.789Z,14.40
2023-04-02T09:44:35.870Z,14.30
2023-04-02T09:47:09.752Z,13.90
2023-04-02T09:49:41.644Z,13.50
2023-04-02T09:52:23.517Z,13.00
2023-04-02T09:55:20.740Z,12.80
2023-04-02T09:57:53.582Z,13.00
2023-04-02T10:00:32.043Z,13.00
2023-04-02T10:03:06.510Z,12.90
2023-04-02T10:05:41.166Z,12.90
2023-04-02T10:08:22.563Z,12.90
2023-04-02T10:10:57.443Z,12.80
2023-04-02T10:13:31.975Z,13.00
2023-04-02T10:16:06.900Z,13.00
2023-04-02T10:18:44.402Z,12.90
2023-04-02T10:21:18.566Z,12.90
2023-04-02T10:23:51.675Z,12.80
2023-04-02T10:26:44.419Z,12.90
2023-04-02T10:29:26.453Z,13.10
2023-04-02T10:32:04.234Z,13.30
2023-04-02T10:34:43.167Z,13.30
2023-04-02T10:37:44.164Z,13.50
2023-04-02T10:40:22.435Z,13.80
2023-04-02T10:43:12.714Z,13.90
2023-04-02T10:45:49.296Z,14.10
2023-04-02T10:48:27.553Z,14.30
2023-04-02T10:51:03.517Z,14.20
2023-04-02T10:53:40.265Z,14.40
2023-04-02T10:56:16.089Z,14.50
2023-04-02T10:58:56.164Z,14.50
2023-04-02T11:01:31.131Z,14.50
2023-04-02T11:04:06.559Z,14.60
2023-04-02T11:06:48.273Z,14.60
2023-04-02T11:09:23.526Z,14.70
2023-04-02T11:11:59.657Z,14.80
2023-04-02T11:14:31.795Z,14.80
2023-04-02T11:17:04.735Z,14.90
2023-04-02T11:19:36.402Z,15.00
2023-04-02T11:22:08.564Z,14.90
2023-04-02T11:24:45.688Z,14.90
2023-04-02T11:27:34.631Z,14.80
2023-04-02T11:30:24.566Z,14.90
2023-04-02T11:32:56.536Z,14.90
2023-04-02T11:35:42.483Z,15.00
2023-04-02T11:38:48.163Z,14.90
2023-04-02T11:41:53.134Z,14.50
2023-04-02T11:44:31.949Z,14.20
2023-04-02T11:47:19.084Z,14.40
2023-04-02T11:50:04.381Z,14.60
2023-04-02T11:52:39.642Z,14.70
2023-04-02T11:55:27.555Z,14.60
2023-04-02T11:58:09.148Z,14.50
2023-04-02T12:01:09.526Z,14.30
2023-04-02T12:04:11.942Z,14.40
2023-04-02T12:06:55.651Z,14.60
2023-04-02T12:09:27.832Z,15.00
2023-04-02T12:12:01.474Z,15.20
2023-04-02T12:14:44.083Z,15.00
2023-04-02T12:17:23.286Z,15.00
2023-04-02T12:19:58.810Z,14.70
2023-04-02T12:22:31.600Z,14.60
2023-04-02T12:25:04.674Z,14.70
2023-04-02T12:27:38.572Z,14.70
2023-04-02T12:30:19.982Z,14.90
2023-04-02T12:32:51.179Z,15.20
2023-04-02T12:35:34.546Z,15.30
2023-04-02T12:38:05.067Z,15.10
2023-04-02T12:40:35.420Z,15.20
2023-04-02T12:43:05.751Z,15.40
2023-04-02T12:45:37.285Z,15.70
2023-04-02T12:48:09.622Z,15.70
2023-04-02T12:50:43.760Z,15.70
2023-04-02T12:53:23.225Z,15.80
2023-04-02T12:55:55.131Z,15.80
2023-04-02T12:58:32.144Z,16.00
2023-04-02T13:01:21.640Z,16.00
2023-04-02T13:04:06.376Z,16.00
2023-04-02T13:06:39.587Z,16.20
2023-04-02T13:09:29.150Z,16.30
2023-04-02T13:11:59.630Z,16.60
2023-04-02T13:14:31.104Z,16.70
2023-04-02T13:17:03.588Z,16.60
2023-04-02T13:19:35.896Z,16.50
2023-04-02T13:22:33.482Z,16.10
2023-04-02T13:25:03.694Z,15.90
2023-04-02T13:27:33.897Z,16.30
2023-04-02T13:30:11.146Z,16.10
2023-04-02T13:32:41.463Z,16.00
2023-04-02T13:35:12.299Z,15.80
2023-04-02T13:37:45.169Z,15.50
2023-04-02T13:40:17.501Z,15.40
2023-04-02T13:42:49.471Z,14.90
2023-04-02T13:45:27.467Z,14.20
2023-04-02T13:48:01.145Z,13.60
2023-04-02T13:50:37.020Z,12.80
2023-04-02T13:53:16.393Z,12.40
2023-04-02T13:55:47.161Z,12.10
2023-04-02T13:58:17.212Z,11.90
2023-04-02T14:00:47.694Z,11.70
2023-04-02T14:03:23.085Z,11.40
2023-04-02T14:06:01.245Z,11.20
2023-04-02T14:08:47.598Z,10.90
2023-04-02T14:11:31.531Z,10.90
2023-04-02T14:14:20.288Z,10.90
2023-04-02T14:17:06.525Z,10.80
2023-04-02T14:19:53.041Z,11.00
2023-04-02T14:22:33.211Z,10.80
2023-04-02T14:25:15.990Z,10.90
2023-04-02T14:27:55.261Z,10.80
2023-04-02T14:30:35.046Z,10.70
2023-04-02T14:33:12.882Z,10.80
2023-04-02T14:35:48.542Z,10.90
2023-04-02T14:38:25.524Z,10.80
2023-04-02T14:41:03.823Z,10.70
2023-04-02T14:43:40.886Z,10.70
2023-04-02T14:46:13.116Z,10.80
2023-04-02T14:48:54.785Z,10.90
2023-04-02T14:51:31.631Z,11.00
2023-04-02T14:54:12.231Z,10.90
2023-04-02T14:56:52.758Z,11.00
2023-04-02T14:59:31.720Z,10.90
2023-04-02T15:02:06.186Z,11.00
2023-04-02T15:04:39.741Z,10.90
2023-04-02T15:07:22.262Z,10.90
2023-04-02T15:09:57.872Z,11.10
2023-04-02T15:12:36.299Z,11.20
2023-04-02T15:15:22.209Z,11.10
2023-04-02T15:17:57.643Z,11.00
2023-04-02T15:20:29.131Z,11.00
2023-04-02T15:23:06.682Z,11.00
2023-04-02T15:25:44.505Z,10.80
2023-04-02T15:28:28.108Z,10.70
2023-04-02T15:31:01.176Z,10.50
2023-04-02T15:33:44.133Z,10.40
2023-04-02T15:36:48.665Z,10.20
2023-04-02T15:39:38.971Z,10.10
2023-04-02T15:42:20.063Z,10.00
2023-04-02T15:45:16.528Z,9.90
2023-04-02T15:47:56.195Z,9.70
2023-04-02T15:50:45.389Z,9.50
2023-04-02T15:53:34.024Z,9.40
2023-04-02T15:56:12.920Z,9.40
2023-04-02T15:58:58.439Z,9.40
2023-04-02T16:01:43.689Z,9.40
2023-04-02T16:04:26.294Z,9.30
2023-04-02T16:07:11.710Z,9.10
2023-04-02T16:09:51.168Z,9.00
2023-04-02T16:12:29.427Z,9.00
2023-04-02T16:15:06.256Z,8.90
2023-04-02T16:17:42.540Z,8.90
2023-04-02T16:20:24.665Z,8.90
2023-04-02T16:23:02.924Z,8.90
2023-04-02T16:25:42.466Z,9.10
2023-04-02T16:28:22.578Z,9.00
2023-04-02T16:31:01.820Z,8.90
2023-04-02T16:33:55.184Z,8.80
2023-04-02T16:36:33.625Z,8.80
2023-04-02T16:39:10.730Z,8.70
2023-04-02T16:41:57.180Z,8.50
2023-04-02T16:44:36.457Z,8.50
2023-04-02T16:47:23.688Z,8.40
2023-04-02T16:50:06.931Z,8.40
2023-04-02T16:52:45.937Z,8.30
2023-04-02T16:55:29.356Z,8.30
2023-04-02T16:58:11.737Z,8.20
2023-04-02T17:00:47.767Z,8.30
2023-04-02T17:03:53.214Z,8.20
2023-04-02T17:06:38.322Z,8.10
2023-04-02T17:09:18.164Z,8.10
2023-04-02T17:11:52.725Z,8.10
2023-04-02T17:14:35.210Z,7.90
2023-04-02T17:17:07.797Z,7.80
2023-04-02T17:19:38.244Z,7.80
2023-04-02T17:22:17.509Z,7.70
2023-04-02T17:24:57.118Z,7.70
2023-04-02T17:27:34.329Z,7.70
2023-04-02T17:30:08.806Z,7.70
2023-04-02T17:32:39.378Z,7.60
2023-04-02T17:35:21.793Z,7.60
2023-04-02T17:38:02.578Z,7.50
2023-04-02T17:40:42.395Z,7.50
2023-04-02T17:43:22.827Z,7.50
2023-04-02T17:45:55.925Z,7.50
2023-04-02T17:48:34.445Z,7.40
2023-04-02T17:51:17.849Z,7.40
2023-04-02T17:54:02.382Z,7.30
2023-04-02T17:56:55.512Z,7.20
2023-04-02T17:59:50.631Z,7.00
2023-04-02T18:02:36.487Z,7.00
2023-04-02T18:05:19.649Z,6.90
2023-04-02T18:07:59.780Z,6.80
2023-04-02T18:10:42.429Z,6.70
2023-04-02T18:13:26.978Z,6.80
2023-04-02T18:16:21.681Z,6.80
2023-04-02T18:19:09.934Z,6.80
2023-04-02T18:21:46.609Z,6.70
2023-04-02T18:24:30.902Z,6.60
2023-04-02T18:27:20.404Z,6.60
2023-04-02T18:29:58.340Z,6.60
2023-04-02T18:32:56.938Z,6.50
2023-04-02T18:35:51.660Z,6.40
2023-04-02T18:39:00.250Z,6.40
2023-04-02T18:41:45.560Z,6.30
2023-04-02T18:44:36.512Z,6.30
2023-04-02T18:47:15.391Z,6.20
2023-04-02T18:49:52.936Z,6.10
2023-04-02T18:52:24.669Z,6.00
2023-04-02T18:55:00.674Z,6.00
2023-04-02T18:57:36.294Z,5.90
2023-04-02T19:00:24.379Z,5.80
2023-04-02T19:03:00.675Z,5.80
2023-04-02T19:05:40.727Z,5.80
2023-04-02T19:08:17.460Z,5.80
2023-04-02T19:10:48.969Z,5.70
2023-04-02T19:13:21.863Z,5.70
2023-04-02T19:16:43.454Z,5.70
2023-04-02T19:19:20.977Z,5.50
2023-04-02T19:22:17.304Z,5.40
2023-04-02T19:25:17.901Z,5.40
2023-04-02T19:28:00.201Z,5.40
2023-04-02T19:30:42.087Z,5.40
2023-04-02T19:33:30.247Z,5.40
2023-04-02T19:36:06.989Z,5.30
2023-04-02T19:38:52.489Z,5.30
2023-04-02T19:41:32.519Z,5.30
2023-04-02T19:44:02.921Z,5.20
2023-04-02T19:46:33.625Z,5.20
2023-04-02T19:49:12.087Z,5.10
2023-04-02T19:51:42.452Z,5.10
2023-04-02T19:54:13.362Z,5.10
2023-04-02T19:56:43.868Z,5.10
2023-04-02T19:59:18.052Z,5.00
2023-04-02T20:01:49.886Z,5.00
2023-04-02T20:04:25.198Z,5.10
2023-04-02T20:06:55.624Z,5.00
2023-04-02T20:09:25.659Z,5.00
2023-04-02T20:11:57.403Z,5.00
2023-04-02T20:14:29.730Z,4.90
2023-04-02T20:16:59.808Z,4.90
2023-04-02T20:19:33.098Z,5.00
2023-04-02T20:22:03.142Z,4.90
2023-04-02T20:24:33.278Z,4.80
2023-04-02T20:27:03.460Z,4.70
2023-04-02T20:29:34.002Z,4.70
2023-04-02T20:32:04.396Z,4.70
2023-04-02T20:34:37.246Z,4.70
2023-04-02T20:37:08.260Z,4.70
2023-04-02T20:39:38.995Z,4.70
2023-04-02T20:42:09.428Z,4.70
2023-04-02T20:44:39.464Z,4.70
2023-04-02T20:47:09.593Z,4.70
2023-04-02T20:49:42.149Z,4.60
2023-04-02T20:52:12.738Z,4.70
2023-04-02T20:54:43.007Z,4.70
2023-04-02T20:57:13.938Z,4.60
2023-04-02T20:59:44.174Z,4.60
2023-04-02T21:02:15.291Z,4.70
2023-04-02T21:04:48.055Z,4.50
2023-04-02T21:07:19.229Z,4.50
2023-04-02T21:09:49.564Z,4.50
2023-04-02T21:12:20.343Z,4.40
2023-04-02T21:14:55.775Z,4.30
2023-04-02T21:17:26.105Z,4.40
2023-04-02T21:19:58.908Z,4.40
2023-04-02T21:22:29.220Z,4.50
2023-04-02T21:24:59.313Z,4.50
2023-04-02T21:27:29.628Z,4.50
2023-04-02T21:29:59.625Z,4.50
2023-04-02T21:32:30.264Z,4.50
2023-04-02T21:35:03.167Z,4.50
2023-04-02T21:37:33.166Z,4.50
2023-04-02T21:40:04.174Z,4.50
2023-04-02T21:42:34.172Z,4.50
2023-04-02T21:45:04.699Z,4.50
2023-04-02T21:47:34.695Z,4.60
2023-04-02T21:50:08.738Z,4.60
2023-04-02T21:52:38.739Z,4.60
2023-04-02T21:55:09.707Z,4.50
2023-04-02T21:57:40.054Z,4.50
2023-04-02T22:00:12.892Z,4.80
2023-04-02T22:02:45.493Z,4.70
2023-04-02T22:05:18.409Z,4.60
2023-04-02T22:07:49.141Z,4.60
2023-04-02T22:10:19.202Z,4.60
2023-04-02T22:12:52.167Z,4.60
2023-04-02T22:15:22.119Z,4.50
2023-04-02T22:17:52.171Z,4.50
2023-04-02T22:20:25.980Z,4.40
2023-04-02T22:22:56.769Z,4.40
2023-04-02T22:25:26.826Z,4.30
2023-04-02T22:27:58.636Z,4.30
2023-04-02T22:30:30.465Z,4.20
2023-04-02T22:33:01.203Z,4.10
2023-04-02T22:35:34.749Z,4.20
2023-04-02T22:38:04.771Z,4.30
2023-04-02T22:40:36.363Z,4.30
2023-04-02T22:43:07.221Z,4.40
2023-04-02T22:45:37.442Z,4.30
2023-04-02T22:48:07.651Z,4.20
2023-04-02T22:50:40.434Z,4.30
2023-04-02T22:53:12.112Z,4.30
2023-04-02T22:55:42.288Z,4.30
2023-04-02T22:58:12.675Z,4.30
2023-04-02T23:00:44.100Z,4.20
2023-04-02T23:03:14.373Z,4.10
2023-04-02T23:06:00.325Z,4.20
2023-04-02T23:08:30.305Z,4.40
2023-04-02T23:11:04.963Z,4.30
2023-04-02T23:13:36.109Z,4.30
2023-04-02T23:16:08.630Z,4.20
2023-04-02T23:18:40.706Z,4.20
2023-04-02T23:21:13.527Z,4.10
2023-04-02T23:23:43.808Z,4.10
2023-04-02T23:26:16.310Z,4.10
2023-04-02T23:28:46.942Z,4.10
2023-04-02T23:31:19.351Z,4.10
2023-04-02T23:33:50.209Z,4.00
2023-04-02T23:36:26.430Z,3.90
2023-04-02T23:38:57.768Z,3.80
2023-04-02T23:41:29.425Z,3.80
2023-04-02T23:44:00.483Z,3.60
2023-04-02T23:46:31.853Z,3.50
2023-04-02T23:49:03.115Z,3.50
2023-04-02T23:51:36.670Z,3.60
2023-04-02T23:54:07.032Z,3.80
2023-04-02T23:56:37.045Z,3.60
2023-04-02T23:59:07.460Z,3.40
