createdAt,value
2022-08-28T00:08:57.313Z,57
2022-08-28T00:18:59.585Z,58
2022-08-28T00:29:02.087Z,58
2022-08-28T00:39:03.759Z,58
2022-08-28T00:59:08.324Z,59
2022-08-28T01:09:09.994Z,59
2022-08-28T01:19:12.593Z,59
2022-08-28T01:29:14.356Z,59
2022-08-28T01:39:16.671Z,60
2022-08-28T01:49:19.175Z,60
2022-08-28T01:59:21.744Z,60
2022-08-28T02:09:24.044Z,60
2022-08-28T02:19:26.342Z,60
2022-08-28T02:29:28.945Z,60
2022-08-28T02:39:31.174Z,60
2022-08-28T02:49:35.552Z,60
2022-08-28T03:09:37.091Z,60
2022-08-28T03:19:39.567Z,61
2022-08-28T03:29:41.989Z,61
2022-08-28T03:39:44.514Z,62
2022-08-28T03:49:46.645Z,62
2022-08-28T03:59:48.957Z,62
2022-08-28T04:09:51.296Z,62
2022-08-28T04:19:53.703Z,63
2022-08-28T04:29:55.602Z,64
2022-08-28T04:39:57.420Z,64
2022-08-28T04:49:59.385Z,64
2022-08-28T05:00:01.261Z,65
2022-08-28T05:10:03.797Z,65
2022-08-28T05:20:05.642Z,65
2022-08-28T05:30:08.004Z,66
2022-08-28T05:40:09.816Z,66
2022-08-28T05:50:11.793Z,66
2022-08-28T06:00:13.769Z,66
2022-08-28T06:10:16.230Z,66
2022-08-28T06:20:18.137Z,66
2022-08-28T06:30:20.701Z,65
2022-08-28T06:40:23.109Z,65
2022-08-28T06:50:25.417Z,64
2022-08-28T07:00:27.678Z,62
2022-08-28T07:10:29.564Z,61
2022-08-28T07:20:31.774Z,60
2022-08-28T07:30:33.665Z,59
2022-08-28T07:40:35.669Z,57
2022-08-28T07:50:37.361Z,56
2022-08-28T08:00:39.882Z,55
2022-08-28T08:10:42.223Z,55
2022-08-28T08:20:44.396Z,54
2022-08-28T08:30:46.477Z,54
2022-08-28T08:40:48.558Z,53
2022-08-28T08:50:50.494Z,53
2022-08-28T09:10:55.127Z,52
2022-08-28T09:30:58.688Z,51
2022-08-28T10:31:12.667Z,49
2022-08-28T10:41:14.746Z,48
2022-08-28T10:51:17.210Z,49
2022-08-28T11:01:19.564Z,48
2022-08-28T11:11:21.601Z,47
2022-08-28T11:21:23.365Z,47
2022-08-28T11:41:28.133Z,47
2022-08-28T11:51:30.159Z,46
2022-08-28T12:01:32.782Z,46
2022-08-28T12:11:34.703Z,46
2022-08-28T12:21:37.155Z,46
2022-08-28T12:31:39.289Z,45
2022-08-28T12:41:41.472Z,45
2022-08-28T12:51:43.591Z,45
2022-08-28T13:01:45.999Z,45
2022-08-28T13:11:47.755Z,45
2022-08-28T13:21:49.863Z,45
2022-08-28T13:31:52.232Z,45
2022-08-28T13:41:54.435Z,45
2022-08-28T13:51:56.128Z,45
2022-08-28T14:01:58.086Z,45
2022-08-28T14:02:21.919Z,45
2022-08-28T14:12:06.963Z,45
2022-08-28T14:32:11.552Z,44
2022-08-28T14:52:15.947Z,44
2022-08-28T15:02:18.417Z,44
2022-08-28T15:12:20.904Z,44
2022-08-28T15:32:25.572Z,44
2022-08-28T15:42:28.210Z,43
2022-08-28T15:52:30.470Z,43
2022-08-28T16:12:34.531Z,43
2022-08-28T16:22:36.599Z,43
2022-08-28T16:32:38.518Z,43
2022-08-28T16:42:40.267Z,43
2022-08-28T16:52:42.090Z,43
2022-08-28T17:02:44.658Z,43
2022-08-28T17:22:49.246Z,43
2022-08-28T17:42:53.981Z,43
2022-08-28T17:52:56.092Z,44
2022-08-28T18:02:58.208Z,44
2022-08-28T18:13:00.450Z,44
2022-08-28T18:23:02.549Z,44
2022-08-28T18:33:04.410Z,44
2022-08-28T18:43:06.107Z,45
2022-08-28T18:53:08.091Z,45
2022-08-28T19:03:09.864Z,45
2022-08-28T19:13:11.694Z,45
2022-08-28T19:23:17.345Z,45
2022-08-28T19:33:16.560Z,46
2022-08-28T19:43:18.999Z,47
2022-08-28T19:53:21.655Z,47
2022-08-28T20:53:36.592Z,51
2022-08-28T21:13:39.219Z,51
2022-08-28T21:23:41.145Z,51
2022-08-28T22:13:51.301Z,52
2022-08-28T22:43:58.343Z,53
2022-08-28T22:54:00.055Z,54
2022-08-28T23:04:02.371Z,54
2022-08-28T23:14:04.578Z,54
2022-08-28T23:24:07.119Z,55
2022-08-28T23:34:09.346Z,55
2022-08-28T23:54:13.953Z,56
