createdAt,value
2019-06-26T00:00:56.196Z,100.00
2019-06-26T00:03:26.450Z,100.00
2019-06-26T00:05:56.826Z,100.00
2019-06-26T00:08:27.330Z,100.00
2019-06-26T00:10:57.996Z,100.00
2019-06-26T00:13:28.834Z,100.00
2019-06-26T00:15:59.124Z,100.00
2019-06-26T00:18:29.901Z,100.00
2019-06-26T00:21:00.224Z,100.00
2019-06-26T00:23:30.882Z,100.00
2019-06-26T00:26:01.387Z,100.00
2019-06-26T00:28:31.644Z,100.00
2019-06-26T00:31:02.207Z,100.00
2019-06-26T00:33:32.390Z,100.00
2019-06-26T00:36:02.656Z,100.00
2019-06-26T00:38:33.106Z,100.00
2019-06-26T00:43:42.900Z,100.00
2019-06-26T00:46:14.788Z,100.00
2019-06-26T00:48:45.278Z,100.00
2019-06-26T00:51:15.657Z,100.00
2019-06-26T00:53:46.550Z,100.00
2019-06-26T00:56:16.831Z,100.00
2019-06-26T00:58:47.382Z,100.00
2019-06-26T01:01:18.008Z,100.00
2019-06-26T01:03:50.032Z,100.00
2019-06-26T01:06:37.952Z,100.00
2019-06-26T01:09:09.231Z,100.00
2019-06-26T01:11:39.495Z,100.00
2019-06-26T01:14:09.785Z,100.00
2019-06-26T01:16:40.098Z,100.00
2019-06-26T01:19:10.293Z,100.00
2019-06-26T01:21:40.598Z,100.00
2019-06-26T01:24:10.855Z,100.00
2019-06-26T01:26:41.392Z,100.00
2019-06-26T01:29:12.235Z,100.00
2019-06-26T01:31:42.859Z,100.00
2019-06-26T01:34:13.080Z,100.00
2019-06-26T01:36:43.256Z,100.00
2019-06-26T01:39:13.636Z,100.00
2019-06-26T01:41:43.854Z,100.00
2019-06-26T01:44:15.672Z,100.00
2019-06-26T01:46:45.961Z,100.00
2019-06-26T01:49:16.832Z,100.00
2019-06-26T01:51:47.373Z,100.00
2019-06-26T01:54:17.898Z,100.00
2019-06-26T01:56:48.158Z,100.00
2019-06-26T01:59:18.847Z,100.00
2019-06-26T02:01:49.128Z,100.00
2019-06-26T02:04:20.496Z,100.00
2019-06-26T02:06:51.175Z,100.00
2019-06-26T02:09:21.473Z,100.00
2019-06-26T02:11:51.710Z,100.00
2019-06-26T02:14:31.024Z,100.00
2019-06-26T02:19:36.364Z,100.00
2019-06-26T02:22:06.849Z,100.00
2019-06-26T02:24:37.075Z,100.00
2019-06-26T02:27:07.779Z,100.00
2019-06-26T02:29:38.400Z,100.00
2019-06-26T02:32:08.978Z,100.00
2019-06-26T02:34:39.763Z,100.00
2019-06-26T02:37:10.015Z,100.00
2019-06-26T02:39:40.303Z,100.00
2019-06-26T02:42:10.567Z,100.00
2019-06-26T02:44:53.092Z,100.00
2019-06-26T02:47:20.037Z,100.00
2019-06-26T02:49:45.201Z,100.00
2019-06-26T02:52:15.555Z,100.00
2019-06-26T02:54:45.905Z,100.00
2019-06-26T02:57:16.108Z,100.00
2019-06-26T02:59:46.651Z,100.00
2019-06-26T03:02:17.296Z,100.00
2019-06-26T03:04:47.860Z,100.00
2019-06-26T03:07:18.964Z,100.00
2019-06-26T03:09:49.193Z,100.00
2019-06-26T03:12:19.484Z,100.00
2019-06-26T03:14:49.756Z,100.00
2019-06-26T03:17:20.107Z,100.00
2019-06-26T03:19:50.494Z,100.00
2019-06-26T03:22:20.916Z,100.00
2019-06-26T03:24:51.161Z,100.00
2019-06-26T03:27:22.104Z,100.00
2019-06-26T03:29:52.670Z,100.00
2019-06-26T03:32:22.912Z,100.00
2019-06-26T03:34:53.626Z,100.00
2019-06-26T03:37:23.828Z,100.00
2019-06-26T03:39:54.138Z,100.00
2019-06-26T03:42:24.672Z,100.00
2019-06-26T03:44:54.976Z,100.00
2019-06-26T03:47:25.993Z,100.00
2019-06-26T03:49:56.459Z,100.00
2019-06-26T03:52:27.019Z,100.00
2019-06-26T03:54:57.654Z,100.00
2019-06-26T03:57:27.968Z,100.00
2019-06-26T03:59:58.422Z,100.00
2019-06-26T04:02:28.987Z,100.00
2019-06-26T04:04:59.477Z,100.00
2019-06-26T04:07:29.772Z,100.00
2019-06-26T04:10:00.234Z,100.00
2019-06-26T04:12:31.204Z,100.00
2019-06-26T04:15:02.819Z,100.00
2019-06-26T04:17:34.688Z,100.00
2019-06-26T04:20:05.954Z,100.00
2019-06-26T04:22:36.189Z,100.00
2019-06-26T04:25:07.608Z,100.00
2019-06-26T04:27:38.845Z,100.00
2019-06-26T04:30:11.249Z,100.00
2019-06-26T04:35:10.995Z,100.00
2019-06-26T04:37:41.286Z,100.00
2019-06-26T04:40:11.659Z,100.00
2019-06-26T04:42:41.837Z,100.00
2019-06-26T04:45:12.602Z,100.00
2019-06-26T04:47:42.894Z,100.00
2019-06-26T04:50:13.750Z,100.00
2019-06-26T04:52:43.962Z,100.00
2019-06-26T04:55:14.302Z,100.00
2019-06-26T04:57:44.828Z,100.00
2019-06-26T05:00:15.863Z,100.00
2019-06-26T05:02:46.104Z,100.00
2019-06-26T05:05:17.999Z,100.00
2019-06-26T05:07:48.303Z,100.00
2019-06-26T05:10:19.231Z,100.00
2019-06-26T05:12:49.454Z,100.00
2019-06-26T05:15:21.172Z,100.00
2019-06-26T05:17:51.507Z,100.00
2019-06-26T05:20:22.758Z,100.00
2019-06-26T05:22:53.402Z,100.00
2019-06-26T05:25:23.792Z,100.00
2019-06-26T05:27:54.394Z,100.00
2019-06-26T05:30:25.181Z,100.00
2019-06-26T05:32:55.430Z,100.00
2019-06-26T05:35:26.014Z,100.00
2019-06-26T05:37:56.267Z,100.00
2019-06-26T05:40:26.481Z,100.00
2019-06-26T05:42:56.741Z,100.00
2019-06-26T05:45:26.953Z,100.00
2019-06-26T05:47:57.521Z,100.00
2019-06-26T05:50:28.153Z,100.00
2019-06-26T05:52:58.863Z,100.00
2019-06-26T05:55:29.164Z,100.00
2019-06-26T05:57:59.669Z,100.00
2019-06-26T06:00:30.065Z,100.00
2019-06-26T06:03:00.266Z,100.00
2019-06-26T06:05:30.676Z,100.00
2019-06-26T06:08:01.229Z,100.00
2019-06-26T06:10:31.520Z,100.00
2019-06-26T06:13:01.752Z,100.00
2019-06-26T06:15:32.518Z,100.00
2019-06-26T06:18:02.928Z,100.00
2019-06-26T06:20:38.773Z,100.00
2019-06-26T06:23:10.064Z,100.00
2019-06-26T06:25:40.741Z,100.00
2019-06-26T06:28:11.270Z,100.00
2019-06-26T06:30:42.248Z,100.00
2019-06-26T06:33:12.862Z,100.00
2019-06-26T06:35:44.128Z,100.00
2019-06-26T06:38:14.838Z,100.00
2019-06-26T06:40:46.122Z,100.00
2019-06-26T06:43:16.975Z,100.00
2019-06-26T06:45:47.926Z,100.00
2019-06-26T06:48:18.600Z,100.00
2019-06-26T06:50:49.022Z,100.00
2019-06-26T06:53:19.285Z,100.00
2019-06-26T06:55:49.589Z,100.00
2019-06-26T06:58:19.829Z,100.00
2019-06-26T07:00:50.179Z,100.00
2019-06-26T07:03:20.884Z,100.00
2019-06-26T07:05:51.047Z,100.00
2019-06-26T07:08:21.304Z,100.00
2019-06-26T07:10:51.639Z,100.00
2019-06-26T07:13:21.999Z,100.00
2019-06-26T07:15:52.327Z,100.00
2019-06-26T07:18:22.870Z,100.00
2019-06-26T07:20:53.394Z,100.00
2019-06-26T07:23:24.263Z,100.00
2019-06-26T07:25:54.622Z,100.00
2019-06-26T07:28:25.277Z,100.00
2019-06-26T07:30:55.828Z,100.00
2019-06-26T07:33:26.143Z,100.00
2019-06-26T07:35:56.494Z,100.00
2019-06-26T07:38:26.737Z,100.00
2019-06-26T07:40:57.005Z,100.00
2019-06-26T07:43:27.569Z,100.00
2019-06-26T07:45:58.809Z,100.00
2019-06-26T07:48:29.381Z,98.23
2019-06-26T07:50:59.802Z,97.99
2019-06-26T07:53:30.320Z,100.00
2019-06-26T07:56:00.642Z,100.00
2019-06-26T07:58:30.918Z,100.00
2019-06-26T08:01:01.280Z,100.00
2019-06-26T08:03:31.604Z,98.75
2019-06-26T08:06:02.004Z,97.83
2019-06-26T08:08:32.367Z,95.11
2019-06-26T08:11:06.274Z,95.74
2019-06-26T08:13:34.687Z,94.20
2019-06-26T08:16:05.533Z,95.16
2019-06-26T08:18:35.871Z,92.60
2019-06-26T08:21:12.471Z,91.93
2019-06-26T08:23:39.516Z,92.48
2019-06-26T08:26:10.225Z,92.38
2019-06-26T08:28:41.036Z,93.20
2019-06-26T08:31:11.720Z,89.76
2019-06-26T08:33:42.262Z,86.17
2019-06-26T08:36:12.560Z,86.04
2019-06-26T08:38:42.847Z,85.28
2019-06-26T08:41:13.111Z,85.66
2019-06-26T08:43:43.428Z,84.79
2019-06-26T08:46:14.190Z,87.74
2019-06-26T08:48:44.428Z,84.08
2019-06-26T08:51:14.696Z,82.65
2019-06-26T08:53:44.974Z,80.92
2019-06-26T08:56:15.262Z,82.42
2019-06-26T08:58:45.598Z,83.52
2019-06-26T09:01:15.977Z,78.82
2019-06-26T09:03:46.247Z,77.03
2019-06-26T09:06:17.067Z,77.86
2019-06-26T09:08:47.395Z,77.58
2019-06-26T09:11:17.731Z,78.10
2019-06-26T09:13:48.104Z,76.72
2019-06-26T09:16:18.404Z,77.09
2019-06-26T09:18:49.297Z,77.47
2019-06-26T09:21:19.556Z,76.76
2019-06-26T09:23:49.813Z,78.14
2019-06-26T09:26:20.570Z,77.56
2019-06-26T09:28:51.222Z,76.16
2019-06-26T09:31:21.436Z,75.65
2019-06-26T09:33:52.078Z,74.97
2019-06-26T09:36:22.309Z,76.45
2019-06-26T09:38:52.574Z,74.62
2019-06-26T09:41:22.943Z,72.75
2019-06-26T09:43:53.360Z,72.30
2019-06-26T09:46:23.690Z,71.84
2019-06-26T09:48:54.062Z,71.83
2019-06-26T09:51:24.856Z,69.06
2019-06-26T09:53:55.238Z,69.57
2019-06-26T09:56:25.623Z,66.89
2019-06-26T09:58:56.014Z,66.47
2019-06-26T10:01:26.745Z,64.66
2019-06-26T10:03:57.406Z,62.21
2019-06-26T10:06:27.973Z,63.69
2019-06-26T10:08:58.539Z,63.24
2019-06-26T10:11:29.930Z,57.45
2019-06-26T10:14:00.305Z,57.51
2019-06-26T10:16:30.976Z,55.95
2019-06-26T10:19:10.132Z,54.61
2019-06-26T10:21:34.976Z,52.53
2019-06-26T10:24:05.279Z,51.89
2019-06-26T10:26:35.487Z,52.17
2019-06-26T10:29:06.048Z,48.27
2019-06-26T10:31:36.301Z,48.42
2019-06-26T10:34:09.851Z,48.42
2019-06-26T10:36:38.591Z,46.67
2019-06-26T10:39:09.599Z,46.56
2019-06-26T10:41:40.103Z,44.22
2019-06-26T10:44:10.390Z,46.19
2019-06-26T10:46:40.730Z,44.95
2019-06-26T10:49:25.827Z,45.02
2019-06-26T10:51:43.012Z,42.58
2019-06-26T10:54:13.282Z,41.91
2019-06-26T10:56:43.550Z,43.03
2019-06-26T10:59:13.809Z,41.99
2019-06-26T11:01:44.046Z,40.52
2019-06-26T11:04:14.390Z,40.47
2019-06-26T11:06:44.694Z,40.47
2019-06-26T11:09:15.341Z,38.84
2019-06-26T11:11:45.552Z,38.82
2019-06-26T11:14:15.917Z,36.60
2019-06-26T11:16:46.300Z,37.44
2019-06-26T11:19:16.608Z,37.84
2019-06-26T11:21:46.887Z,36.81
2019-06-26T11:24:17.395Z,35.43
2019-06-26T11:26:47.711Z,34.74
2019-06-26T11:29:18.003Z,34.13
2019-06-26T11:31:48.662Z,32.88
2019-06-26T11:34:19.317Z,33.14
2019-06-26T11:37:03.095Z,33.54
2019-06-26T11:39:21.810Z,34.88
2019-06-26T11:41:52.101Z,34.35
2019-06-26T11:44:22.611Z,31.43
2019-06-26T11:46:53.062Z,30.62
2019-06-26T11:49:23.567Z,30.95
2019-06-26T11:51:53.823Z,32.12
2019-06-26T11:54:24.112Z,31.06
2019-06-26T11:56:54.377Z,30.63
2019-06-26T11:59:24.674Z,29.51
2019-06-26T12:01:54.898Z,28.83
2019-06-26T12:04:25.165Z,27.64
2019-06-26T12:06:55.321Z,28.91
2019-06-26T12:09:25.525Z,30.25
2019-06-26T12:11:55.772Z,28.86
2019-06-26T12:14:26.354Z,29.17
2019-06-26T12:16:56.628Z,26.88
2019-06-26T12:19:26.794Z,26.95
2019-06-26T12:21:57.084Z,27.65
2019-06-26T12:24:27.243Z,26.50
2019-06-26T12:26:57.513Z,26.34
2019-06-26T12:29:27.992Z,27.36
2019-06-26T12:31:58.257Z,26.22
2019-06-26T12:34:28.461Z,26.67
2019-06-26T12:36:58.848Z,25.16
2019-06-26T12:39:29.112Z,24.39
2019-06-26T12:41:59.555Z,25.15
2019-06-26T12:44:29.870Z,26.17
2019-06-26T12:47:00.480Z,25.67
2019-06-26T12:49:30.736Z,25.69
2019-06-26T12:52:01.043Z,25.57
2019-06-26T12:54:31.279Z,24.70
2019-06-26T12:57:01.549Z,24.97
2019-06-26T12:59:31.866Z,24.97
2019-06-26T13:02:02.170Z,25.66
2019-06-26T13:04:32.396Z,25.48
2019-06-26T13:07:02.577Z,23.93
2019-06-26T13:09:32.995Z,25.43
2019-06-26T13:12:03.623Z,25.25
2019-06-26T13:14:33.903Z,25.06
2019-06-26T13:17:04.151Z,24.43
2019-06-26T13:19:34.359Z,23.69
2019-06-26T13:22:04.573Z,24.03
2019-06-26T13:24:34.829Z,24.53
2019-06-26T13:27:05.011Z,24.71
2019-06-26T13:29:35.217Z,23.56
2019-06-26T13:32:05.504Z,22.80
2019-06-26T13:34:35.998Z,23.85
2019-06-26T13:37:07.419Z,23.68
2019-06-26T13:39:37.846Z,24.09
2019-06-26T13:42:08.113Z,23.37
2019-06-26T13:44:38.604Z,22.76
2019-06-26T13:47:08.960Z,23.39
2019-06-26T13:49:39.582Z,23.33
2019-06-26T13:52:09.818Z,23.34
2019-06-26T13:54:40.688Z,20.96
2019-06-26T13:57:10.992Z,21.85
2019-06-26T13:59:41.229Z,22.11
2019-06-26T14:02:11.495Z,21.26
2019-06-26T14:04:41.739Z,21.49
2019-06-26T14:07:12.069Z,21.74
2019-06-26T14:09:42.569Z,21.45
2019-06-26T14:12:12.874Z,20.52
2019-06-26T14:14:56.956Z,20.90
2019-06-26T14:17:15.322Z,19.93
2019-06-26T14:19:45.520Z,20.13
2019-06-26T14:22:15.841Z,21.21
2019-06-26T14:24:46.080Z,20.89
2019-06-26T14:27:17.274Z,20.68
2019-06-26T14:29:47.647Z,20.70
2019-06-26T14:32:17.869Z,20.45
2019-06-26T14:34:48.439Z,20.90
2019-06-26T14:37:18.759Z,21.40
2019-06-26T14:39:49.255Z,21.60
2019-06-26T14:42:19.695Z,20.47
2019-06-26T14:44:52.706Z,20.78
2019-06-26T14:47:22.505Z,20.87
2019-06-26T14:49:52.684Z,19.95
2019-06-26T14:52:23.157Z,19.47
2019-06-26T14:54:53.363Z,19.99
2019-06-26T14:57:25.939Z,19.82
2019-06-26T14:59:55.735Z,19.79
2019-06-26T15:02:26.199Z,19.97
2019-06-26T15:04:56.523Z,19.67
2019-06-26T15:07:27.194Z,19.29
2019-06-26T15:09:58.819Z,18.58
2019-06-26T15:12:29.068Z,19.67
2019-06-26T15:14:59.350Z,19.01
2019-06-26T15:17:29.633Z,18.84
2019-06-26T15:20:00.016Z,19.18
2019-06-26T15:22:30.521Z,18.42
2019-06-26T15:25:00.750Z,19.35
2019-06-26T15:27:31.304Z,19.47
2019-06-26T15:30:01.591Z,19.61
2019-06-26T15:32:33.675Z,19.17
2019-06-26T15:35:04.583Z,20.36
2019-06-26T15:37:34.786Z,20.14
2019-06-26T15:40:06.611Z,21.28
2019-06-26T15:42:36.763Z,19.08
2019-06-26T15:45:08.631Z,18.02
2019-06-26T15:47:38.838Z,19.36
2019-06-26T15:50:10.871Z,18.93
2019-06-26T15:52:41.807Z,19.05
2019-06-26T15:55:12.327Z,20.47
2019-06-26T15:57:42.593Z,22.02
2019-06-26T16:00:13.586Z,20.80
2019-06-26T16:02:43.796Z,19.82
2019-06-26T16:05:14.231Z,19.58
2019-06-26T16:07:44.658Z,20.67
2019-06-26T16:10:14.912Z,19.84
2019-06-26T16:12:45.154Z,19.12
2019-06-26T16:15:15.904Z,18.82
2019-06-26T16:18:09.380Z,19.23
2019-06-26T16:20:40.543Z,18.97
2019-06-26T16:23:11.012Z,19.37
2019-06-26T16:25:41.816Z,19.27
2019-06-26T16:28:11.996Z,19.76
2019-06-26T16:30:42.573Z,18.96
2019-06-26T16:33:13.269Z,19.80
2019-06-26T16:35:43.458Z,19.71
2019-06-26T16:38:14.096Z,20.32
2019-06-26T16:40:44.571Z,19.95
2019-06-26T16:43:14.919Z,19.18
2019-06-26T16:45:45.591Z,19.77
2019-06-26T16:48:16.240Z,20.38
2019-06-26T16:50:46.504Z,21.42
2019-06-26T16:53:17.580Z,21.14
2019-06-26T16:55:47.988Z,20.59
2019-06-26T16:58:18.460Z,21.76
2019-06-26T17:00:48.737Z,21.01
2019-06-26T17:03:19.455Z,20.94
2019-06-26T17:05:49.698Z,21.45
2019-06-26T17:08:19.995Z,22.43
2019-06-26T17:10:50.242Z,22.13
2019-06-26T17:13:20.624Z,23.02
2019-06-26T17:15:50.881Z,23.45
2019-06-26T17:18:21.534Z,24.63
2019-06-26T17:20:52.047Z,24.24
2019-06-26T17:23:23.273Z,25.21
2019-06-26T17:25:53.566Z,26.77
2019-06-26T17:28:24.004Z,26.95
2019-06-26T17:30:54.267Z,28.62
2019-06-26T17:33:24.713Z,28.81
2019-06-26T17:35:55.559Z,29.85
2019-06-26T17:38:25.890Z,30.15
2019-06-26T17:40:59.321Z,30.02
2019-06-26T17:43:28.101Z,30.13
2019-06-26T17:45:58.379Z,30.78
2019-06-26T17:48:29.503Z,30.95
2019-06-26T17:50:59.763Z,32.71
2019-06-26T17:53:29.975Z,33.25
2019-06-26T17:56:00.193Z,34.07
2019-06-26T17:58:30.704Z,34.71
2019-06-26T18:01:01.351Z,35.25
2019-06-26T18:03:31.958Z,37.31
2019-06-26T18:06:02.488Z,39.03
2019-06-26T18:08:33.365Z,41.38
2019-06-26T18:11:03.671Z,43.99
2019-06-26T18:13:34.559Z,46.04
2019-06-26T18:16:05.213Z,49.62
2019-06-26T18:18:37.608Z,51.36
2019-06-26T18:21:08.472Z,54.57
2019-06-26T18:23:38.858Z,53.83
2019-06-26T18:26:13.506Z,56.07
2019-06-26T18:28:41.340Z,58.79
2019-06-26T18:31:11.808Z,61.93
2019-06-26T18:33:44.343Z,64.72
2019-06-26T18:36:14.419Z,66.25
2019-06-26T18:38:45.315Z,68.56
2019-06-26T18:41:18.633Z,70.00
2019-06-26T18:43:48.869Z,72.62
2019-06-26T18:46:19.667Z,74.18
2019-06-26T18:48:49.846Z,77.41
2019-06-26T18:51:20.528Z,81.36
2019-06-26T18:53:53.905Z,83.97
2019-06-26T18:56:23.121Z,85.68
2019-06-26T18:58:53.451Z,88.81
2019-06-26T19:01:24.167Z,90.65
2019-06-26T19:03:54.740Z,93.00
2019-06-26T19:06:26.366Z,96.03
2019-06-26T19:08:56.700Z,98.68
2019-06-26T19:11:27.384Z,99.48
2019-06-26T19:13:57.917Z,100.00
2019-06-26T19:16:28.393Z,100.00
2019-06-26T19:18:59.130Z,100.00
2019-06-26T19:21:29.440Z,100.00
2019-06-26T19:24:09.467Z,100.00
2019-06-26T19:26:32.322Z,100.00
2019-06-26T19:29:03.345Z,100.00
2019-06-26T19:31:33.650Z,100.00
2019-06-26T19:34:04.133Z,100.00
2019-06-26T19:36:49.069Z,100.00
2019-06-26T19:39:08.193Z,100.00
2019-06-26T19:41:38.537Z,100.00
2019-06-26T19:44:09.214Z,100.00
2019-06-26T19:46:41.893Z,100.00
2019-06-26T19:49:11.489Z,100.00
2019-06-26T19:51:41.761Z,98.88
2019-06-26T19:54:26.030Z,95.25
2019-06-26T19:56:43.945Z,100.00
2019-06-26T19:59:14.224Z,100.00
2019-06-26T20:01:44.579Z,100.00
2019-06-26T20:04:15.267Z,100.00
2019-06-26T20:06:47.166Z,100.00
2019-06-26T20:09:17.938Z,100.00
2019-06-26T20:11:49.332Z,100.00
2019-06-26T20:14:19.989Z,100.00
2019-06-26T20:16:50.540Z,100.00
2019-06-26T20:19:21.680Z,100.00
2019-06-26T20:21:52.806Z,100.00
2019-06-26T20:24:23.709Z,100.00
2019-06-26T20:26:54.377Z,100.00
2019-06-26T20:29:25.331Z,100.00
2019-06-26T20:31:55.724Z,100.00
2019-06-26T20:34:31.510Z,100.00
2019-06-26T20:37:01.866Z,100.00
2019-06-26T20:39:32.146Z,100.00
2019-06-26T20:42:02.808Z,100.00
2019-06-26T20:44:34.179Z,100.00
2019-06-26T20:47:04.474Z,100.00
2019-06-26T20:49:34.997Z,100.00
2019-06-26T20:52:05.448Z,100.00
2019-06-26T20:54:35.757Z,100.00
2019-06-26T20:57:06.527Z,100.00
2019-06-26T20:59:38.032Z,100.00
2019-06-26T21:02:08.492Z,100.00
2019-06-26T21:04:39.178Z,100.00
2019-06-26T21:07:09.755Z,100.00
2019-06-26T21:09:40.923Z,100.00
2019-06-26T21:12:12.975Z,100.00
2019-06-26T21:14:43.546Z,100.00
2019-06-26T21:17:13.763Z,100.00
2019-06-26T21:19:44.094Z,100.00
2019-06-26T21:22:14.447Z,100.00
2019-06-26T21:24:44.677Z,100.00
2019-06-26T21:27:15.408Z,100.00
2019-06-26T21:29:46.006Z,100.00
2019-06-26T21:32:16.349Z,100.00
2019-06-26T21:34:47.088Z,100.00
2019-06-26T21:37:17.379Z,100.00
2019-06-26T21:39:47.888Z,100.00
2019-06-26T21:42:18.325Z,100.00
2019-06-26T21:44:48.889Z,100.00
2019-06-26T21:47:19.557Z,100.00
2019-06-26T21:49:50.623Z,100.00
2019-06-26T21:52:21.793Z,100.00
2019-06-26T21:54:52.794Z,100.00
2019-06-26T21:57:41.168Z,100.00
2019-06-26T22:00:32.573Z,100.00
2019-06-26T22:03:21.031Z,100.00
2019-06-26T22:05:52.879Z,100.00
2019-06-26T22:08:41.549Z,100.00
2019-06-26T22:11:13.105Z,100.00
2019-06-26T22:13:43.660Z,100.00
2019-06-26T22:16:13.877Z,100.00
2019-06-26T22:18:44.247Z,100.00
2019-06-26T22:21:14.497Z,100.00
2019-06-26T22:23:44.983Z,100.00
2019-06-26T22:26:15.201Z,100.00
2019-06-26T22:28:45.731Z,100.00
2019-06-26T22:31:16.139Z,100.00
2019-06-26T22:33:46.736Z,100.00
2019-06-26T22:36:16.981Z,100.00
2019-06-26T22:38:47.271Z,100.00
2019-06-26T22:41:17.485Z,100.00
2019-06-26T22:43:47.797Z,100.00
2019-06-26T22:46:18.208Z,100.00
2019-06-26T22:48:48.526Z,100.00
2019-06-26T22:51:19.772Z,100.00
2019-06-26T22:53:50.331Z,100.00
2019-06-26T22:56:21.202Z,100.00
2019-06-26T22:58:51.804Z,100.00
2019-06-26T23:01:22.517Z,100.00
2019-06-26T23:03:52.725Z,100.00
2019-06-26T23:06:23.838Z,100.00
2019-06-26T23:11:34.097Z,100.00
2019-06-26T23:14:04.398Z,100.00
2019-06-26T23:16:34.681Z,100.00
2019-06-26T23:19:04.943Z,100.00
2019-06-26T23:21:36.275Z,100.00
2019-06-26T23:24:06.518Z,100.00
2019-06-26T23:26:36.996Z,100.00
2019-06-26T23:29:07.652Z,100.00
2019-06-26T23:31:38.001Z,100.00
2019-06-26T23:34:08.289Z,100.00
2019-06-26T23:36:38.576Z,100.00
2019-06-26T23:39:08.838Z,100.00
2019-06-26T23:41:39.053Z,100.00
2019-06-26T23:44:09.282Z,100.00
2019-06-26T23:46:39.505Z,100.00
2019-06-26T23:49:10.978Z,100.00
2019-06-26T23:51:41.851Z,100.00
2019-06-26T23:54:12.097Z,100.00
2019-06-26T23:56:42.455Z,100.00
2019-06-26T23:59:12.691Z,100.00
