createdAt,value
2022-11-29T00:01:17.196Z,100865.78
2022-11-29T00:03:45.088Z,100872.88
2022-11-29T00:06:14.107Z,100871.22
2022-11-29T00:08:42.391Z,100874.78
2022-11-29T00:11:10.985Z,100874.78
2022-11-29T00:13:38.911Z,100874.78
2022-11-29T00:16:08.301Z,100851.66
2022-11-29T00:18:37.649Z,100865.84
2022-11-29T00:21:06.870Z,100882.94
2022-11-29T00:23:34.789Z,100877.72
2022-11-29T00:26:05.976Z,100882.09
2022-11-29T00:28:33.928Z,100882.09
2022-11-29T00:31:01.858Z,100877.72
2022-11-29T00:33:29.780Z,100878.78
2022-11-29T00:36:01.648Z,100881.28
2022-11-29T00:38:29.560Z,100875.81
2022-11-29T00:40:57.381Z,100884.81
2022-11-29T00:43:25.288Z,100882.09
2022-11-29T00:45:53.495Z,100877.34
2022-11-29T00:48:21.405Z,100882.09
2022-11-29T00:50:49.278Z,100886.72
2022-11-29T00:53:18.569Z,100878.63
2022-11-29T00:55:46.734Z,100887.78
2022-11-29T00:58:14.597Z,100887.16
2022-11-29T01:00:42.474Z,100894.28
2022-11-29T01:03:10.846Z,100888.22
2022-11-29T01:05:39.028Z,100886.31
2022-11-29T01:08:07.133Z,100889.25
2022-11-29T01:10:36.395Z,100882.78
2022-11-29T01:13:04.317Z,100875.72
2022-11-29T01:15:32.547Z,100880.88
2022-11-29T01:18:00.453Z,100885.50
2022-11-29T01:20:28.381Z,100887.16
2022-11-29T01:22:56.242Z,100887.16
2022-11-29T01:25:24.450Z,100889.06
2022-11-29T01:27:53.731Z,100892.59
2022-11-29T01:30:21.822Z,100890.72
2022-11-29T01:32:49.790Z,100876.31
2022-11-29T01:35:17.954Z,100887.16
2022-11-29T01:37:45.816Z,100894.28
2022-11-29T01:40:14.964Z,100890.72
2022-11-29T01:42:42.812Z,100889.88
2022-11-29T01:45:22.816Z,100894.28
2022-11-29T01:47:51.136Z,100893.22
2022-11-29T01:50:19.156Z,100895.31
2022-11-29T01:52:47.062Z,100887.84
2022-11-29T01:55:15.174Z,100897.00
2022-11-29T01:57:43.329Z,100906.22
2022-11-29T02:00:17.429Z,100908.94
2022-11-29T02:02:46.368Z,100896.00
2022-11-29T02:05:15.023Z,100898.50
2022-11-29T02:07:43.391Z,100884.97
2022-11-29T02:10:11.581Z,100905.59
2022-11-29T02:12:44.040Z,100901.59
2022-11-29T02:15:29.111Z,100904.53
2022-11-29T02:18:02.707Z,100900.97
2022-11-29T02:21:09.023Z,100902.88
2022-11-29T02:24:33.611Z,100918.97
2022-11-29T02:27:18.068Z,100914.59
2022-11-29T02:30:13.645Z,100900.84
2022-11-29T02:33:15.315Z,100915.63
2022-11-29T02:36:14.215Z,100914.81
2022-11-29T02:38:57.226Z,100889.41
2022-11-29T02:41:32.133Z,100905.69
2022-11-29T02:44:08.449Z,100919.44
2022-11-29T02:46:45.618Z,100919.63
2022-11-29T02:49:16.731Z,100920.25
2022-11-29T02:51:47.953Z,100921.91
2022-11-29T02:54:18.720Z,100923.78
2022-11-29T02:56:49.007Z,100895.88
2022-11-29T02:59:22.125Z,100932.78
2022-11-29T03:01:53.299Z,100928.63
2022-11-29T03:04:27.105Z,100925.75
2022-11-29T03:06:57.894Z,100927.34
2022-11-29T03:09:29.475Z,100930.06
2022-11-29T03:12:00.399Z,100944.50
2022-11-29T03:14:30.075Z,100929.91
2022-11-29T03:17:04.715Z,100944.50
2022-11-29T03:19:41.578Z,100943.66
2022-11-29T03:22:13.723Z,100939.09
2022-11-29T03:24:45.519Z,100943.50
2022-11-29T03:27:14.483Z,100947.47
2022-11-29T03:29:46.429Z,100952.91
2022-11-29T03:32:17.359Z,100950.19
2022-11-29T03:34:56.841Z,100913.50
2022-11-29T03:37:27.411Z,100949.56
2022-11-29T03:39:58.625Z,100956.44
2022-11-29T03:42:27.805Z,100938.75
2022-11-29T03:44:59.230Z,100927.94
2022-11-29T03:47:29.998Z,100890.84
2022-11-29T03:50:01.083Z,100961.88
2022-11-29T03:52:32.052Z,100963.38
2022-11-29T03:55:12.994Z,100967.31
2022-11-29T03:57:44.435Z,100954.19
2022-11-29T04:00:13.375Z,100942.53
2022-11-29T04:03:34.846Z,100967.78
2022-11-29T04:06:18.470Z,100959.88
2022-11-29T04:09:20.932Z,100885.03
2022-11-29T04:12:18.150Z,100978.47
2022-11-29T04:15:18.912Z,100974.91
2022-11-29T04:18:14.883Z,100980.34
2022-11-29T04:21:07.703Z,100972.00
2022-11-29T04:24:11.712Z,100985.81
2022-11-29T04:26:52.664Z,100993.75
2022-11-29T04:29:25.715Z,100985.59
2022-11-29T04:32:05.824Z,100991.63
2022-11-29T04:34:46.972Z,100983.47
2022-11-29T04:37:35.848Z,100991.63
2022-11-29T04:40:37.803Z,100986.19
2022-11-29T04:43:14.913Z,100991.63
2022-11-29T04:46:26.227Z,100990.78
2022-11-29T04:49:30.083Z,101011.50
2022-11-29T04:52:17.429Z,101014.84
2022-11-29T04:54:48.299Z,101014.84
2022-11-29T04:57:21.131Z,101015.69
2022-11-29T04:59:52.785Z,101012.13
2022-11-29T05:02:29.817Z,101029.31
2022-11-29T05:04:59.941Z,101016.13
2022-11-29T05:07:31.035Z,101032.03
2022-11-29T05:10:04.365Z,101034.75
2022-11-29T05:12:34.888Z,101034.13
2022-11-29T05:15:33.845Z,101034.94
2022-11-29T05:18:07.266Z,101042.91
2022-11-29T05:20:38.200Z,101037.66
2022-11-29T05:23:13.649Z,101042.91
2022-11-29T05:25:44.698Z,101042.06
2022-11-29T05:28:16.165Z,100881.63
2022-11-29T05:31:15.914Z,100935.44
2022-11-29T05:34:06.255Z,100982.44
2022-11-29T05:36:38.254Z,101053.38
2022-11-29T05:39:32.148Z,101055.28
2022-11-29T05:42:09.106Z,101062.59
2022-11-29T05:44:38.946Z,101043.19
2022-11-29T05:47:10.186Z,101068.88
2022-11-29T05:49:40.788Z,101077.63
2022-11-29T05:52:21.652Z,101071.34
2022-11-29T05:54:54.727Z,101079.53
2022-11-29T05:57:26.089Z,101077.84
2022-11-29T05:59:54.020Z,101082.25
2022-11-29T06:02:31.784Z,101085.81
2022-11-29T06:05:07.952Z,101080.38
2022-11-29T06:07:40.039Z,101045.09
2022-11-29T06:10:12.165Z,101094.81
2022-11-29T06:12:40.664Z,101096.09
2022-11-29T06:15:31.479Z,101101.53
2022-11-29T06:18:09.100Z,101108.19
2022-11-29T06:20:43.882Z,101113.84
2022-11-29T06:23:29.110Z,101089.00
2022-11-29T06:26:04.471Z,101119.91
2022-11-29T06:28:43.250Z,101120.75
2022-11-29T06:31:14.940Z,101124.31
2022-11-29T06:33:47.015Z,101121.81
2022-11-29T06:36:18.049Z,101122.41
2022-11-29T06:38:46.723Z,101121.59
2022-11-29T06:41:18.514Z,101124.09
2022-11-29T06:43:47.117Z,101128.09
2022-11-29T06:46:19.182Z,101114.28
2022-11-29T06:48:50.766Z,101128.91
2022-11-29T06:51:21.498Z,101136.00
2022-11-29T06:53:51.266Z,101136.25
2022-11-29T06:56:22.680Z,101131.00
2022-11-29T06:58:55.688Z,101135.41
2022-11-29T07:01:27.272Z,101145.25
2022-11-29T07:04:06.395Z,101150.06
2022-11-29T07:06:34.655Z,101147.53
2022-11-29T07:09:04.808Z,101128.97
2022-11-29T07:11:33.497Z,101151.31
2022-11-29T07:14:01.954Z,101153.22
2022-11-29T07:16:31.484Z,101159.25
2022-11-29T07:19:05.088Z,101149.66
2022-11-29T07:21:41.205Z,101147.16
2022-11-29T07:24:12.777Z,101161.38
2022-11-29T07:26:43.897Z,101171.19
2022-11-29T07:29:20.605Z,101126.28
2022-11-29T07:31:53.292Z,101161.38
2022-11-29T07:34:28.198Z,101181.22
2022-11-29T07:36:58.142Z,101142.34
2022-11-29T07:39:30.367Z,101183.13
2022-11-29T07:42:01.943Z,101188.34
2022-11-29T07:44:33.133Z,101189.38
2022-11-29T07:47:01.325Z,101196.50
2022-11-29T07:49:30.617Z,101192.94
2022-11-29T07:51:58.545Z,101195.06
2022-11-29T07:54:26.820Z,101201.94
2022-11-29T07:56:54.984Z,101198.19
2022-11-29T07:59:22.876Z,101208.88
2022-11-29T08:01:50.787Z,101206.16
2022-11-29T08:04:18.709Z,101195.06
2022-11-29T08:06:48.288Z,101211.59
2022-11-29T08:09:16.177Z,101201.94
2022-11-29T08:11:44.729Z,101174.16
2022-11-29T08:14:12.635Z,101217.88
2022-11-29T08:16:40.905Z,101222.47
2022-11-29T08:19:09.041Z,101217.88
2022-11-29T08:21:36.943Z,101221.19
2022-11-29T08:24:06.746Z,101222.25
2022-11-29T08:26:34.895Z,101226.03
2022-11-29T08:29:02.835Z,101227.72
2022-11-29T08:31:30.765Z,101230.44
2022-11-29T08:33:58.678Z,101235.03
2022-11-29T08:36:26.985Z,101239.00
2022-11-29T08:39:02.284Z,101239.00
2022-11-29T08:41:35.272Z,101238.16
2022-11-29T08:44:03.350Z,101239.44
2022-11-29T08:46:45.397Z,101246.94
2022-11-29T08:49:13.282Z,101217.28
2022-11-29T08:51:41.206Z,101253.44
2022-11-29T08:54:08.210Z,101261.41
2022-11-29T08:59:27.086Z,101253.03
2022-11-29T09:01:55.048Z,101256.81
2022-11-29T09:04:23.374Z,101252.19
2022-11-29T09:06:54.415Z,101239.22
2022-11-29T09:09:22.292Z,101265.81
2022-11-29T09:11:51.546Z,101270.41
2022-11-29T09:14:19.975Z,101282.13
2022-11-29T09:16:48.196Z,101272.28
2022-11-29T09:19:16.827Z,101280.44
2022-11-29T09:21:44.681Z,101280.22
2022-11-29T09:24:12.638Z,101282.31
2022-11-29T09:26:42.144Z,101293.41
2022-11-29T09:29:11.802Z,101290.50
2022-11-29T09:31:39.760Z,101291.31
2022-11-29T09:34:07.647Z,101290.50
2022-11-29T09:36:35.875Z,101297.81
2022-11-29T09:39:03.842Z,101300.72
2022-11-29T09:41:49.013Z,101302.41
2022-11-29T09:44:21.832Z,101314.97
2022-11-29T09:46:58.593Z,101301.56
2022-11-29T09:49:56.317Z,101312.25
2022-11-29T09:52:30.583Z,101316.66
2022-11-29T09:55:01.242Z,101316.66
2022-11-29T09:57:29.372Z,101325.44
2022-11-29T09:59:59.378Z,101311.41
2022-11-29T10:02:31.465Z,101330.03
2022-11-29T10:05:02.489Z,101330.47
2022-11-29T10:07:34.018Z,101330.03
2022-11-29T10:10:03.533Z,101323.53
2022-11-29T10:12:34.313Z,101319.38
2022-11-29T10:15:08.821Z,101327.09
2022-11-29T10:17:38.421Z,101330.66
2022-11-29T10:20:11.949Z,101336.75
2022-11-29T10:22:43.571Z,101334.84
2022-11-29T10:25:17.498Z,101334.63
2022-11-29T10:27:45.390Z,101337.34
2022-11-29T10:30:16.758Z,101335.28
2022-11-29T10:32:46.594Z,101330.88
2022-11-29T10:35:15.383Z,101319.97
2022-11-29T10:37:56.388Z,101323.56
2022-11-29T10:40:32.568Z,101326.28
2022-11-29T10:43:00.406Z,101323.56
2022-11-29T10:45:30.953Z,101323.56
2022-11-29T10:48:01.991Z,101327.13
2022-11-29T10:50:30.823Z,101332.75
2022-11-29T10:53:02.007Z,101297.59
2022-11-29T10:55:29.864Z,101332.13
2022-11-29T10:58:11.728Z,101328.59
2022-11-29T11:00:51.400Z,101289.88
2022-11-29T11:03:26.031Z,101292.78
2022-11-29T11:06:01.484Z,101330.03
2022-11-29T11:08:29.720Z,101326.91
2022-11-29T11:11:01.689Z,101306.59
2022-11-29T11:13:31.109Z,101320.41
2022-11-29T11:16:08.996Z,101328.34
2022-11-29T11:18:37.349Z,101320.19
2022-11-29T11:21:05.338Z,101323.94
2022-11-29T11:23:36.469Z,101292.16
2022-11-29T11:26:10.546Z,101328.34
2022-11-29T11:28:41.481Z,101314.13
2022-11-29T11:31:11.977Z,101317.91
2022-11-29T11:33:40.306Z,101278.97
2022-11-29T11:36:11.001Z,101313.28
2022-11-29T11:38:39.875Z,101296.13
2022-11-29T11:41:23.811Z,101328.16
2022-11-29T11:43:56.385Z,101314.34
2022-11-29T11:46:27.054Z,101328.16
2022-11-29T11:48:54.961Z,101336.31
2022-11-29T11:51:24.370Z,101343.44
2022-11-29T11:53:53.441Z,101337.16
2022-11-29T11:56:23.654Z,101342.59
2022-11-29T11:58:52.994Z,101336.31
2022-11-29T12:01:28.641Z,101335.69
2022-11-29T12:04:01.788Z,101341.97
2022-11-29T12:06:39.497Z,101334.84
2022-11-29T12:09:13.943Z,101343.00
2022-11-29T12:11:45.446Z,101338.63
2022-11-29T12:14:19.410Z,101321.47
2022-11-29T12:16:48.990Z,101347.41
2022-11-29T12:19:18.963Z,101350.13
2022-11-29T12:21:49.124Z,101345.53
2022-11-29T12:24:21.744Z,101346.38
2022-11-29T12:26:58.577Z,101349.09
2022-11-29T12:29:28.458Z,101358.28
2022-11-29T12:32:02.984Z,101343.22
2022-11-29T12:34:42.998Z,101364.56
2022-11-29T12:37:12.627Z,101376.50
2022-11-29T12:39:48.638Z,101333.16
2022-11-29T12:42:21.246Z,101379.22
2022-11-29T12:44:53.859Z,101379.22
2022-11-29T12:47:37.392Z,101370.84
2022-11-29T12:50:13.271Z,101383.63
2022-11-29T12:52:44.911Z,101391.97
2022-11-29T12:55:19.317Z,101385.72
2022-11-29T12:57:49.941Z,101391.97
2022-11-29T13:00:18.783Z,101391.97
2022-11-29T13:02:55.666Z,101395.53
2022-11-29T13:05:34.268Z,101375.69
2022-11-29T13:08:13.516Z,101366.44
2022-11-29T13:10:52.076Z,101373.97
2022-11-29T13:13:22.082Z,101401.81
2022-11-29T13:15:54.234Z,101401.00
2022-11-29T13:18:25.821Z,101403.72
2022-11-29T13:20:55.536Z,101401.81
2022-11-29T13:23:45.809Z,101405.59
2022-11-29T13:26:13.992Z,101407.28
2022-11-29T13:28:43.239Z,101405.38
2022-11-29T13:31:15.110Z,101410.84
2022-11-29T13:33:53.954Z,101409.78
2022-11-29T13:36:23.791Z,101415.22
2022-11-29T13:38:57.235Z,101410.84
2022-11-29T13:41:30.071Z,101417.94
2022-11-29T13:44:00.102Z,101389.47
2022-11-29T13:46:30.452Z,101414.41
2022-11-29T13:48:59.868Z,101411.25
2022-11-29T13:51:30.282Z,101394.72
2022-11-29T13:53:58.829Z,101409.59
2022-11-29T13:56:43.028Z,101418.16
2022-11-29T13:59:17.536Z,101421.72
2022-11-29T14:01:46.799Z,101411.88
2022-11-29T14:04:37.248Z,101385.50
2022-11-29T14:07:12.441Z,101412.72
2022-11-29T14:09:44.695Z,101406.22
2022-11-29T14:12:35.889Z,101300.66
2022-11-29T14:15:08.763Z,101422.75
2022-11-29T14:17:55.324Z,101374.38
2022-11-29T14:20:58.135Z,101422.75
2022-11-29T14:23:42.072Z,101424.88
2022-11-29T14:26:29.674Z,101424.03
2022-11-29T14:28:58.423Z,101424.88
2022-11-29T14:31:54.129Z,101426.75
2022-11-29T14:34:43.551Z,101427.59
2022-11-29T14:37:42.216Z,101433.03
2022-11-29T14:40:19.424Z,101393.03
2022-11-29T14:42:48.079Z,101442.22
2022-11-29T14:45:23.308Z,101413.34
2022-11-29T14:47:51.292Z,101434.28
2022-11-29T14:50:30.585Z,101401.19
2022-11-29T14:52:59.803Z,101443.06
2022-11-29T14:55:35.448Z,101437.81
2022-11-29T14:58:17.415Z,101450.19
2022-11-29T15:01:01.769Z,101446.63
2022-11-29T15:03:38.317Z,101429.88
2022-11-29T15:06:13.079Z,101444.75
2022-11-29T15:08:47.925Z,101449.34
2022-11-29T15:11:19.133Z,101451.03
2022-11-29T15:13:50.874Z,101386.09
2022-11-29T15:16:28.403Z,101451.84
2022-11-29T15:19:15.233Z,101450.19
2022-11-29T15:21:47.230Z,101459.19
2022-11-29T15:24:17.101Z,101458.38
2022-11-29T15:26:56.065Z,101457.28
2022-11-29T15:29:23.955Z,101462.72
2022-11-29T15:31:54.162Z,101465.47
2022-11-29T15:34:31.484Z,101467.38
2022-11-29T15:36:59.447Z,101465.47
2022-11-29T15:39:31.332Z,101466.53
2022-11-29T15:42:03.476Z,101432.38
2022-11-29T15:44:33.240Z,101470.69
2022-11-29T15:47:17.866Z,101467.13
2022-11-29T15:49:45.794Z,101467.38
2022-11-29T15:52:20.137Z,101475.53
2022-11-29T15:54:50.707Z,101476.56
2022-11-29T15:57:19.555Z,101478.44
2022-11-29T15:59:48.856Z,101484.72
2022-11-29T16:02:19.616Z,101439.25
2022-11-29T16:04:47.667Z,101487.47
2022-11-29T16:07:16.279Z,101490.19
2022-11-29T16:09:45.405Z,101494.78
2022-11-29T16:12:15.878Z,101497.50
2022-11-29T16:14:51.255Z,101496.66
2022-11-29T16:17:20.042Z,101495.81
2022-11-29T16:19:48.127Z,101492.25
2022-11-29T16:22:17.937Z,101496.66
2022-11-29T16:24:53.689Z,101501.25
2022-11-29T16:27:23.362Z,101499.56
2022-11-29T16:29:51.590Z,101501.25
2022-11-29T16:32:26.175Z,101501.25
2022-11-29T16:34:54.055Z,101502.09
2022-11-29T16:37:22.861Z,101500.22
2022-11-29T16:39:51.847Z,101498.53
2022-11-29T16:42:28.057Z,101501.06
2022-11-29T16:45:00.082Z,101497.09
2022-11-29T16:47:31.716Z,101505.47
2022-11-29T16:50:14.126Z,101508.38
2022-11-29T16:52:42.018Z,101502.94
2022-11-29T16:55:10.179Z,101509.22
2022-11-29T16:57:39.541Z,101505.66
2022-11-29T17:00:23.605Z,101506.50
2022-11-29T17:02:51.765Z,101507.53
2022-11-29T17:05:19.637Z,101500.22
2022-11-29T17:07:47.790Z,101497.47
2022-11-29T17:10:17.752Z,101439.63
2022-11-29T17:12:48.464Z,101511.94
2022-11-29T17:15:16.965Z,101511.94
2022-11-29T17:17:44.863Z,101489.09
2022-11-29T17:20:13.577Z,101502.53
2022-11-29T17:22:41.486Z,101509.41
2022-11-29T17:25:10.079Z,101507.53
2022-11-29T17:27:38.112Z,101474.44
2022-11-29T17:30:14.690Z,101503.78
2022-11-29T17:32:42.630Z,101505.66
2022-11-29T17:35:10.846Z,101507.53
2022-11-29T17:37:38.754Z,101505.22
2022-11-29T17:40:07.769Z,101505.63
2022-11-29T17:42:35.653Z,101512.13
2022-11-29T17:45:04.190Z,101505.41
2022-11-29T17:47:33.599Z,101521.56
2022-11-29T17:50:01.507Z,101522.19
2022-11-29T17:52:29.486Z,101534.75
2022-11-29T17:54:57.678Z,101522.19
2022-11-29T17:57:28.370Z,101529.31
2022-11-29T18:00:05.418Z,101529.31
2022-11-29T18:02:34.764Z,101524.72
2022-11-29T18:05:02.683Z,101498.91
2022-11-29T18:07:32.895Z,101531.19
2022-11-29T18:10:01.200Z,101535.59
2022-11-29T18:12:29.107Z,101522.38
2022-11-29T18:14:57.014Z,101537.91
2022-11-29T18:17:25.326Z,101515.06
2022-11-29T18:19:55.040Z,101536.66
2022-11-29T18:22:22.975Z,101537.28
2022-11-29T18:24:50.837Z,101535.19
2022-11-29T18:27:19.345Z,101539.81
2022-11-29T18:29:47.408Z,101535.84
2022-11-29T18:32:15.529Z,101540.44
2022-11-29T18:34:43.568Z,101544.00
2022-11-29T18:37:20.058Z,101534.13
2022-11-29T18:39:57.158Z,101545.88
2022-11-29T18:42:25.290Z,101542.31
2022-11-29T18:44:58.627Z,101546.50
2022-11-29T18:47:26.815Z,101541.06
2022-11-29T18:49:55.211Z,101535.81
2022-11-29T18:52:24.541Z,101547.38
2022-11-29T18:54:52.431Z,101550.09
2022-11-29T18:57:20.470Z,101550.94
2022-11-29T18:59:48.854Z,101520.72
2022-11-29T19:02:20.881Z,101548.59
2022-11-29T19:04:50.442Z,101553.00
2022-11-29T19:07:18.493Z,101549.84
2022-11-29T19:09:47.845Z,101556.53
2022-11-29T19:12:15.708Z,101554.66
2022-11-29T19:14:49.438Z,101560.97
2022-11-29T19:17:17.841Z,101558.25
2022-11-29T19:19:46.342Z,101554.91
2022-11-29T19:22:14.473Z,101559.50
2022-11-29T19:24:43.066Z,101558.84
2022-11-29T19:27:12.598Z,101563.44
2022-11-29T19:29:40.463Z,101558.81
2022-11-29T19:32:09.459Z,101569.09
2022-11-29T19:34:37.389Z,101567.44
2022-11-29T19:37:05.254Z,101567.63
2022-11-29T19:39:34.142Z,101569.72
2022-11-29T19:42:02.139Z,101571.59
2022-11-29T19:44:35.896Z,101574.94
2022-11-29T19:47:16.378Z,101581.44
2022-11-29T19:49:46.727Z,101575.16
2022-11-29T19:52:14.907Z,101577.88
2022-11-29T19:54:42.781Z,101574.31
2022-11-29T19:57:10.708Z,101577.88
2022-11-29T19:59:40.277Z,101578.94
2022-11-29T20:02:08.672Z,101579.75
2022-11-29T20:04:36.640Z,101573.28
2022-11-29T20:07:04.587Z,101586.25
2022-11-29T20:09:32.834Z,101582.69
2022-11-29T20:12:00.753Z,101581.84
2022-11-29T20:14:28.647Z,101582.88
2022-11-29T20:16:57.882Z,101590.03
2022-11-29T20:19:26.041Z,101593.78
2022-11-29T20:21:53.911Z,101601.09
2022-11-29T20:24:21.786Z,101596.69
2022-11-29T20:26:49.785Z,101602.13
2022-11-29T20:29:19.237Z,101595.63
2022-11-29T20:31:50.535Z,101603.59
2022-11-29T20:34:20.964Z,101607.81
2022-11-29T20:37:15.592Z,101609.47
2022-11-29T20:39:46.716Z,101597.91
2022-11-29T20:42:35.859Z,101601.28
2022-11-29T20:45:04.842Z,101609.69
2022-11-29T20:47:34.704Z,101602.38
2022-11-29T20:50:04.815Z,101609.69
2022-11-29T20:52:37.418Z,101608.66
2022-11-29T20:55:05.826Z,101610.31
2022-11-29T20:57:33.718Z,101613.25
2022-11-29T21:00:02.403Z,101614.28
2022-11-29T21:02:30.335Z,101615.97
2022-11-29T21:04:58.214Z,101624.13
2022-11-29T21:07:27.475Z,101620.09
2022-11-29T21:10:00.755Z,101613.03
2022-11-29T21:12:30.042Z,101615.13
2022-11-29T21:14:58.511Z,101619.53
2022-11-29T21:17:33.136Z,101623.28
2022-11-29T21:20:03.590Z,101611.34
2022-11-29T21:22:38.707Z,101629.34
2022-11-29T21:25:10.947Z,101626.00
2022-11-29T21:27:39.443Z,101620.94
2022-11-29T21:30:14.500Z,101626.00
2022-11-29T21:32:42.993Z,101626.00
2022-11-29T21:35:10.888Z,101613.81
2022-11-29T21:37:40.171Z,101632.28
2022-11-29T21:40:09.456Z,101627.88
2022-11-29T21:42:37.475Z,101628.72
2022-11-29T21:45:14.941Z,101627.03
2022-11-29T21:47:43.930Z,101634.19
2022-11-29T21:50:13.068Z,101636.06
2022-11-29T21:52:44.221Z,101630.59
2022-11-29T21:55:12.137Z,101629.78
2022-11-29T21:57:40.141Z,101634.19
2022-11-29T22:00:11.444Z,101633.53
2022-11-29T22:02:39.486Z,101633.53
2022-11-29T22:05:09.688Z,101628.91
2022-11-29T22:07:37.713Z,101630.81
2022-11-29T22:10:13.339Z,101634.19
2022-11-29T22:12:51.283Z,101631.22
2022-11-29T22:15:24.552Z,101640.47
2022-11-29T22:17:52.969Z,101636.91
2022-11-29T22:20:21.189Z,101639.63
2022-11-29T22:22:49.275Z,101638.59
2022-11-29T22:25:19.222Z,101636.06
2022-11-29T22:27:47.142Z,101639.38
2022-11-29T22:30:15.736Z,101625.78
2022-11-29T22:32:43.746Z,101629.56
2022-11-29T22:35:11.610Z,101629.56
2022-11-29T22:37:39.499Z,101635.84
2022-11-29T22:40:08.835Z,101633.13
2022-11-29T22:42:38.197Z,101629.56
2022-11-29T22:45:08.952Z,101628.72
2022-11-29T22:47:36.872Z,101630.41
2022-11-29T22:50:05.882Z,101625.78
2022-11-29T22:52:33.799Z,101623.91
2022-11-29T22:55:05.058Z,101622.03
2022-11-29T22:57:33.310Z,101618.47
2022-11-29T23:00:02.921Z,101619.31
2022-11-29T23:02:30.919Z,101622.88
2022-11-29T23:04:58.795Z,101618.06
2022-11-29T23:07:26.722Z,101625.59
2022-11-29T23:09:55.963Z,101635.44
2022-11-29T23:12:24.999Z,101633.56
2022-11-29T23:14:56.318Z,101628.50
2022-11-29T23:17:25.909Z,101633.56
2022-11-29T23:19:54.064Z,101635.00
2022-11-29T23:22:21.943Z,101644.44
2022-11-29T23:24:49.825Z,101642.34
2022-11-29T23:27:17.672Z,101645.28
2022-11-29T23:29:45.838Z,101653.44
2022-11-29T23:32:13.708Z,101651.78
2022-11-29T23:34:42.973Z,101656.38
2022-11-29T23:37:10.850Z,101653.44
2022-11-29T23:39:39.054Z,101659.09
2022-11-29T23:42:06.978Z,101656.38
2022-11-29T23:44:34.835Z,101662.47
2022-11-29T23:47:02.714Z,101659.94
2022-11-29T23:49:31.859Z,101661.81
2022-11-29T23:52:01.124Z,101663.06
2022-11-29T23:54:29.058Z,101634.09
2022-11-29T23:56:56.902Z,101656.78
2022-11-29T23:59:25.052Z,101654.25
