createdAt,value
2023-04-26T00:01:58.894Z,7.47
2023-04-26T00:04:26.418Z,8.20
2023-04-26T00:06:53.327Z,7.77
2023-04-26T00:09:20.204Z,7.93
2023-04-26T00:11:47.252Z,8.23
2023-04-26T00:14:14.133Z,8.17
2023-04-26T00:16:41.016Z,8.13
2023-04-26T00:19:07.891Z,8.87
2023-04-26T00:21:35.188Z,7.70
2023-04-26T00:24:02.018Z,9.80
2023-04-26T00:26:29.899Z,7.67
2023-04-26T00:28:56.934Z,8.93
2023-04-26T00:31:23.912Z,7.90
2023-04-26T00:33:51.558Z,8.50
2023-04-26T00:36:19.510Z,9.57
2023-04-26T00:38:46.998Z,8.70
2023-04-26T00:41:14.333Z,7.80
2023-04-26T00:43:41.466Z,8.87
2023-04-26T00:46:09.717Z,8.40
2023-04-26T00:48:37.436Z,8.00
2023-04-26T00:51:05.823Z,8.03
2023-04-26T00:53:34.275Z,7.73
2023-04-26T00:56:01.784Z,8.20
2023-04-26T00:58:29.123Z,7.90
2023-04-26T01:00:56.195Z,8.70
2023-04-26T01:03:23.265Z,9.23
2023-04-26T01:05:50.983Z,8.87
2023-04-26T01:08:21.011Z,9.00
2023-04-26T01:10:49.100Z,9.10
2023-04-26T01:13:17.052Z,8.37
2023-04-26T01:15:47.850Z,9.03
2023-04-26T01:18:15.206Z,7.93
2023-04-26T01:20:43.129Z,8.33
2023-04-26T01:23:11.781Z,8.87
2023-04-26T01:25:38.927Z,10.07
2023-04-26T01:28:06.090Z,10.43
2023-04-26T01:30:33.085Z,10.10
2023-04-26T01:32:59.977Z,9.60
2023-04-26T01:35:26.986Z,8.73
2023-04-26T01:37:53.826Z,10.63
2023-04-26T01:40:21.180Z,9.17
2023-04-26T01:42:48.000Z,8.70
2023-04-26T01:45:14.848Z,8.70
2023-04-26T01:47:41.672Z,8.57
2023-04-26T01:50:09.248Z,8.63
2023-04-26T01:52:36.230Z,9.43
2023-04-26T01:55:11.740Z,8.53
2023-04-26T01:57:38.796Z,9.23
2023-04-26T02:00:06.823Z,8.80
2023-04-26T02:02:33.696Z,8.23
2023-04-26T02:05:00.540Z,8.30
2023-04-26T02:07:27.354Z,7.97
2023-04-26T02:09:54.092Z,7.73
2023-04-26T02:12:20.887Z,8.30
2023-04-26T02:14:47.655Z,8.50
2023-04-26T02:17:14.785Z,8.83
2023-04-26T02:19:41.628Z,8.17
2023-04-26T02:22:08.468Z,8.47
2023-04-26T02:24:35.275Z,8.60
2023-04-26T02:27:04.060Z,8.50
2023-04-26T02:29:43.599Z,10.03
2023-04-26T02:32:11.129Z,9.03
2023-04-26T02:34:37.882Z,9.00
2023-04-26T02:37:04.668Z,9.93
2023-04-26T02:39:31.642Z,10.27
2023-04-26T02:41:58.610Z,10.93
2023-04-26T02:44:25.558Z,10.00
2023-04-26T02:46:52.343Z,11.03
2023-04-26T02:49:19.429Z,10.37
2023-04-26T02:51:46.256Z,10.20
2023-04-26T02:54:13.026Z,10.67
2023-04-26T02:56:40.037Z,9.97
2023-04-26T02:59:07.222Z,9.10
2023-04-26T03:01:34.245Z,8.87
2023-04-26T03:04:01.311Z,9.23
2023-04-26T03:06:28.736Z,9.47
2023-04-26T03:08:55.899Z,9.30
2023-04-26T03:11:22.644Z,9.33
2023-04-26T03:13:49.380Z,9.10
2023-04-26T03:16:19.051Z,10.07
2023-04-26T03:18:46.222Z,9.23
2023-04-26T03:21:13.120Z,11.47
2023-04-26T03:23:40.029Z,10.50
2023-04-26T03:26:07.004Z,9.40
2023-04-26T03:28:33.801Z,8.67
2023-04-26T03:31:01.811Z,8.10
2023-04-26T03:33:28.634Z,8.80
2023-04-26T03:35:55.854Z,9.97
2023-04-26T03:38:23.753Z,8.93
2023-04-26T03:40:50.484Z,8.67
2023-04-26T03:43:17.257Z,8.73
2023-04-26T03:45:48.885Z,8.80
2023-04-26T03:48:17.237Z,8.03
2023-04-26T03:50:45.416Z,8.83
2023-04-26T03:53:12.645Z,7.77
2023-04-26T03:55:39.389Z,7.43
2023-04-26T03:58:08.073Z,6.73
2023-04-26T04:00:38.769Z,7.03
2023-04-26T04:03:07.553Z,6.93
2023-04-26T04:05:35.064Z,6.10
2023-04-26T04:08:02.268Z,6.83
2023-04-26T04:10:29.415Z,7.70
2023-04-26T04:12:56.210Z,7.90
2023-04-26T04:15:23.596Z,9.13
2023-04-26T04:17:50.566Z,9.47
2023-04-26T04:20:17.835Z,9.17
2023-04-26T04:22:44.660Z,8.57
2023-04-26T04:25:12.237Z,8.63
2023-04-26T04:27:40.095Z,8.50
2023-04-26T04:30:09.079Z,8.77
2023-04-26T04:32:45.218Z,8.20
2023-04-26T04:35:12.501Z,8.97
2023-04-26T04:37:39.331Z,8.47
2023-04-26T04:40:10.918Z,8.30
2023-04-26T04:42:38.330Z,9.00
2023-04-26T04:45:05.564Z,7.83
2023-04-26T04:47:34.192Z,7.57
2023-04-26T04:50:02.071Z,8.57
2023-04-26T04:52:28.953Z,7.70
2023-04-26T04:54:56.049Z,7.87
2023-04-26T04:57:22.913Z,8.07
2023-04-26T04:59:49.774Z,8.00
2023-04-26T05:02:16.662Z,7.97
2023-04-26T05:04:43.707Z,8.23
2023-04-26T05:07:10.586Z,8.23
2023-04-26T05:09:37.917Z,8.40
2023-04-26T05:12:04.952Z,8.33
2023-04-26T05:14:31.830Z,9.57
2023-04-26T05:16:58.859Z,8.70
2023-04-26T05:19:25.715Z,8.07
2023-04-26T05:21:53.382Z,8.90
2023-04-26T05:24:20.235Z,9.90
2023-04-26T05:26:47.669Z,9.33
2023-04-26T05:29:14.428Z,9.43
2023-04-26T05:31:41.315Z,10.30
2023-04-26T05:34:08.207Z,10.53
2023-04-26T05:36:35.058Z,9.23
2023-04-26T05:39:02.002Z,10.27
2023-04-26T05:41:28.815Z,10.87
2023-04-26T05:43:55.824Z,10.87
2023-04-26T05:46:23.014Z,10.50
2023-04-26T05:48:50.572Z,11.00
2023-04-26T05:51:17.460Z,10.27
2023-04-26T05:53:44.272Z,11.13
2023-04-26T05:56:11.113Z,11.13
2023-04-26T05:58:38.006Z,11.23
2023-04-26T06:01:04.881Z,11.33
2023-04-26T06:03:32.080Z,11.30
2023-04-26T06:05:59.764Z,11.97
2023-04-26T06:08:28.376Z,11.90
2023-04-26T06:10:55.287Z,11.80
2023-04-26T06:13:22.069Z,13.33
2023-04-26T06:15:48.919Z,12.93
2023-04-26T06:18:15.914Z,11.83
2023-04-26T06:20:42.785Z,13.17
2023-04-26T06:23:09.615Z,11.93
2023-04-26T06:25:37.326Z,12.17
2023-04-26T06:28:04.518Z,11.93
2023-04-26T06:30:31.538Z,12.87
2023-04-26T06:33:00.360Z,11.93
2023-04-26T06:35:27.295Z,11.27
2023-04-26T06:37:54.130Z,11.73
2023-04-26T06:40:21.191Z,12.43
2023-04-26T06:42:48.201Z,12.57
2023-04-26T06:45:15.087Z,10.80
2023-04-26T06:47:42.467Z,11.07
2023-04-26T06:50:09.916Z,11.87
2023-04-26T06:52:36.721Z,10.40
2023-04-26T06:55:04.481Z,11.57
2023-04-26T06:57:31.322Z,11.00
2023-04-26T06:59:58.382Z,11.60
2023-04-26T07:02:25.713Z,10.10
2023-04-26T07:04:53.515Z,9.83
2023-04-26T07:07:20.724Z,9.67
2023-04-26T07:09:47.627Z,9.77
2023-04-26T07:12:14.583Z,9.83
2023-04-26T07:14:43.417Z,10.47
2023-04-26T07:17:10.841Z,10.73
2023-04-26T07:19:38.880Z,8.83
2023-04-26T07:22:05.787Z,9.53
2023-04-26T07:24:32.919Z,9.67
2023-04-26T07:26:59.718Z,9.77
2023-04-26T07:29:26.535Z,11.40
2023-04-26T07:31:53.293Z,9.03
2023-04-26T07:34:20.004Z,10.03
2023-04-26T07:36:47.068Z,8.67
2023-04-26T07:39:15.586Z,8.73
2023-04-26T07:41:44.041Z,5.83
2023-04-26T07:44:11.469Z,6.07
2023-04-26T07:46:38.519Z,4.90
2023-04-26T07:49:05.277Z,4.47
2023-04-26T07:51:32.229Z,4.30
2023-04-26T07:53:58.976Z,4.70
2023-04-26T07:56:25.783Z,3.40
2023-04-26T07:58:52.893Z,3.63
2023-04-26T08:01:19.936Z,3.03
2023-04-26T08:03:49.029Z,2.67
2023-04-26T08:06:16.897Z,3.70
2023-04-26T08:08:50.769Z,3.27
2023-04-26T08:11:18.405Z,2.90
2023-04-26T08:13:45.471Z,3.47
2023-04-26T08:16:12.687Z,3.23
2023-04-26T08:18:39.681Z,4.23
2023-04-26T08:21:06.940Z,3.73
2023-04-26T08:23:36.519Z,4.43
2023-04-26T08:26:03.990Z,4.33
2023-04-26T08:28:30.856Z,3.70
2023-04-26T08:30:58.315Z,4.00
2023-04-26T08:33:25.660Z,4.30
2023-04-26T08:35:52.565Z,4.00
2023-04-26T08:38:19.416Z,3.73
2023-04-26T08:40:47.798Z,3.63
2023-04-26T08:43:17.156Z,3.50
2023-04-26T08:45:49.431Z,4.20
2023-04-26T08:48:18.414Z,3.93
2023-04-26T08:50:46.859Z,4.10
2023-04-26T08:53:20.377Z,4.33
2023-04-26T08:55:51.024Z,3.73
2023-04-26T08:58:19.140Z,4.23
2023-04-26T09:00:46.640Z,3.50
2023-04-26T09:03:13.748Z,4.30
2023-04-26T09:05:44.310Z,3.80
2023-04-26T09:08:18.826Z,3.20
2023-04-26T09:10:45.835Z,3.90
2023-04-26T09:13:14.428Z,3.60
2023-04-26T09:15:41.699Z,3.30
2023-04-26T09:18:23.121Z,3.20
2023-04-26T09:21:07.889Z,3.60
2023-04-26T09:23:35.494Z,3.67
2023-04-26T09:26:19.269Z,4.00
2023-04-26T09:28:47.522Z,3.73
2023-04-26T09:31:41.035Z,3.47
2023-04-26T09:34:09.219Z,4.00
2023-04-26T09:36:55.641Z,3.70
2023-04-26T09:39:40.272Z,3.97
2023-04-26T09:42:08.633Z,3.87
2023-04-26T09:44:36.018Z,3.10
2023-04-26T09:47:11.998Z,3.87
2023-04-26T09:49:51.654Z,3.37
2023-04-26T09:52:19.944Z,3.40
2023-04-26T09:54:49.052Z,3.60
2023-04-26T09:57:17.370Z,3.33
2023-04-26T09:59:48.070Z,3.13
2023-04-26T10:02:20.110Z,3.97
2023-04-26T10:04:49.249Z,3.83
2023-04-26T10:07:17.976Z,3.13
2023-04-26T10:09:45.072Z,3.47
2023-04-26T10:12:13.465Z,3.50
2023-04-26T10:14:41.524Z,3.90
2023-04-26T10:17:08.530Z,3.57
2023-04-26T10:19:36.954Z,2.87
2023-04-26T10:22:29.220Z,3.20
2023-04-26T10:24:56.515Z,3.17
2023-04-26T10:27:48.256Z,3.23
2023-04-26T10:30:16.605Z,3.43
2023-04-26T10:32:53.210Z,3.40
2023-04-26T10:35:21.781Z,3.00
2023-04-26T10:38:03.745Z,3.27
2023-04-26T10:40:32.056Z,2.77
2023-04-26T10:43:28.053Z,2.73
2023-04-26T10:45:56.955Z,4.40
2023-04-26T10:48:29.851Z,3.00
2023-04-26T10:51:02.766Z,3.23
2023-04-26T10:53:46.152Z,3.23
2023-04-26T10:56:33.630Z,3.03
2023-04-26T11:02:00.984Z,2.30
2023-04-26T11:04:53.115Z,2.80
2023-04-26T11:07:38.772Z,2.70
2023-04-26T11:10:12.524Z,3.13
2023-04-26T11:12:42.359Z,3.00
2023-04-26T11:15:12.363Z,3.27
2023-04-26T11:17:39.149Z,2.53
2023-04-26T11:20:10.233Z,2.60
2023-04-26T11:22:41.890Z,3.20
2023-04-26T11:25:09.459Z,3.43
2023-04-26T11:27:36.495Z,2.83
2023-04-26T11:30:05.063Z,2.80
2023-04-26T11:32:33.151Z,2.63
2023-04-26T11:35:03.770Z,2.53
2023-04-26T11:37:30.632Z,2.20
2023-04-26T11:39:57.783Z,2.27
2023-04-26T11:42:27.613Z,3.00
2023-04-26T11:44:57.370Z,2.63
2023-04-26T11:47:26.070Z,2.47
2023-04-26T11:49:53.281Z,3.00
2023-04-26T11:52:20.208Z,3.17
2023-04-26T11:54:47.041Z,2.70
2023-04-26T11:57:17.185Z,2.50
2023-04-26T11:59:45.129Z,2.33
2023-04-26T12:02:12.618Z,2.40
2023-04-26T12:04:41.487Z,1.83
2023-04-26T12:07:08.700Z,2.50
2023-04-26T12:09:36.728Z,2.20
2023-04-26T12:12:06.567Z,2.80
2023-04-26T12:14:34.350Z,2.57
2023-04-26T12:17:03.373Z,2.50
2023-04-26T12:19:38.185Z,2.37
2023-04-26T12:22:09.020Z,2.60
2023-04-26T12:24:37.304Z,2.50
2023-04-26T12:27:07.047Z,2.43
2023-04-26T12:29:34.528Z,2.60
2023-04-26T12:32:03.032Z,3.40
2023-04-26T12:34:30.075Z,3.03
2023-04-26T12:36:57.796Z,2.77
2023-04-26T12:39:24.646Z,2.73
2023-04-26T12:41:51.542Z,2.40
2023-04-26T12:44:21.227Z,2.33
2023-04-26T12:46:49.159Z,3.23
2023-04-26T12:49:16.057Z,2.80
2023-04-26T12:51:42.803Z,2.33
2023-04-26T12:54:09.531Z,2.93
2023-04-26T12:56:40.743Z,2.30
2023-04-26T12:59:07.569Z,2.13
2023-04-26T13:01:34.462Z,2.00
2023-04-26T13:04:04.717Z,2.13
2023-04-26T13:06:32.275Z,2.67
2023-04-26T13:08:59.022Z,2.63
2023-04-26T13:11:25.931Z,2.13
2023-04-26T13:13:52.802Z,2.10
2023-04-26T13:16:19.981Z,2.30
2023-04-26T13:18:46.936Z,2.50
2023-04-26T13:21:13.758Z,4.03
2023-04-26T13:23:41.012Z,2.60
2023-04-26T13:26:07.792Z,4.43
2023-04-26T13:28:36.300Z,3.80
2023-04-26T13:31:03.410Z,5.57
2023-04-26T13:33:30.473Z,2.93
2023-04-26T13:35:57.400Z,3.40
2023-04-26T13:38:24.293Z,2.70
2023-04-26T13:40:51.898Z,2.20
2023-04-26T13:43:19.012Z,2.60
2023-04-26T13:45:45.994Z,2.40
2023-04-26T13:48:13.169Z,2.33
2023-04-26T13:50:40.287Z,2.70
2023-04-26T13:53:07.475Z,2.30
2023-04-26T13:55:34.286Z,2.30
2023-04-26T13:58:01.179Z,2.80
2023-04-26T14:00:28.001Z,2.40
2023-04-26T14:02:55.013Z,2.33
2023-04-26T14:05:23.750Z,2.73
2023-04-26T14:10:17.693Z,2.33
2023-04-26T14:12:44.469Z,2.20
2023-04-26T14:15:11.836Z,2.40
2023-04-26T14:17:38.657Z,2.40
2023-04-26T14:20:07.006Z,2.53
2023-04-26T14:22:33.984Z,2.53
2023-04-26T14:25:00.728Z,2.50
2023-04-26T14:27:27.551Z,2.50
2023-04-26T14:29:54.325Z,2.13
2023-04-26T14:32:21.218Z,11.13
2023-04-26T14:34:48.036Z,3.73
2023-04-26T14:37:16.401Z,6.57
2023-04-26T14:39:43.377Z,5.60
2023-04-26T14:42:11.253Z,5.47
2023-04-26T14:44:38.103Z,2.90
2023-04-26T14:47:05.090Z,3.13
2023-04-26T14:49:31.905Z,2.33
2023-04-26T14:51:58.682Z,2.93
2023-04-26T14:54:25.695Z,2.93
2023-04-26T14:56:52.723Z,2.47
2023-04-26T14:59:19.572Z,2.67
2023-04-26T15:01:46.511Z,3.10
2023-04-26T15:04:13.493Z,2.13
2023-04-26T15:06:40.639Z,2.70
2023-04-26T15:09:08.833Z,2.47
2023-04-26T15:11:36.103Z,2.43
2023-04-26T15:14:02.976Z,2.63
2023-04-26T15:16:30.138Z,2.60
2023-04-26T15:18:56.996Z,2.80
2023-04-26T15:21:23.763Z,2.60
2023-04-26T15:23:50.575Z,2.27
2023-04-26T15:26:17.341Z,2.80
2023-04-26T15:28:44.313Z,2.17
2023-04-26T15:31:11.492Z,2.43
2023-04-26T15:33:38.377Z,2.40
2023-04-26T15:36:05.680Z,2.53
2023-04-26T15:38:34.901Z,2.50
2023-04-26T15:41:01.789Z,2.67
2023-04-26T15:43:28.714Z,2.57
2023-04-26T15:45:55.679Z,2.60
2023-04-26T15:48:22.596Z,3.03
2023-04-26T15:50:50.614Z,2.70
2023-04-26T15:53:17.720Z,2.43
2023-04-26T15:55:47.479Z,2.50
2023-04-26T15:58:14.604Z,2.57
2023-04-26T16:00:41.369Z,2.70
2023-04-26T16:03:08.521Z,3.03
2023-04-26T16:05:35.768Z,2.60
2023-04-26T16:08:03.947Z,2.67
2023-04-26T16:10:30.712Z,3.00
2023-04-26T16:12:57.827Z,2.60
2023-04-26T16:15:24.503Z,3.23
2023-04-26T16:17:51.630Z,3.50
2023-04-26T16:20:18.451Z,2.90
2023-04-26T16:22:45.453Z,2.73
2023-04-26T16:25:12.341Z,2.67
2023-04-26T16:27:39.133Z,2.60
2023-04-26T16:30:06.447Z,2.90
2023-04-26T16:32:34.653Z,3.50
2023-04-26T16:35:01.535Z,2.63
2023-04-26T16:37:28.514Z,2.90
2023-04-26T16:39:58.040Z,2.97
2023-04-26T16:42:25.012Z,2.63
2023-04-26T16:44:52.217Z,3.13
2023-04-26T16:47:18.966Z,3.00
2023-04-26T16:49:45.888Z,3.07
2023-04-26T16:52:12.640Z,3.53
2023-04-26T16:54:39.532Z,2.97
2023-04-26T16:57:06.242Z,3.23
2023-04-26T16:59:33.143Z,3.10
2023-04-26T17:02:00.231Z,2.90
2023-04-26T17:04:27.454Z,3.20
2023-04-26T17:06:54.863Z,2.87
2023-04-26T17:09:21.693Z,2.60
2023-04-26T17:11:49.973Z,3.17
2023-04-26T17:14:16.790Z,3.70
2023-04-26T17:16:43.718Z,2.87
2023-04-26T17:19:11.052Z,2.63
2023-04-26T17:21:37.794Z,2.90
2023-04-26T17:24:04.852Z,3.13
2023-04-26T17:26:31.659Z,2.73
2023-04-26T17:28:58.397Z,2.33
2023-04-26T17:31:25.229Z,3.23
2023-04-26T17:33:52.199Z,2.73
2023-04-26T17:36:19.411Z,2.70
2023-04-26T17:38:46.240Z,2.67
2023-04-26T17:41:13.612Z,2.90
2023-04-26T17:43:40.554Z,2.50
2023-04-26T17:46:07.290Z,2.53
2023-04-26T17:48:34.247Z,2.73
2023-04-26T17:51:01.231Z,2.47
2023-04-26T17:53:28.083Z,2.47
2023-04-26T17:55:55.261Z,2.90
2023-04-26T17:58:21.974Z,2.87
2023-04-26T18:00:49.632Z,3.47
2023-04-26T18:03:16.695Z,3.53
2023-04-26T18:05:43.565Z,3.73
2023-04-26T18:08:10.732Z,2.80
2023-04-26T18:10:37.646Z,2.93
2023-04-26T18:13:09.365Z,3.43
2023-04-26T18:15:36.316Z,3.23
2023-04-26T18:18:05.688Z,3.20
2023-04-26T18:20:32.629Z,3.30
2023-04-26T18:22:59.356Z,3.40
2023-04-26T18:25:26.095Z,3.67
2023-04-26T18:27:52.841Z,3.37
2023-04-26T18:30:19.712Z,3.97
2023-04-26T18:32:46.414Z,3.10
2023-04-26T18:35:13.230Z,3.17
2023-04-26T18:37:41.194Z,3.90
2023-04-26T18:40:08.662Z,3.60
2023-04-26T18:42:35.477Z,3.60
2023-04-26T18:45:02.457Z,3.20
2023-04-26T18:47:29.247Z,4.53
2023-04-26T18:49:56.089Z,4.73
2023-04-26T18:52:22.785Z,4.20
2023-04-26T18:54:49.577Z,3.83
2023-04-26T18:57:21.941Z,4.67
2023-04-26T18:59:49.413Z,4.20
2023-04-26T19:02:16.216Z,4.20
2023-04-26T19:04:43.136Z,4.30
2023-04-26T19:07:10.004Z,5.23
2023-04-26T19:09:50.528Z,6.60
2023-04-26T19:12:20.793Z,5.57
2023-04-26T19:14:47.591Z,5.23
2023-04-26T19:17:14.393Z,5.20
2023-04-26T19:19:41.108Z,4.43
2023-04-26T19:22:07.871Z,5.43
2023-04-26T19:24:34.641Z,4.70
2023-04-26T19:27:01.476Z,4.20
2023-04-26T19:29:28.546Z,4.50
2023-04-26T19:31:55.533Z,4.27
2023-04-26T19:34:22.435Z,5.63
2023-04-26T19:36:49.266Z,5.60
2023-04-26T19:39:16.600Z,5.93
2023-04-26T19:41:43.293Z,5.97
2023-04-26T19:44:09.988Z,6.37
2023-04-26T19:46:37.848Z,6.20
2023-04-26T19:49:04.814Z,6.23
2023-04-26T19:51:32.208Z,5.93
2023-04-26T19:53:58.978Z,6.47
2023-04-26T19:56:25.833Z,5.77
2023-04-26T19:58:52.831Z,5.90
2023-04-26T20:01:19.631Z,6.43
2023-04-26T20:03:46.548Z,7.10
2023-04-26T20:06:14.201Z,5.30
2023-04-26T20:08:41.550Z,4.23
2023-04-26T20:11:14.630Z,3.73
2023-04-26T20:13:42.752Z,4.10
2023-04-26T20:16:10.694Z,4.47
2023-04-26T20:18:37.570Z,4.30
2023-04-26T20:21:05.139Z,4.13
2023-04-26T20:23:32.086Z,4.13
2023-04-26T20:25:58.840Z,4.30
2023-04-26T20:28:26.124Z,4.33
2023-04-26T20:30:53.463Z,4.20
2023-04-26T20:33:20.311Z,4.40
2023-04-26T20:35:47.222Z,4.53
2023-04-26T20:38:14.416Z,4.00
2023-04-26T20:40:41.205Z,3.57
2023-04-26T20:43:08.051Z,3.93
2023-04-26T20:45:35.012Z,3.80
2023-04-26T20:48:01.875Z,5.10
2023-04-26T20:50:28.813Z,4.73
2023-04-26T20:52:55.578Z,4.90
2023-04-26T20:55:22.664Z,5.90
2023-04-26T20:57:49.504Z,5.67
2023-04-26T21:00:16.686Z,5.87
2023-04-26T21:02:43.512Z,5.50
2023-04-26T21:05:10.783Z,6.27
2023-04-26T21:07:37.555Z,6.20
2023-04-26T21:10:04.733Z,5.70
2023-04-26T21:12:31.462Z,6.40
2023-04-26T21:14:58.188Z,5.43
2023-04-26T21:17:24.965Z,4.80
2023-04-26T21:19:51.781Z,5.10
2023-04-26T21:22:18.730Z,5.10
2023-04-26T21:24:45.444Z,5.33
2023-04-26T21:27:12.190Z,5.33
2023-04-26T21:29:39.262Z,5.40
2023-04-26T21:32:06.238Z,5.37
2023-04-26T21:34:32.934Z,5.63
2023-04-26T21:36:59.692Z,5.37
2023-04-26T21:39:26.436Z,5.10
2023-04-26T21:41:53.179Z,5.27
2023-04-26T21:44:19.859Z,5.20
2023-04-26T21:46:46.679Z,4.87
2023-04-26T21:49:13.688Z,5.20
2023-04-26T21:51:40.438Z,5.00
2023-04-26T21:54:07.241Z,5.43
2023-04-26T21:56:33.978Z,5.53
2023-04-26T21:59:02.472Z,6.33
2023-04-26T22:01:29.345Z,5.40
2023-04-26T22:03:56.413Z,6.37
2023-04-26T22:06:23.191Z,6.07
2023-04-26T22:08:49.964Z,5.77
2023-04-26T22:11:16.757Z,6.10
2023-04-26T22:13:43.503Z,5.60
2023-04-26T22:16:10.762Z,5.60
2023-04-26T22:18:37.542Z,4.97
2023-04-26T22:21:04.424Z,5.63
2023-04-26T22:23:31.440Z,6.20
2023-04-26T22:25:59.759Z,5.60
2023-04-26T22:28:26.791Z,5.27
2023-04-26T22:30:53.773Z,5.27
2023-04-26T22:33:20.510Z,6.23
2023-04-26T22:35:47.465Z,6.47
2023-04-26T22:38:14.283Z,6.40
2023-04-26T22:40:41.127Z,5.57
2023-04-26T22:43:07.987Z,6.73
2023-04-26T22:45:34.877Z,6.00
2023-04-26T22:48:01.729Z,6.53
2023-04-26T22:50:28.766Z,5.30
2023-04-26T22:52:56.011Z,6.53
2023-04-26T22:55:22.913Z,6.70
2023-04-26T22:57:49.617Z,5.70
2023-04-26T23:00:16.686Z,4.53
2023-04-26T23:02:43.579Z,4.70
2023-04-26T23:05:10.691Z,4.30
2023-04-26T23:07:38.906Z,4.23
2023-04-26T23:10:06.868Z,5.73
2023-04-26T23:12:33.704Z,5.87
2023-04-26T23:15:00.554Z,6.27
2023-04-26T23:17:27.442Z,6.57
2023-04-26T23:19:54.653Z,5.90
2023-04-26T23:22:21.651Z,6.17
2023-04-26T23:24:48.413Z,6.27
2023-04-26T23:27:15.188Z,5.67
2023-04-26T23:29:41.921Z,5.60
2023-04-26T23:32:08.633Z,5.03
2023-04-26T23:34:35.497Z,4.87
2023-04-26T23:37:07.833Z,4.83
2023-04-26T23:39:35.639Z,4.93
2023-04-26T23:42:02.566Z,4.37
2023-04-26T23:44:29.391Z,5.07
2023-04-26T23:46:56.303Z,5.10
2023-04-26T23:49:23.161Z,5.70
2023-04-26T23:51:50.566Z,5.50
2023-04-26T23:54:17.370Z,6.40
2023-04-26T23:56:44.222Z,6.00
2023-04-26T23:59:11.294Z,5.50
