createdAt,value
2022-09-11T00:01:08.500Z,12.61
2022-09-11T00:04:12.543Z,12.66
2022-09-11T00:07:16.728Z,12.65
2022-09-11T00:10:21.878Z,12.66
2022-09-11T00:13:25.443Z,12.63
2022-09-11T00:16:31.726Z,12.65
2022-09-11T00:19:36.426Z,12.64
2022-09-11T00:22:40.047Z,12.64
2022-09-11T00:25:46.343Z,12.61
2022-09-11T00:28:50.698Z,12.60
2022-09-11T00:31:54.859Z,12.58
2022-09-11T00:34:58.487Z,12.60
2022-09-11T00:38:02.080Z,12.62
2022-09-11T00:41:13.817Z,12.64
2022-09-11T00:45:09.811Z,12.68
2022-09-11T00:48:22.067Z,12.66
2022-09-11T00:51:33.809Z,12.67
2022-09-11T00:54:44.273Z,12.69
2022-09-11T00:57:53.566Z,12.68
2022-09-11T01:00:58.668Z,12.66
2022-09-11T01:04:06.159Z,12.59
2022-09-11T01:07:11.152Z,12.49
2022-09-11T01:10:15.286Z,12.43
2022-09-11T01:13:34.198Z,12.39
2022-09-11T01:16:44.878Z,12.29
2022-09-11T01:20:33.796Z,12.27
2022-09-11T01:24:14.872Z,12.29
2022-09-11T01:27:44.764Z,12.25
2022-09-11T01:30:55.924Z,12.23
2022-09-11T01:34:08.653Z,12.22
2022-09-11T01:37:21.504Z,12.17
2022-09-11T01:40:37.355Z,12.14
2022-09-11T01:43:51.385Z,12.11
2022-09-11T01:46:55.869Z,11.98
2022-09-11T01:50:05.172Z,11.97
2022-09-11T01:53:13.629Z,12.00
2022-09-11T01:56:23.538Z,11.94
2022-09-11T01:59:38.699Z,11.92
2022-09-11T02:02:47.415Z,11.94
2022-09-11T02:05:59.003Z,11.97
2022-09-11T02:09:08.795Z,12.00
2022-09-11T02:12:16.955Z,12.04
2022-09-11T02:15:27.302Z,11.97
2022-09-11T02:18:44.351Z,11.97
2022-09-11T02:21:49.342Z,11.97
2022-09-11T02:24:53.509Z,12.02
2022-09-11T02:27:57.328Z,12.04
2022-09-11T02:31:03.562Z,12.01
2022-09-11T02:34:07.444Z,12.01
2022-09-11T02:37:31.445Z,11.92
2022-09-11T02:40:53.172Z,11.96
2022-09-11T02:44:10.279Z,12.01
2022-09-11T02:47:31.442Z,12.05
2022-09-11T02:54:57.121Z,12.08
2022-09-11T02:58:07.248Z,12.16
2022-09-11T03:01:11.894Z,12.20
2022-09-11T03:04:18.377Z,12.20
2022-09-11T03:07:22.059Z,12.28
2022-09-11T03:10:25.814Z,12.30
2022-09-11T03:13:29.530Z,12.33
2022-09-11T03:16:33.320Z,12.34
2022-09-11T03:19:38.435Z,12.42
2022-09-11T03:22:42.101Z,12.39
2022-09-11T03:25:45.716Z,12.44
2022-09-11T03:28:49.495Z,12.44
2022-09-11T03:31:53.144Z,12.51
2022-09-11T03:34:58.182Z,12.41
2022-09-11T03:38:02.243Z,12.30
2022-09-11T03:41:06.162Z,12.35
2022-09-11T03:44:09.919Z,12.37
2022-09-11T03:47:14.537Z,12.41
2022-09-11T03:50:19.680Z,12.40
2022-09-11T03:53:23.352Z,12.44
2022-09-11T03:56:27.760Z,12.48
2022-09-11T03:59:32.904Z,12.43
2022-09-11T04:02:37.151Z,12.41
2022-09-11T04:05:44.166Z,12.42
2022-09-11T04:08:48.112Z,12.41
2022-09-11T04:11:51.859Z,12.42
2022-09-11T04:14:57.129Z,12.38
2022-09-11T04:18:05.266Z,12.36
2022-09-11T04:21:13.574Z,12.38
2022-09-11T04:24:17.230Z,12.41
2022-09-11T04:27:23.461Z,12.36
2022-09-11T04:30:27.063Z,12.37
2022-09-11T04:33:32.336Z,12.43
2022-09-11T04:36:37.482Z,12.40
2022-09-11T04:39:41.134Z,12.43
2022-09-11T04:42:45.095Z,12.47
2022-09-11T04:45:48.706Z,12.50
2022-09-11T04:48:56.339Z,12.45
2022-09-11T04:52:02.944Z,12.45
2022-09-11T04:55:07.496Z,12.50
2022-09-11T04:58:12.079Z,12.45
2022-09-11T05:01:17.805Z,12.48
2022-09-11T05:04:25.779Z,12.42
2022-09-11T05:07:32.131Z,12.50
2022-09-11T05:10:39.387Z,12.56
2022-09-11T05:13:44.150Z,12.56
2022-09-11T05:16:47.935Z,12.49
2022-09-11T05:19:51.615Z,12.51
2022-09-11T05:22:57.158Z,12.55
2022-09-11T05:26:01.876Z,12.58
2022-09-11T05:29:09.253Z,12.58
2022-09-11T05:32:13.447Z,12.63
2022-09-11T05:35:17.690Z,12.60
2022-09-11T05:38:24.048Z,12.62
2022-09-11T05:41:28.284Z,12.64
2022-09-11T05:44:32.107Z,12.64
2022-09-11T05:47:35.709Z,12.52
2022-09-11T05:50:39.907Z,12.67
2022-09-11T05:53:46.179Z,12.73
2022-09-11T05:56:49.715Z,12.77
2022-09-11T05:59:53.543Z,12.76
2022-09-11T06:02:58.998Z,12.74
2022-09-11T06:06:03.436Z,12.82
2022-09-11T06:09:08.834Z,12.83
2022-09-11T06:12:12.899Z,12.87
2022-09-11T06:15:46.647Z,12.85
2022-09-11T06:18:52.716Z,12.89
2022-09-11T06:21:56.709Z,12.82
2022-09-11T06:25:01.682Z,12.79
2022-09-11T06:28:05.861Z,12.75
2022-09-11T06:31:15.467Z,12.73
2022-09-11T06:34:19.814Z,12.51
2022-09-11T06:37:23.488Z,12.51
2022-09-11T06:40:28.432Z,12.48
2022-09-11T06:43:33.517Z,12.37
2022-09-11T06:46:37.493Z,12.27
2022-09-11T06:49:41.164Z,12.37
2022-09-11T06:52:45.102Z,12.48
2022-09-11T06:55:50.225Z,12.50
2022-09-11T06:58:54.008Z,12.46
2022-09-11T07:01:58.047Z,12.51
2022-09-11T07:05:02.015Z,12.53
2022-09-11T07:08:05.875Z,12.61
2022-09-11T07:11:12.984Z,12.66
2022-09-11T07:14:21.244Z,12.80
2022-09-11T07:17:25.079Z,12.87
2022-09-11T07:20:32.661Z,12.99
2022-09-11T07:23:43.472Z,13.03
2022-09-11T07:26:48.654Z,13.03
2022-09-11T07:29:54.850Z,12.95
2022-09-11T07:32:58.414Z,12.98
2022-09-11T07:36:02.027Z,13.13
2022-09-11T07:39:10.888Z,13.10
2022-09-11T07:42:51.326Z,13.28
2022-09-11T07:45:58.360Z,13.43
2022-09-11T07:49:05.793Z,13.63
2022-09-11T07:52:13.648Z,13.87
2022-09-11T07:55:19.879Z,14.02
2022-09-11T07:58:24.864Z,14.15
2022-09-11T08:01:31.131Z,14.13
2022-09-11T08:04:34.806Z,14.16
2022-09-11T08:07:38.446Z,14.36
2022-09-11T08:10:42.050Z,14.44
2022-09-11T08:13:51.091Z,14.81
2022-09-11T08:16:54.966Z,15.01
2022-09-11T08:19:59.608Z,15.01
2022-09-11T08:23:03.427Z,15.08
2022-09-11T08:26:08.410Z,15.13
2022-09-11T08:29:13.646Z,14.84
2022-09-11T08:32:17.352Z,14.86
2022-09-11T08:35:23.088Z,15.14
2022-09-11T08:38:26.934Z,15.30
2022-09-11T08:41:43.473Z,15.04
2022-09-11T08:44:54.481Z,14.99
2022-09-11T08:48:01.396Z,15.10
2022-09-11T08:51:05.715Z,15.29
2022-09-11T08:54:27.501Z,15.29
2022-09-11T08:57:44.892Z,15.12
2022-09-11T09:01:05.172Z,15.05
2022-09-11T09:04:41.540Z,15.69
2022-09-11T09:08:06.299Z,16.16
2022-09-11T09:11:29.086Z,16.31
2022-09-11T09:15:24.283Z,16.76
2022-09-11T09:18:38.831Z,16.47
2022-09-11T09:21:49.822Z,16.43
2022-09-11T09:25:00.618Z,16.68
2022-09-11T09:28:19.507Z,17.27
2022-09-11T09:31:30.050Z,17.22
2022-09-11T09:34:41.281Z,17.30
2022-09-11T09:37:45.848Z,17.47
2022-09-11T09:41:12.651Z,17.46
2022-09-11T09:44:32.484Z,17.36
2022-09-11T09:47:39.442Z,17.66
2022-09-11T09:50:45.573Z,17.88
2022-09-11T09:53:55.384Z,17.53
2022-09-11T09:57:03.647Z,17.27
2022-09-11T10:00:17.440Z,17.15
2022-09-11T10:03:24.196Z,16.89
2022-09-11T10:06:31.967Z,17.00
2022-09-11T10:09:35.895Z,16.98
2022-09-11T10:12:46.769Z,17.39
2022-09-11T10:15:52.137Z,17.27
2022-09-11T10:18:57.462Z,17.90
2022-09-11T10:22:24.809Z,17.95
2022-09-11T10:25:30.177Z,17.94
2022-09-11T10:28:35.250Z,17.96
2022-09-11T10:31:49.035Z,17.63
2022-09-11T10:34:54.419Z,17.35
2022-09-11T10:38:26.076Z,17.51
2022-09-11T10:41:35.006Z,17.95
2022-09-11T10:44:44.580Z,17.93
2022-09-11T10:47:48.491Z,18.28
2022-09-11T10:51:07.643Z,18.32
2022-09-11T10:54:38.814Z,17.81
2022-09-11T10:57:48.611Z,17.93
2022-09-11T11:00:53.338Z,18.00
2022-09-11T11:03:58.423Z,18.07
2022-09-11T11:07:15.901Z,18.48
2022-09-11T11:10:39.276Z,18.37
2022-09-11T11:14:05.658Z,18.97
2022-09-11T11:17:25.064Z,19.07
2022-09-11T11:20:45.655Z,19.25
2022-09-11T11:24:23.139Z,18.83
2022-09-11T11:28:18.661Z,18.62
2022-09-11T11:31:44.532Z,18.74
2022-09-11T11:35:14.986Z,19.03
2022-09-11T11:38:27.684Z,19.26
2022-09-11T11:41:36.388Z,19.33
2022-09-11T11:44:49.378Z,19.44
2022-09-11T11:47:55.648Z,19.26
2022-09-11T11:51:05.918Z,19.34
2022-09-11T11:54:20.470Z,19.14
2022-09-11T11:57:34.291Z,19.25
2022-09-11T12:00:46.725Z,19.41
2022-09-11T12:04:00.411Z,19.20
2022-09-11T12:07:06.792Z,19.15
2022-09-11T12:10:25.660Z,19.45
2022-09-11T12:13:34.770Z,19.77
2022-09-11T12:16:40.097Z,19.86
2022-09-11T12:20:32.722Z,19.88
2022-09-11T12:24:15.656Z,19.87
2022-09-11T12:28:10.518Z,19.85
2022-09-11T12:31:16.511Z,20.08
2022-09-11T12:34:28.208Z,19.86
2022-09-11T12:37:39.000Z,20.01
2022-09-11T12:40:55.476Z,20.12
2022-09-11T12:44:01.439Z,20.13
2022-09-11T12:47:19.208Z,20.06
2022-09-11T12:50:29.568Z,20.12
2022-09-11T12:53:38.826Z,20.66
2022-09-11T12:56:51.155Z,20.51
2022-09-11T13:00:00.563Z,20.50
2022-09-11T13:03:07.492Z,20.93
2022-09-11T13:06:14.946Z,21.02
2022-09-11T13:09:23.883Z,20.87
2022-09-11T13:12:55.931Z,20.69
2022-09-11T13:15:59.554Z,20.31
2022-09-11T13:19:14.779Z,19.95
2022-09-11T13:22:27.624Z,19.74
2022-09-11T13:25:34.092Z,19.59
2022-09-11T13:28:49.345Z,19.47
2022-09-11T13:31:53.477Z,19.50
2022-09-11T13:35:11.104Z,19.75
2022-09-11T13:38:24.356Z,20.00
2022-09-11T13:41:32.782Z,20.10
2022-09-11T13:44:44.277Z,20.04
2022-09-11T13:47:48.158Z,20.19
2022-09-11T13:50:53.895Z,20.16
2022-09-11T13:54:09.329Z,20.55
2022-09-11T13:57:18.530Z,20.44
2022-09-11T14:00:41.187Z,20.43
2022-09-11T14:03:47.858Z,20.22
2022-09-11T14:06:51.589Z,20.02
2022-09-11T14:10:06.370Z,20.17
2022-09-11T14:13:21.091Z,19.88
2022-09-11T14:16:32.498Z,20.02
2022-09-11T14:19:38.215Z,19.95
2022-09-11T14:22:42.225Z,20.00
2022-09-11T14:26:15.998Z,20.10
2022-09-11T14:29:29.178Z,20.03
2022-09-11T14:32:36.874Z,19.80
2022-09-11T14:35:40.845Z,19.92
2022-09-11T14:38:44.532Z,19.97
2022-09-11T14:41:49.546Z,19.80
2022-09-11T14:44:53.485Z,19.84
2022-09-11T14:47:57.088Z,19.91
2022-09-11T14:51:03.527Z,19.83
2022-09-11T14:54:07.901Z,19.73
2022-09-11T14:57:20.573Z,19.88
2022-09-11T15:00:24.503Z,19.73
2022-09-11T15:03:30.038Z,19.64
2022-09-11T15:06:33.903Z,19.62
2022-09-11T15:09:37.722Z,19.56
2022-09-11T15:12:43.001Z,19.85
2022-09-11T15:15:46.770Z,19.91
2022-09-11T15:18:50.947Z,19.51
2022-09-11T15:21:56.728Z,19.56
2022-09-11T15:25:00.417Z,19.40
2022-09-11T15:28:06.636Z,19.64
2022-09-11T15:31:11.647Z,19.80
2022-09-11T15:34:16.635Z,19.84
2022-09-11T15:37:20.277Z,19.72
2022-09-11T15:40:24.748Z,19.63
2022-09-11T15:43:38.798Z,19.39
2022-09-11T15:46:43.160Z,19.36
2022-09-11T15:49:47.982Z,19.31
2022-09-11T15:52:51.669Z,19.25
2022-09-11T15:56:05.258Z,19.26
2022-09-11T15:59:13.626Z,19.22
2022-09-11T16:02:17.245Z,19.14
2022-09-11T16:05:23.184Z,19.09
2022-09-11T16:08:26.707Z,19.14
2022-09-11T16:11:31.919Z,19.11
2022-09-11T16:14:38.618Z,19.08
2022-09-11T16:17:42.219Z,19.19
2022-09-11T16:20:45.790Z,19.23
2022-09-11T16:23:54.327Z,19.03
2022-09-11T16:27:01.631Z,18.92
2022-09-11T16:33:32.339Z,18.80
2022-09-11T16:36:38.810Z,18.81
2022-09-11T16:39:42.941Z,18.82
2022-09-11T16:42:46.608Z,18.67
2022-09-11T16:45:54.583Z,18.59
2022-09-11T16:49:01.616Z,18.58
2022-09-11T16:52:07.127Z,18.48
2022-09-11T16:55:12.891Z,18.42
2022-09-11T16:58:16.960Z,18.37
2022-09-11T17:01:25.060Z,18.33
2022-09-11T17:04:29.323Z,18.23
2022-09-11T17:07:33.023Z,18.14
2022-09-11T17:10:36.668Z,18.03
2022-09-11T17:13:40.683Z,17.94
2022-09-11T17:16:45.688Z,17.91
2022-09-11T17:19:51.171Z,17.82
2022-09-11T17:22:58.220Z,17.75
2022-09-11T17:26:06.835Z,17.62
2022-09-11T17:29:10.478Z,17.48
2022-09-11T17:32:29.168Z,17.43
2022-09-11T17:35:33.354Z,17.31
2022-09-11T17:38:38.175Z,17.23
2022-09-11T17:41:41.723Z,17.19
2022-09-11T17:44:45.438Z,17.00
2022-09-11T17:47:50.510Z,16.86
2022-09-11T17:51:05.540Z,16.77
2022-09-11T17:54:10.210Z,16.67
2022-09-11T17:57:14.610Z,16.57
2022-09-11T18:00:18.619Z,16.48
2022-09-11T18:03:23.527Z,16.34
2022-09-11T18:06:31.156Z,16.19
2022-09-11T18:09:34.786Z,16.08
2022-09-11T18:12:38.411Z,16.01
2022-09-11T18:15:41.930Z,15.90
2022-09-11T18:18:47.240Z,15.82
2022-09-11T18:21:53.212Z,15.70
2022-09-11T18:24:59.886Z,15.57
2022-09-11T18:28:04.372Z,15.47
2022-09-11T18:31:09.844Z,15.41
2022-09-11T18:34:18.230Z,15.31
2022-09-11T18:37:22.447Z,15.22
2022-09-11T18:40:26.403Z,15.15
2022-09-11T18:43:30.706Z,15.12
2022-09-11T18:46:34.616Z,15.06
2022-09-11T18:49:39.954Z,15.00
2022-09-11T18:52:43.870Z,14.92
2022-09-11T18:55:47.440Z,14.87
2022-09-11T18:58:53.356Z,14.80
2022-09-11T19:01:57.238Z,14.71
2022-09-11T19:05:02.510Z,14.63
2022-09-11T19:08:06.171Z,14.56
2022-09-11T19:11:12.535Z,14.48
2022-09-11T19:14:16.243Z,14.40
2022-09-11T19:17:20.311Z,14.35
2022-09-11T19:20:25.654Z,14.28
2022-09-11T19:23:32.223Z,14.22
2022-09-11T19:26:38.978Z,14.16
2022-09-11T19:29:42.563Z,14.09
2022-09-11T19:32:46.106Z,14.10
2022-09-11T19:35:57.590Z,14.09
2022-09-11T19:39:01.643Z,13.99
2022-09-11T19:42:06.175Z,13.90
2022-09-11T19:45:10.874Z,13.92
2022-09-11T19:48:15.827Z,13.82
2022-09-11T19:51:24.517Z,13.70
2022-09-11T19:54:30.251Z,13.63
2022-09-11T19:57:33.823Z,13.60
2022-09-11T20:00:39.298Z,13.53
2022-09-11T20:03:46.752Z,13.46
2022-09-11T20:09:54.182Z,13.33
2022-09-11T20:13:00.455Z,13.27
2022-09-11T20:16:05.261Z,13.24
2022-09-11T20:19:09.443Z,13.24
2022-09-11T20:22:14.435Z,13.19
2022-09-11T20:25:19.255Z,13.19
2022-09-11T20:28:22.946Z,13.15
2022-09-11T20:31:29.410Z,13.09
2022-09-11T20:34:33.199Z,13.09
2022-09-11T20:37:38.219Z,13.11
2022-09-11T20:40:43.899Z,13.12
2022-09-11T20:43:48.269Z,13.10
2022-09-11T20:46:51.979Z,13.12
2022-09-11T20:49:56.210Z,13.12
2022-09-11T20:53:01.496Z,13.14
2022-09-11T20:56:09.330Z,13.13
2022-09-11T20:59:12.981Z,13.12
2022-09-11T21:02:17.761Z,13.11
2022-09-11T21:05:21.523Z,13.05
2022-09-11T21:08:27.002Z,13.00
2022-09-11T21:11:32.152Z,13.00
2022-09-11T21:14:35.650Z,13.00
2022-09-11T21:17:39.293Z,12.93
2022-09-11T21:20:43.388Z,12.80
2022-09-11T21:23:48.507Z,12.71
2022-09-11T21:26:52.188Z,12.68
2022-09-11T21:29:55.903Z,12.64
2022-09-11T21:32:59.500Z,12.62
2022-09-11T21:36:04.258Z,12.56
2022-09-11T21:39:09.301Z,12.49
2022-09-11T21:42:12.876Z,12.44
2022-09-11T21:45:16.865Z,12.38
2022-09-11T21:48:20.435Z,12.26
2022-09-11T21:51:24.164Z,12.21
2022-09-11T21:54:31.899Z,12.16
2022-09-11T21:57:35.713Z,12.09
2022-09-11T22:00:42.964Z,12.05
2022-09-11T22:03:47.464Z,12.02
2022-09-11T22:06:51.147Z,11.96
2022-09-11T22:09:56.055Z,11.93
2022-09-11T22:12:59.634Z,11.90
2022-09-11T22:16:07.236Z,11.87
2022-09-11T22:19:10.965Z,11.89
2022-09-11T22:22:15.010Z,11.87
2022-09-11T22:25:19.979Z,11.81
2022-09-11T22:28:23.511Z,11.79
2022-09-11T22:31:28.905Z,11.72
2022-09-11T22:34:34.977Z,11.71
2022-09-11T22:37:38.708Z,11.66
2022-09-11T22:40:43.930Z,11.62
2022-09-11T22:43:49.998Z,11.61
2022-09-11T22:46:53.615Z,11.62
2022-09-11T22:49:57.164Z,11.60
2022-09-11T22:53:00.863Z,11.64
2022-09-11T22:56:06.362Z,11.60
2022-09-11T22:59:10.635Z,11.48
2022-09-11T23:02:14.279Z,11.33
2022-09-11T23:05:35.371Z,11.29
2022-09-11T23:08:39.564Z,11.21
2022-09-11T23:11:44.933Z,11.16
2022-09-11T23:14:48.478Z,11.07
2022-09-11T23:17:52.091Z,11.05
2022-09-11T23:20:56.252Z,11.03
2022-09-11T23:24:00.919Z,11.05
2022-09-11T23:27:06.241Z,11.03
2022-09-11T23:30:11.151Z,11.04
2022-09-11T23:33:14.688Z,11.03
2022-09-11T23:36:19.117Z,11.04
2022-09-11T23:39:22.709Z,11.05
2022-09-11T23:42:28.739Z,11.02
2022-09-11T23:45:32.368Z,10.91
2022-09-11T23:48:36.356Z,10.87
2022-09-11T23:51:40.172Z,10.87
2022-09-11T23:54:43.827Z,10.87
2022-09-11T23:57:53.397Z,10.86
