createdAt,value
2022-12-15T00:00:46.831Z,88.00
2022-12-15T00:04:07.964Z,88.00
2022-12-15T00:07:28.696Z,87.90
2022-12-15T00:10:49.539Z,88.70
2022-12-15T00:14:09.979Z,87.90
2022-12-15T00:17:30.716Z,87.80
2022-12-15T00:20:51.522Z,87.90
2022-12-15T00:24:12.309Z,87.90
2022-12-15T00:27:33.029Z,87.80
2022-12-15T00:30:58.864Z,87.80
2022-12-15T00:34:22.784Z,87.80
2022-12-15T00:37:43.711Z,87.70
2022-12-15T00:40:45.937Z,87.80
2022-12-15T00:43:48.186Z,87.70
2022-12-15T00:46:56.202Z,87.70
2022-12-15T00:50:36.791Z,87.70
2022-12-15T00:53:57.794Z,87.70
2022-12-15T00:57:18.360Z,87.60
2022-12-15T01:00:39.592Z,87.60
2022-12-15T01:04:00.318Z,87.60
2022-12-15T01:07:21.228Z,87.60
2022-12-15T01:10:42.245Z,87.50
2022-12-15T01:14:02.924Z,87.50
2022-12-15T01:17:23.836Z,87.50
2022-12-15T01:20:26.066Z,87.50
2022-12-15T01:23:29.040Z,87.50
2022-12-15T01:26:31.498Z,87.50
2022-12-15T01:29:33.652Z,87.50
2022-12-15T01:32:35.772Z,87.40
2022-12-15T01:35:38.494Z,87.40
2022-12-15T01:38:40.668Z,87.40
2022-12-15T01:41:42.866Z,87.40
2022-12-15T01:44:47.399Z,87.40
2022-12-15T01:47:55.323Z,87.40
2022-12-15T01:51:10.702Z,87.40
2022-12-15T01:54:18.271Z,87.40
2022-12-15T01:57:25.702Z,87.30
2022-12-15T02:00:28.328Z,87.40
2022-12-15T02:03:32.250Z,87.30
2022-12-15T02:06:36.469Z,87.30
2022-12-15T02:09:38.669Z,87.30
2022-12-15T02:13:06.988Z,87.30
2022-12-15T02:16:27.591Z,87.40
2022-12-15T02:19:47.674Z,87.30
2022-12-15T02:23:01.148Z,87.30
2022-12-15T02:26:33.577Z,87.30
2022-12-15T02:29:48.088Z,87.30
2022-12-15T02:33:13.516Z,87.30
2022-12-15T02:36:22.847Z,87.30
2022-12-15T02:39:26.306Z,87.30
2022-12-15T02:42:32.161Z,87.30
2022-12-15T02:45:55.051Z,87.30
2022-12-15T02:49:30.051Z,88.10
2022-12-15T02:52:59.679Z,87.30
2022-12-15T02:56:31.424Z,87.30
2022-12-15T02:59:39.515Z,87.30
2022-12-15T03:02:47.701Z,87.30
2022-12-15T03:05:55.217Z,87.30
2022-12-15T03:08:57.489Z,87.40
2022-12-15T03:12:00.100Z,87.30
2022-12-15T03:15:02.680Z,87.30
2022-12-15T03:18:05.054Z,87.30
2022-12-15T03:21:07.256Z,87.50
2022-12-15T03:24:09.601Z,87.40
2022-12-15T03:27:12.392Z,87.40
2022-12-15T03:30:15.130Z,87.40
2022-12-15T03:33:18.069Z,87.30
2022-12-15T03:36:20.292Z,87.40
2022-12-15T03:39:22.463Z,87.40
2022-12-15T03:42:43.528Z,87.30
2022-12-15T03:45:45.757Z,87.30
2022-12-15T03:48:48.071Z,87.30
2022-12-15T03:51:50.280Z,87.30
2022-12-15T03:54:52.547Z,87.30
2022-12-15T03:57:55.130Z,87.40
2022-12-15T04:00:57.496Z,87.40
2022-12-15T04:04:01.655Z,87.40
2022-12-15T04:07:03.985Z,87.40
2022-12-15T04:10:06.630Z,87.50
2022-12-15T04:13:10.936Z,87.50
2022-12-15T04:16:17.920Z,87.50
2022-12-15T04:19:40.684Z,87.50
2022-12-15T04:22:47.826Z,87.50
2022-12-15T04:26:09.028Z,87.60
2022-12-15T04:29:30.185Z,87.60
2022-12-15T04:32:51.168Z,87.50
2022-12-15T04:36:11.678Z,87.50
2022-12-15T04:39:32.328Z,87.50
2022-12-15T04:42:55.150Z,87.60
2022-12-15T04:46:15.808Z,87.60
2022-12-15T04:49:36.827Z,87.70
2022-12-15T04:52:57.529Z,87.70
2022-12-15T04:56:19.012Z,87.60
2022-12-15T04:59:39.952Z,87.70
2022-12-15T05:03:00.657Z,87.70
2022-12-15T05:06:21.285Z,87.70
2022-12-15T05:09:42.143Z,87.70
2022-12-15T05:13:03.594Z,87.70
2022-12-15T05:16:24.637Z,87.80
2022-12-15T05:19:45.771Z,87.70
2022-12-15T05:23:12.520Z,87.90
2022-12-15T05:26:33.212Z,87.80
2022-12-15T05:29:53.944Z,87.80
2022-12-15T05:32:56.158Z,87.70
2022-12-15T05:35:58.381Z,87.70
2022-12-15T05:39:00.532Z,87.70
2022-12-15T05:42:02.909Z,87.80
2022-12-15T05:45:05.459Z,87.70
2022-12-15T05:48:07.744Z,87.80
2022-12-15T05:51:12.679Z,87.70
2022-12-15T05:54:18.330Z,87.70
2022-12-15T05:57:20.590Z,88.40
2022-12-15T06:00:23.098Z,87.70
2022-12-15T06:03:25.334Z,87.70
2022-12-15T06:06:27.620Z,87.70
2022-12-15T06:09:29.815Z,87.80
2022-12-15T06:12:31.985Z,87.80
2022-12-15T06:15:34.106Z,87.80
2022-12-15T06:18:39.326Z,87.80
2022-12-15T06:21:41.489Z,87.80
2022-12-15T06:24:43.799Z,87.80
2022-12-15T06:27:46.081Z,87.80
2022-12-15T06:30:48.318Z,87.80
2022-12-15T06:33:54.653Z,87.90
2022-12-15T06:36:59.887Z,87.90
2022-12-15T06:40:02.211Z,87.90
2022-12-15T06:43:04.465Z,87.90
2022-12-15T06:46:07.034Z,87.90
2022-12-15T06:49:09.403Z,88.00
2022-12-15T06:52:12.540Z,88.00
2022-12-15T06:55:14.779Z,88.00
2022-12-15T06:58:18.127Z,87.90
2022-12-15T07:01:22.547Z,88.00
2022-12-15T07:04:24.912Z,88.00
2022-12-15T07:07:27.796Z,88.00
2022-12-15T07:10:30.104Z,88.00
2022-12-15T07:13:33.282Z,88.00
2022-12-15T07:16:35.940Z,88.00
2022-12-15T07:19:38.171Z,88.00
2022-12-15T07:22:40.435Z,88.10
2022-12-15T07:25:42.594Z,88.10
2022-12-15T07:28:44.780Z,88.00
2022-12-15T07:31:47.110Z,88.10
2022-12-15T07:34:49.354Z,88.80
2022-12-15T07:37:52.096Z,88.10
2022-12-15T07:40:54.867Z,88.10
2022-12-15T07:43:57.939Z,88.10
2022-12-15T07:47:00.374Z,88.80
2022-12-15T07:50:02.791Z,88.10
2022-12-15T07:53:04.998Z,88.10
2022-12-15T07:56:09.547Z,88.10
2022-12-15T07:59:12.334Z,88.10
2022-12-15T08:02:15.144Z,88.10
2022-12-15T08:05:17.490Z,88.10
2022-12-15T08:08:19.987Z,88.20
2022-12-15T08:11:25.022Z,88.20
2022-12-15T08:14:28.923Z,88.20
2022-12-15T08:17:31.190Z,88.20
2022-12-15T08:20:33.984Z,88.20
2022-12-15T08:23:37.302Z,88.20
2022-12-15T08:26:40.493Z,88.20
2022-12-15T08:29:51.448Z,88.20
2022-12-15T08:32:54.636Z,88.20
2022-12-15T08:36:03.026Z,88.20
2022-12-15T08:39:05.385Z,88.20
2022-12-15T08:42:07.535Z,88.20
2022-12-15T08:45:12.062Z,88.30
2022-12-15T08:48:14.512Z,88.30
2022-12-15T08:51:17.545Z,88.20
2022-12-15T08:54:20.751Z,88.20
2022-12-15T08:57:23.015Z,88.20
2022-12-15T09:00:25.256Z,88.20
2022-12-15T09:03:28.206Z,88.30
2022-12-15T09:06:32.718Z,88.20
2022-12-15T09:09:34.888Z,88.30
2022-12-15T09:12:37.073Z,88.20
2022-12-15T09:16:08.476Z,88.20
2022-12-15T09:19:05.784Z,88.20
2022-12-15T09:22:08.146Z,88.20
2022-12-15T09:25:10.567Z,88.20
2022-12-15T09:28:14.029Z,88.20
2022-12-15T09:31:22.151Z,88.20
2022-12-15T09:34:24.601Z,88.20
2022-12-15T09:37:26.913Z,88.10
2022-12-15T09:40:34.511Z,88.10
2022-12-15T09:43:46.196Z,88.20
2022-12-15T09:47:06.954Z,88.10
2022-12-15T09:50:15.584Z,88.10
2022-12-15T09:53:53.112Z,88.10
2022-12-15T09:56:56.936Z,88.00
2022-12-15T10:00:17.787Z,88.10
2022-12-15T10:03:30.824Z,88.10
2022-12-15T10:06:45.445Z,88.20
2022-12-15T10:09:52.927Z,88.10
2022-12-15T10:13:02.595Z,88.10
2022-12-15T10:16:16.823Z,88.10
2022-12-15T10:19:50.359Z,88.20
2022-12-15T10:22:53.478Z,88.10
2022-12-15T10:26:17.371Z,88.10
2022-12-15T10:29:26.012Z,88.20
2022-12-15T10:33:11.561Z,88.20
2022-12-15T10:36:16.204Z,88.20
2022-12-15T10:39:20.875Z,88.20
2022-12-15T10:42:25.979Z,88.20
2022-12-15T10:45:38.528Z,88.20
2022-12-15T10:48:48.793Z,88.20
2022-12-15T10:51:57.970Z,88.30
2022-12-15T10:55:00.451Z,88.30
2022-12-15T10:58:04.779Z,88.30
2022-12-15T11:01:15.361Z,88.40
2022-12-15T11:04:32.591Z,88.30
2022-12-15T11:07:40.341Z,88.30
2022-12-15T11:11:16.186Z,88.30
2022-12-15T11:14:24.401Z,88.40
2022-12-15T11:17:41.913Z,88.40
2022-12-15T11:20:52.510Z,88.40
2022-12-15T11:24:21.827Z,88.40
2022-12-15T11:27:36.670Z,88.40
2022-12-15T11:30:45.720Z,88.40
2022-12-15T11:33:49.229Z,88.40
2022-12-15T11:37:17.123Z,88.50
2022-12-15T11:40:22.211Z,89.20
2022-12-15T11:44:06.544Z,88.50
2022-12-15T11:47:20.165Z,88.50
2022-12-15T11:50:33.649Z,88.60
2022-12-15T11:53:56.138Z,88.50
2022-12-15T11:57:16.633Z,88.60
2022-12-15T12:00:21.591Z,88.60
2022-12-15T12:03:42.928Z,88.60
2022-12-15T12:07:04.086Z,88.60
2022-12-15T12:10:31.725Z,88.60
2022-12-15T12:14:12.025Z,88.60
2022-12-15T12:17:27.427Z,88.60
2022-12-15T12:21:07.550Z,88.60
2022-12-15T12:24:24.876Z,88.50
2022-12-15T12:27:50.317Z,88.50
2022-12-15T12:30:56.727Z,88.40
2022-12-15T12:34:06.704Z,88.40
2022-12-15T12:37:35.000Z,88.40
2022-12-15T12:40:58.913Z,88.30
2022-12-15T12:44:14.171Z,89.00
2022-12-15T12:47:36.317Z,88.20
2022-12-15T12:50:38.561Z,88.20
2022-12-15T12:53:42.127Z,88.10
2022-12-15T12:56:48.715Z,88.00
2022-12-15T12:59:58.659Z,87.90
2022-12-15T13:03:13.596Z,88.00
2022-12-15T13:06:41.702Z,87.90
2022-12-15T13:09:44.316Z,87.80
2022-12-15T13:12:54.635Z,87.80
2022-12-15T13:16:26.909Z,87.70
2022-12-15T13:20:16.567Z,87.80
2022-12-15T13:23:21.634Z,87.80
2022-12-15T13:26:24.024Z,87.70
2022-12-15T13:29:26.399Z,87.60
2022-12-15T13:32:38.006Z,87.60
2022-12-15T13:35:42.450Z,87.60
2022-12-15T13:38:55.950Z,87.60
2022-12-15T13:45:41.483Z,87.60
2022-12-15T13:48:49.258Z,87.60
2022-12-15T13:51:58.911Z,87.60
2022-12-15T13:55:05.908Z,87.70
2022-12-15T13:58:16.640Z,87.70
2022-12-15T14:01:37.505Z,87.80
2022-12-15T14:04:39.781Z,87.90
2022-12-15T14:07:52.608Z,87.80
2022-12-15T14:11:00.000Z,87.90
2022-12-15T14:14:03.302Z,88.00
2022-12-15T14:17:09.213Z,88.00
2022-12-15T14:20:17.917Z,88.00
2022-12-15T14:23:22.445Z,88.10
2022-12-15T14:26:31.013Z,88.10
2022-12-15T14:29:33.206Z,88.10
2022-12-15T14:32:35.843Z,88.20
2022-12-15T14:35:42.377Z,88.30
2022-12-15T14:38:54.289Z,88.30
2022-12-15T14:41:58.251Z,88.50
2022-12-15T14:45:01.189Z,88.50
2022-12-15T14:51:40.566Z,88.60
2022-12-15T14:54:58.451Z,88.70
2022-12-15T14:58:01.502Z,88.80
2022-12-15T15:01:07.053Z,88.90
2022-12-15T15:04:35.556Z,88.90
2022-12-15T15:07:39.300Z,89.10
2022-12-15T15:10:42.901Z,89.10
2022-12-15T15:13:46.007Z,89.20
2022-12-15T15:17:02.063Z,89.20
2022-12-15T15:20:36.113Z,89.40
2022-12-15T15:23:40.399Z,89.40
2022-12-15T15:26:43.429Z,89.50
2022-12-15T15:29:45.670Z,89.50
2022-12-15T15:32:59.218Z,89.60
2022-12-15T15:36:02.929Z,89.60
2022-12-15T15:39:15.597Z,89.90
2022-12-15T15:42:17.902Z,89.80
2022-12-15T15:45:20.257Z,89.90
2022-12-15T15:48:27.190Z,89.80
2022-12-15T15:51:31.406Z,90.00
2022-12-15T15:54:36.205Z,89.90
2022-12-15T15:57:38.494Z,90.00
2022-12-15T16:00:40.830Z,90.00
2022-12-15T16:03:43.051Z,90.00
2022-12-15T16:06:47.793Z,90.00
2022-12-15T16:09:50.877Z,90.00
2022-12-15T16:12:55.688Z,90.10
2022-12-15T16:15:58.275Z,90.10
2022-12-15T16:19:00.571Z,90.20
2022-12-15T16:22:02.797Z,90.40
2022-12-15T16:25:06.288Z,90.60
2022-12-15T16:28:14.460Z,90.80
2022-12-15T16:31:41.425Z,90.90
2022-12-15T16:34:44.409Z,91.00
2022-12-15T16:37:47.286Z,91.40
2022-12-15T16:40:51.085Z,91.50
2022-12-15T16:43:55.014Z,91.60
2022-12-15T16:46:59.215Z,91.80
2022-12-15T16:50:01.869Z,92.10
2022-12-15T16:53:05.676Z,92.20
2022-12-15T16:56:13.198Z,92.50
2022-12-15T16:59:34.268Z,92.70
2022-12-15T17:02:38.791Z,92.80
2022-12-15T17:05:42.940Z,92.90
2022-12-15T17:08:55.139Z,93.10
2022-12-15T17:11:58.725Z,93.30
2022-12-15T17:15:02.556Z,93.40
2022-12-15T17:18:05.146Z,93.50
2022-12-15T17:21:14.650Z,93.60
2022-12-15T17:24:20.153Z,93.70
2022-12-15T17:27:28.187Z,93.70
2022-12-15T17:30:30.356Z,93.80
2022-12-15T17:33:35.060Z,93.90
2022-12-15T17:36:38.056Z,94.00
2022-12-15T17:39:42.193Z,93.90
2022-12-15T17:42:46.188Z,94.10
2022-12-15T17:45:55.583Z,94.10
2022-12-15T17:48:58.374Z,94.20
2022-12-15T17:52:05.263Z,94.20
2022-12-15T17:55:21.329Z,94.30
2022-12-15T17:58:26.301Z,94.40
2022-12-15T18:01:28.589Z,94.40
2022-12-15T18:04:31.529Z,94.50
2022-12-15T18:07:33.666Z,94.50
2022-12-15T18:10:38.950Z,94.60
2022-12-15T18:13:41.839Z,94.60
2022-12-15T18:16:45.404Z,94.60
2022-12-15T18:19:47.947Z,94.70
2022-12-15T18:22:51.188Z,94.80
2022-12-15T18:25:56.157Z,94.80
2022-12-15T18:29:10.002Z,94.90
2022-12-15T18:32:12.261Z,94.90
2022-12-15T18:35:25.719Z,95.00
2022-12-15T18:38:29.524Z,95.10
2022-12-15T18:41:31.702Z,95.00
2022-12-15T18:44:33.942Z,95.00
2022-12-15T18:47:36.076Z,95.10
2022-12-15T18:50:39.754Z,95.10
2022-12-15T18:53:42.174Z,95.20
2022-12-15T18:56:44.467Z,95.20
2022-12-15T18:59:46.651Z,95.20
2022-12-15T19:02:49.108Z,95.30
2022-12-15T19:05:58.638Z,95.20
2022-12-15T19:09:06.383Z,95.30
2022-12-15T19:12:19.830Z,95.30
2022-12-15T19:15:22.074Z,95.40
2022-12-15T19:18:43.867Z,95.40
2022-12-15T19:21:46.019Z,95.40
2022-12-15T19:24:57.121Z,95.40
2022-12-15T19:28:00.507Z,95.50
2022-12-15T19:31:02.836Z,95.50
2022-12-15T19:34:05.311Z,95.50
2022-12-15T19:37:16.402Z,95.50
2022-12-15T19:40:27.631Z,95.60
2022-12-15T19:43:30.408Z,95.60
2022-12-15T19:46:32.899Z,95.60
2022-12-15T19:49:35.091Z,95.70
2022-12-15T19:52:38.353Z,95.60
2022-12-15T19:55:40.921Z,95.70
2022-12-15T19:58:43.931Z,95.60
2022-12-15T20:01:46.577Z,95.70
2022-12-15T20:04:48.968Z,95.70
2022-12-15T20:07:53.347Z,95.80
2022-12-15T20:10:56.446Z,95.70
2022-12-15T20:13:59.372Z,95.80
2022-12-15T20:17:01.651Z,95.80
2022-12-15T20:20:04.021Z,95.90
2022-12-15T20:23:17.170Z,95.90
2022-12-15T20:26:19.866Z,95.90
2022-12-15T20:29:33.165Z,95.90
2022-12-15T20:32:38.551Z,96.20
2022-12-15T20:35:42.888Z,95.90
2022-12-15T20:38:46.500Z,96.00
2022-12-15T20:41:48.793Z,96.00
2022-12-15T20:44:51.093Z,95.90
2022-12-15T20:47:54.971Z,96.00
2022-12-15T20:50:57.297Z,96.00
2022-12-15T20:54:02.362Z,96.00
2022-12-15T20:57:04.741Z,96.00
2022-12-15T21:00:08.663Z,96.00
2022-12-15T21:03:37.883Z,96.30
2022-12-15T21:06:42.864Z,96.10
2022-12-15T21:09:46.446Z,96.10
2022-12-15T21:12:50.596Z,96.00
2022-12-15T21:15:53.531Z,96.00
2022-12-15T21:22:24.068Z,96.00
2022-12-15T21:25:26.911Z,96.10
2022-12-15T21:28:29.255Z,96.10
2022-12-15T21:31:31.657Z,96.10
2022-12-15T21:34:34.707Z,96.20
2022-12-15T21:37:37.021Z,96.10
2022-12-15T21:40:39.688Z,96.10
2022-12-15T21:43:42.218Z,96.20
2022-12-15T21:46:44.488Z,96.20
2022-12-15T21:49:46.867Z,96.20
2022-12-15T21:52:49.215Z,96.20
2022-12-15T21:55:51.381Z,96.20
2022-12-15T21:58:54.770Z,96.20
2022-12-15T22:01:59.272Z,96.10
2022-12-15T22:05:01.834Z,96.20
2022-12-15T22:08:17.608Z,96.20
2022-12-15T22:11:24.234Z,96.30
2022-12-15T22:14:30.225Z,96.20
2022-12-15T22:17:33.092Z,96.30
2022-12-15T22:20:35.292Z,96.30
2022-12-15T22:23:37.491Z,96.20
2022-12-15T22:26:40.654Z,96.30
2022-12-15T22:29:42.871Z,96.60
2022-12-15T22:32:46.028Z,96.30
2022-12-15T22:35:56.120Z,96.30
2022-12-15T22:39:02.902Z,96.30
2022-12-15T22:42:15.052Z,96.30
2022-12-15T22:45:20.785Z,96.30
2022-12-15T22:48:27.243Z,96.30
2022-12-15T22:51:29.414Z,96.30
2022-12-15T22:54:34.981Z,96.30
2022-12-15T22:57:38.425Z,96.60
2022-12-15T23:00:40.618Z,96.30
2022-12-15T23:03:42.818Z,96.30
2022-12-15T23:06:45.489Z,96.30
2022-12-15T23:09:47.919Z,96.30
2022-12-15T23:12:54.475Z,96.30
2022-12-15T23:16:15.416Z,96.30
2022-12-15T23:19:26.384Z,96.30
2022-12-15T23:22:28.643Z,96.40
2022-12-15T23:25:30.930Z,96.30
2022-12-15T23:28:34.248Z,96.30
2022-12-15T23:31:36.532Z,96.30
2022-12-15T23:34:38.805Z,96.30
2022-12-15T23:37:40.975Z,96.30
2022-12-15T23:40:53.077Z,96.30
2022-12-15T23:43:55.717Z,96.30
2022-12-15T23:46:58.123Z,96.30
2022-12-15T23:50:00.299Z,96.30
2022-12-15T23:53:03.446Z,96.40
2022-12-15T23:56:08.123Z,96.40
2022-12-15T23:59:11.634Z,96.40
