createdAt,value
2023-03-07T00:02:18.145Z,20.27
2023-03-07T00:04:46.702Z,20.53
2023-03-07T00:07:14.751Z,21.17
2023-03-07T00:09:42.331Z,18.10
2023-03-07T00:12:10.511Z,20.17
2023-03-07T00:14:38.098Z,20.43
2023-03-07T00:17:05.615Z,17.87
2023-03-07T00:19:33.164Z,17.83
2023-03-07T00:22:00.517Z,17.90
2023-03-07T00:24:28.036Z,20.03
2023-03-07T00:26:55.406Z,21.43
2023-03-07T00:29:22.836Z,18.47
2023-03-07T00:31:50.224Z,20.63
2023-03-07T00:34:17.713Z,19.10
2023-03-07T00:36:45.175Z,20.13
2023-03-07T00:39:12.837Z,19.37
2023-03-07T00:41:40.245Z,21.63
2023-03-07T00:44:07.714Z,19.83
2023-03-07T00:46:35.256Z,20.17
2023-03-07T00:49:03.978Z,19.20
2023-03-07T00:51:31.416Z,17.50
2023-03-07T00:53:59.174Z,18.20
2023-03-07T00:56:27.043Z,19.03
2023-03-07T00:58:54.609Z,20.27
2023-03-07T01:01:24.883Z,20.73
2023-03-07T01:03:56.386Z,20.30
2023-03-07T01:06:26.873Z,19.05
2023-03-07T01:08:57.730Z,17.60
2023-03-07T01:11:26.455Z,16.17
2023-03-07T01:13:58.612Z,18.33
2023-03-07T01:16:29.218Z,17.83
2023-03-07T01:19:00.055Z,16.90
2023-03-07T01:21:33.107Z,19.60
2023-03-07T01:24:05.359Z,20.17
2023-03-07T01:26:34.374Z,19.10
2023-03-07T01:29:04.194Z,17.53
2023-03-07T01:31:35.228Z,19.70
2023-03-07T01:34:03.948Z,17.97
2023-03-07T01:36:36.765Z,19.40
2023-03-07T01:39:14.671Z,16.83
2023-03-07T01:42:05.775Z,16.33
2023-03-07T01:45:04.647Z,17.53
2023-03-07T01:47:43.654Z,19.40
2023-03-07T01:50:16.493Z,17.17
2023-03-07T01:52:50.570Z,19.30
2023-03-07T01:55:26.271Z,20.30
2023-03-07T01:57:58.685Z,19.40
2023-03-07T02:00:29.971Z,17.13
2023-03-07T02:03:20.098Z,17.83
2023-03-07T02:05:57.220Z,18.33
2023-03-07T02:08:28.768Z,20.43
2023-03-07T02:10:56.380Z,19.88
2023-03-07T02:13:23.949Z,19.13
2023-03-07T02:15:52.071Z,19.33
2023-03-07T02:18:24.262Z,18.43
2023-03-07T02:21:20.686Z,19.60
2023-03-07T02:24:00.716Z,21.00
2023-03-07T02:26:51.649Z,17.23
2023-03-07T02:29:19.902Z,20.03
2023-03-07T02:31:48.379Z,20.23
2023-03-07T02:34:28.156Z,17.13
2023-03-07T02:37:24.442Z,20.30
2023-03-07T02:39:53.949Z,21.33
2023-03-07T02:42:23.640Z,20.67
2023-03-07T02:45:02.217Z,22.60
2023-03-07T02:47:33.389Z,20.13
2023-03-07T02:50:01.483Z,19.57
2023-03-07T02:52:29.906Z,21.20
2023-03-07T02:54:58.527Z,25.83
2023-03-07T02:57:30.416Z,20.30
2023-03-07T03:00:00.034Z,24.83
2023-03-07T03:02:27.537Z,19.27
2023-03-07T03:04:55.077Z,21.37
2023-03-07T03:07:23.978Z,18.93
2023-03-07T03:09:51.391Z,21.50
2023-03-07T03:12:18.792Z,21.57
2023-03-07T03:14:46.400Z,21.60
2023-03-07T03:17:14.064Z,22.20
2023-03-07T03:19:44.426Z,19.00
2023-03-07T03:22:11.886Z,24.47
2023-03-07T03:24:43.135Z,23.33
2023-03-07T03:27:14.153Z,28.05
2023-03-07T03:29:43.611Z,24.17
2023-03-07T03:32:12.039Z,25.50
2023-03-07T03:34:41.555Z,20.60
2023-03-07T03:37:09.240Z,21.53
2023-03-07T03:39:37.702Z,25.30
2023-03-07T03:42:06.405Z,22.87
2023-03-07T03:44:34.349Z,21.00
2023-03-07T03:47:02.903Z,20.40
2023-03-07T03:49:31.666Z,17.07
2023-03-07T03:51:59.269Z,18.60
2023-03-07T03:54:26.668Z,16.33
2023-03-07T03:56:55.112Z,15.93
2023-03-07T03:59:23.291Z,16.77
2023-03-07T04:01:51.569Z,15.77
2023-03-07T04:04:19.953Z,16.07
2023-03-07T04:06:48.420Z,16.57
2023-03-07T04:09:15.771Z,16.13
2023-03-07T04:11:46.747Z,17.10
2023-03-07T04:14:14.424Z,18.37
2023-03-07T04:16:42.248Z,16.20
2023-03-07T04:19:13.074Z,13.23
2023-03-07T04:21:42.979Z,15.43
2023-03-07T04:24:11.232Z,14.23
2023-03-07T04:26:38.642Z,16.10
2023-03-07T04:29:06.088Z,15.50
2023-03-07T04:31:41.191Z,15.53
2023-03-07T04:34:10.404Z,14.13
2023-03-07T04:36:38.112Z,14.10
2023-03-07T04:39:06.334Z,13.50
2023-03-07T04:41:34.880Z,17.13
2023-03-07T04:44:17.394Z,15.20
2023-03-07T04:46:44.969Z,13.57
2023-03-07T04:49:12.745Z,15.60
2023-03-07T04:51:43.652Z,13.07
2023-03-07T04:54:12.425Z,14.67
2023-03-07T04:56:40.204Z,12.53
2023-03-07T04:59:09.890Z,11.17
2023-03-07T05:01:37.316Z,11.50
2023-03-07T05:04:05.405Z,15.60
2023-03-07T05:06:32.914Z,11.90
2023-03-07T05:09:00.760Z,14.70
2023-03-07T05:11:28.199Z,12.83
2023-03-07T05:13:56.090Z,16.10
2023-03-07T05:16:24.134Z,13.40
2023-03-07T05:18:51.653Z,13.43
2023-03-07T05:21:19.760Z,11.47
2023-03-07T05:23:47.310Z,14.00
2023-03-07T05:26:14.716Z,14.27
2023-03-07T05:28:42.336Z,14.33
2023-03-07T05:31:10.096Z,13.87
2023-03-07T05:33:37.843Z,12.70
2023-03-07T05:36:05.842Z,13.47
2023-03-07T05:38:33.589Z,14.53
2023-03-07T05:41:01.228Z,13.57
2023-03-07T05:43:28.827Z,13.43
2023-03-07T05:45:56.701Z,14.23
2023-03-07T05:48:24.310Z,12.27
2023-03-07T05:50:51.968Z,12.57
2023-03-07T05:53:20.312Z,14.30
2023-03-07T05:55:48.479Z,13.93
2023-03-07T05:58:18.072Z,12.30
2023-03-07T06:00:47.350Z,13.83
2023-03-07T06:03:15.294Z,13.63
2023-03-07T06:05:43.279Z,10.40
2023-03-07T06:08:10.927Z,12.03
2023-03-07T06:10:40.350Z,13.50
2023-03-07T06:13:18.524Z,11.38
2023-03-07T06:15:48.302Z,12.87
2023-03-07T06:18:15.919Z,11.60
2023-03-07T06:20:43.629Z,11.27
2023-03-07T06:23:13.282Z,12.93
2023-03-07T06:25:41.653Z,10.90
2023-03-07T06:28:09.084Z,11.23
2023-03-07T06:30:36.660Z,12.43
2023-03-07T06:33:04.668Z,12.23
2023-03-07T06:35:32.330Z,11.20
2023-03-07T06:37:59.947Z,10.70
2023-03-07T06:40:27.716Z,12.17
2023-03-07T06:42:55.424Z,12.47
2023-03-07T06:45:23.038Z,10.20
2023-03-07T06:47:50.556Z,10.53
2023-03-07T06:50:23.784Z,10.00
2023-03-07T06:52:57.695Z,12.17
2023-03-07T06:55:25.753Z,14.13
2023-03-07T06:57:53.156Z,10.03
2023-03-07T07:00:22.735Z,11.97
2023-03-07T07:02:50.296Z,9.43
2023-03-07T07:05:18.050Z,8.97
2023-03-07T07:07:46.533Z,10.80
2023-03-07T07:10:14.533Z,10.37
2023-03-07T07:12:41.993Z,9.40
2023-03-07T07:15:10.717Z,10.87
2023-03-07T07:17:40.987Z,10.73
2023-03-07T07:20:11.414Z,8.93
2023-03-07T07:25:10.523Z,9.00
2023-03-07T07:27:38.395Z,9.17
2023-03-07T07:30:07.223Z,8.33
2023-03-07T07:32:35.055Z,7.77
2023-03-07T07:35:04.417Z,10.07
2023-03-07T07:37:32.739Z,6.80
2023-03-07T07:40:00.196Z,7.27
2023-03-07T07:42:27.900Z,7.73
2023-03-07T07:45:06.685Z,8.77
2023-03-07T07:47:34.306Z,8.83
2023-03-07T07:50:02.037Z,8.17
2023-03-07T07:52:33.894Z,7.97
2023-03-07T07:55:01.455Z,8.00
2023-03-07T07:57:29.183Z,8.10
2023-03-07T07:59:58.656Z,6.67
2023-03-07T08:02:26.419Z,7.73
2023-03-07T08:04:53.967Z,7.23
2023-03-07T08:07:21.426Z,5.97
2023-03-07T08:09:48.854Z,5.63
2023-03-07T08:12:16.208Z,5.90
2023-03-07T08:14:43.861Z,6.27
2023-03-07T08:17:11.420Z,5.87
2023-03-07T08:19:38.807Z,5.87
2023-03-07T08:22:06.382Z,6.13
2023-03-07T08:24:40.466Z,4.63
2023-03-07T08:27:09.040Z,6.63
2023-03-07T08:29:36.586Z,5.83
2023-03-07T08:32:04.254Z,5.13
2023-03-07T08:34:34.742Z,5.32
2023-03-07T08:37:02.193Z,5.13
2023-03-07T08:39:29.616Z,4.72
2023-03-07T08:41:57.133Z,4.78
2023-03-07T08:44:24.893Z,4.80
2023-03-07T08:46:52.285Z,5.25
2023-03-07T08:49:19.693Z,5.07
2023-03-07T08:51:48.198Z,4.22
2023-03-07T08:54:17.502Z,3.95
2023-03-07T08:56:47.437Z,5.32
2023-03-07T09:02:07.603Z,4.15
2023-03-07T09:04:35.232Z,3.65
2023-03-07T09:07:02.688Z,3.90
2023-03-07T09:09:31.394Z,4.03
2023-03-07T09:11:58.982Z,4.45
2023-03-07T09:14:26.434Z,3.92
2023-03-07T09:16:53.926Z,4.88
2023-03-07T09:19:22.269Z,5.13
2023-03-07T09:21:50.082Z,3.80
2023-03-07T09:24:17.605Z,5.03
2023-03-07T09:26:45.068Z,4.00
2023-03-07T09:29:12.623Z,4.80
2023-03-07T09:31:41.543Z,7.70
2023-03-07T09:34:09.057Z,4.88
2023-03-07T09:36:37.391Z,4.53
2023-03-07T09:39:06.221Z,4.57
2023-03-07T09:42:16.008Z,4.32
2023-03-07T09:45:30.036Z,6.05
2023-03-07T09:48:56.500Z,7.45
2023-03-07T09:51:38.034Z,4.30
2023-03-07T09:54:41.089Z,4.72
2023-03-07T09:57:17.911Z,4.93
2023-03-07T09:59:50.430Z,4.75
2023-03-07T10:02:34.779Z,4.10
2023-03-07T10:05:30.523Z,5.55
2023-03-07T10:08:00.340Z,4.82
2023-03-07T10:10:41.541Z,8.55
2023-03-07T10:14:02.752Z,5.07
2023-03-07T10:16:39.290Z,5.60
2023-03-07T10:19:49.115Z,4.95
2023-03-07T10:22:39.334Z,5.35
2023-03-07T10:25:39.387Z,5.45
2023-03-07T10:28:25.687Z,7.50
2023-03-07T10:30:59.579Z,5.78
2023-03-07T10:33:30.353Z,5.63
2023-03-07T10:36:07.341Z,5.95
2023-03-07T10:38:50.085Z,5.95
2023-03-07T10:41:21.627Z,6.97
2023-03-07T10:43:50.822Z,6.00
2023-03-07T10:46:28.303Z,12.23
2023-03-07T10:49:16.665Z,5.85
2023-03-07T10:52:06.950Z,4.95
2023-03-07T10:54:37.022Z,5.88
2023-03-07T10:57:16.576Z,4.82
2023-03-07T10:59:48.487Z,5.15
2023-03-07T11:02:44.793Z,5.45
2023-03-07T11:05:38.340Z,5.22
2023-03-07T11:08:25.413Z,6.47
2023-03-07T11:10:52.853Z,5.78
2023-03-07T11:13:22.957Z,6.20
2023-03-07T11:15:52.856Z,6.40
2023-03-07T11:18:39.591Z,9.15
2023-03-07T11:21:07.191Z,5.95
2023-03-07T11:23:34.657Z,5.35
2023-03-07T11:26:17.614Z,5.45
2023-03-07T11:28:45.046Z,5.63
2023-03-07T11:31:27.334Z,5.70
2023-03-07T11:36:48.808Z,6.45
2023-03-07T11:39:40.076Z,6.63
2023-03-07T11:42:23.107Z,6.82
2023-03-07T11:45:20.193Z,5.47
2023-03-07T11:48:51.824Z,5.45
2023-03-07T11:51:45.237Z,5.25
2023-03-07T11:55:01.476Z,9.45
2023-03-07T11:58:28.792Z,4.25
2023-03-07T12:01:17.652Z,5.30
2023-03-07T12:28:05.099Z,5.18
2023-03-07T12:30:59.150Z,5.90
2023-03-07T12:34:09.414Z,5.00
2023-03-07T12:36:54.292Z,5.13
2023-03-07T12:39:30.838Z,4.68
2023-03-07T12:42:08.970Z,5.45
2023-03-07T12:44:52.864Z,5.13
2023-03-07T12:47:36.257Z,5.88
2023-03-07T12:50:19.610Z,9.40
2023-03-07T12:52:52.499Z,6.72
2023-03-07T12:55:43.905Z,11.90
2023-03-07T12:58:51.524Z,15.25
2023-03-07T13:01:35.255Z,4.95
2023-03-07T13:04:18.591Z,7.47
2023-03-07T13:06:47.035Z,5.05
2023-03-07T13:09:25.142Z,5.63
2023-03-07T13:12:24.309Z,6.45
2023-03-07T13:14:57.777Z,5.90
2023-03-07T13:17:51.100Z,6.80
2023-03-07T13:21:06.241Z,5.55
2023-03-07T13:23:35.326Z,5.18
2023-03-07T13:26:06.563Z,8.75
2023-03-07T13:29:00.178Z,6.30
2023-03-07T13:31:37.347Z,4.90
2023-03-07T13:34:46.660Z,5.57
2023-03-07T13:37:51.483Z,4.82
2023-03-07T13:40:55.535Z,6.90
2023-03-07T13:43:35.752Z,4.55
2023-03-07T13:46:05.854Z,5.90
2023-03-07T13:49:02.540Z,6.35
2023-03-07T13:51:30.233Z,4.72
2023-03-07T13:54:03.992Z,5.90
2023-03-07T13:56:37.190Z,4.30
2023-03-07T13:59:28.328Z,5.60
2023-03-07T14:02:01.374Z,5.38
2023-03-07T14:04:58.311Z,7.15
2023-03-07T14:07:40.815Z,6.03
2023-03-07T14:10:28.384Z,5.60
2023-03-07T14:13:24.883Z,4.80
2023-03-07T14:16:36.624Z,6.20
2023-03-07T14:19:37.761Z,5.28
2023-03-07T14:22:55.890Z,8.45
2023-03-07T14:25:34.898Z,5.20
2023-03-07T14:28:17.902Z,7.05
2023-03-07T14:30:58.974Z,7.22
2023-03-07T14:33:37.375Z,5.75
2023-03-07T14:36:18.772Z,5.13
2023-03-07T14:38:47.853Z,5.85
2023-03-07T14:41:50.406Z,5.50
2023-03-07T14:47:38.999Z,4.68
2023-03-07T14:50:18.926Z,7.20
2023-03-07T14:52:48.432Z,4.97
2023-03-07T14:55:22.302Z,6.53
2023-03-07T14:57:53.142Z,5.45
2023-03-07T15:00:29.998Z,6.95
2023-03-07T15:03:08.292Z,4.97
2023-03-07T15:05:52.014Z,5.65
2023-03-07T15:08:35.244Z,6.32
2023-03-07T15:11:24.623Z,4.78
2023-03-07T15:14:16.493Z,5.13
2023-03-07T15:16:53.219Z,5.75
2023-03-07T15:19:31.415Z,4.97
2023-03-07T15:22:05.466Z,4.72
2023-03-07T15:24:36.050Z,4.25
2023-03-07T15:27:06.904Z,5.15
2023-03-07T15:29:34.614Z,6.68
2023-03-07T15:32:04.622Z,4.95
2023-03-07T15:34:35.127Z,4.10
2023-03-07T15:37:25.481Z,3.28
2023-03-07T15:40:36.447Z,3.97
2023-03-07T15:43:25.554Z,3.65
2023-03-07T15:46:17.505Z,5.82
2023-03-07T15:48:50.799Z,5.13
2023-03-07T15:51:21.634Z,3.85
2023-03-07T15:54:23.285Z,3.83
2023-03-07T15:56:56.366Z,2.83
2023-03-07T15:59:57.987Z,4.20
2023-03-07T16:02:37.755Z,4.90
2023-03-07T16:05:42.186Z,2.80
2023-03-07T16:08:13.782Z,3.05
2023-03-07T16:10:48.531Z,3.83
2023-03-07T16:13:20.174Z,6.28
2023-03-07T16:16:03.103Z,8.15
2023-03-07T16:18:31.472Z,7.53
2023-03-07T16:20:59.625Z,8.60
2023-03-07T16:23:31.077Z,5.90
2023-03-07T16:25:59.957Z,3.30
2023-03-07T16:28:28.284Z,5.00
2023-03-07T16:30:55.831Z,3.92
2023-03-07T16:33:23.230Z,3.92
2023-03-07T16:35:50.826Z,4.25
2023-03-07T16:38:18.304Z,3.75
2023-03-07T16:40:45.648Z,10.85
2023-03-07T16:43:39.627Z,10.48
2023-03-07T16:46:13.932Z,12.60
2023-03-07T16:48:42.068Z,17.90
2023-03-07T16:51:17.654Z,17.07
2023-03-07T16:53:46.158Z,8.27
2023-03-07T16:56:36.824Z,9.00
2023-03-07T16:59:05.988Z,5.07
2023-03-07T17:01:33.480Z,4.73
2023-03-07T17:04:00.882Z,6.50
2023-03-07T17:06:38.845Z,4.70
2023-03-07T17:09:09.666Z,3.77
2023-03-07T17:11:39.312Z,4.03
2023-03-07T17:14:09.187Z,4.30
2023-03-07T17:16:56.122Z,2.80
2023-03-07T17:19:32.288Z,2.87
2023-03-07T17:22:01.007Z,3.47
2023-03-07T17:24:29.450Z,3.53
2023-03-07T17:27:00.557Z,2.20
2023-03-07T17:29:44.676Z,2.50
2023-03-07T17:32:12.196Z,2.37
2023-03-07T17:34:40.074Z,2.33
2023-03-07T17:37:08.098Z,1.50
2023-03-07T17:39:35.921Z,2.10
2023-03-07T17:42:04.341Z,2.23
2023-03-07T17:44:32.822Z,2.47
2023-03-07T17:47:00.741Z,1.60
2023-03-07T17:49:34.411Z,2.00
2023-03-07T17:52:02.592Z,3.40
2023-03-07T17:54:31.993Z,3.27
2023-03-07T17:56:59.528Z,2.77
2023-03-07T17:59:27.192Z,2.60
2023-03-07T18:01:54.939Z,2.47
2023-03-07T18:04:22.490Z,4.10
2023-03-07T18:06:49.822Z,2.93
2023-03-07T18:09:18.807Z,3.40
2023-03-07T18:11:46.184Z,3.90
2023-03-07T18:14:13.861Z,3.27
2023-03-07T18:16:43.875Z,3.30
2023-03-07T18:19:25.346Z,3.60
2023-03-07T18:21:53.330Z,3.17
2023-03-07T18:24:26.200Z,3.83
2023-03-07T18:26:55.193Z,3.97
2023-03-07T18:29:23.867Z,4.00
2023-03-07T18:31:51.736Z,3.37
2023-03-07T18:34:19.266Z,3.30
2023-03-07T18:36:48.130Z,3.40
2023-03-07T18:39:15.637Z,3.43
2023-03-07T18:41:43.081Z,3.90
2023-03-07T18:44:10.523Z,4.40
2023-03-07T18:46:38.370Z,3.37
2023-03-07T18:49:06.057Z,4.90
2023-03-07T18:51:33.623Z,4.10
2023-03-07T18:54:02.213Z,4.13
2023-03-07T18:56:30.650Z,4.53
2023-03-07T18:58:59.388Z,6.07
2023-03-07T19:01:30.197Z,4.23
2023-03-07T19:04:01.322Z,4.50
2023-03-07T19:06:35.816Z,11.50
2023-03-07T19:09:03.928Z,8.20
2023-03-07T19:11:31.924Z,5.57
2023-03-07T19:14:00.226Z,8.67
2023-03-07T19:16:28.719Z,16.03
2023-03-07T19:18:56.775Z,6.07
2023-03-07T19:21:26.639Z,5.73
2023-03-07T19:23:55.792Z,7.53
2023-03-07T19:26:23.682Z,5.70
2023-03-07T19:28:53.629Z,6.47
2023-03-07T19:31:23.904Z,4.27
2023-03-07T19:33:52.176Z,6.07
2023-03-07T19:36:29.678Z,6.40
2023-03-07T19:38:59.214Z,5.10
2023-03-07T19:41:29.582Z,5.87
2023-03-07T19:43:58.301Z,5.57
2023-03-07T19:46:25.965Z,4.93
2023-03-07T19:48:53.947Z,6.03
2023-03-07T19:51:23.891Z,4.93
2023-03-07T19:53:51.918Z,6.47
2023-03-07T19:56:22.171Z,7.30
2023-03-07T19:58:50.035Z,9.70
2023-03-07T20:01:19.443Z,6.93
2023-03-07T20:03:47.584Z,9.77
2023-03-07T20:06:23.798Z,9.47
2023-03-07T20:08:52.763Z,6.80
2023-03-07T20:11:24.961Z,6.53
2023-03-07T20:13:56.055Z,4.50
2023-03-07T20:16:24.441Z,5.23
2023-03-07T20:18:53.330Z,4.23
2023-03-07T20:21:22.257Z,3.97
2023-03-07T20:23:50.435Z,3.10
2023-03-07T20:26:21.606Z,6.50
2023-03-07T20:28:50.332Z,5.20
2023-03-07T20:31:18.168Z,7.33
2023-03-07T20:33:46.913Z,5.87
2023-03-07T20:36:20.202Z,8.90
2023-03-07T20:38:52.772Z,8.73
2023-03-07T20:41:22.814Z,9.93
2023-03-07T20:43:52.314Z,8.37
2023-03-07T20:46:21.258Z,5.20
2023-03-07T20:48:49.094Z,5.40
2023-03-07T20:51:19.870Z,6.03
2023-03-07T20:53:49.686Z,12.73
2023-03-07T20:56:18.415Z,20.23
2023-03-07T20:58:46.656Z,16.77
2023-03-07T21:01:17.322Z,14.73
2023-03-07T21:03:45.413Z,11.10
2023-03-07T21:06:12.937Z,11.47
2023-03-07T21:08:40.548Z,9.70
2023-03-07T21:11:10.957Z,7.87
2023-03-07T21:13:40.895Z,7.90
2023-03-07T21:16:17.743Z,6.47
2023-03-07T21:18:45.886Z,6.70
2023-03-07T21:21:16.232Z,6.37
2023-03-07T21:23:44.312Z,6.47
2023-03-07T21:26:17.916Z,6.03
2023-03-07T21:28:46.277Z,6.13
2023-03-07T21:31:19.317Z,6.83
2023-03-07T21:33:50.857Z,6.63
2023-03-07T21:36:18.784Z,5.53
2023-03-07T21:38:46.878Z,7.17
2023-03-07T21:41:15.839Z,6.80
2023-03-07T21:43:43.350Z,5.83
2023-03-07T21:46:12.620Z,6.90
2023-03-07T21:48:40.270Z,9.00
2023-03-07T21:51:08.735Z,6.83
2023-03-07T21:53:36.304Z,5.07
2023-03-07T21:56:06.971Z,7.50
2023-03-07T21:58:34.931Z,6.67
2023-03-07T22:01:12.865Z,7.60
2023-03-07T22:03:41.029Z,7.07
2023-03-07T22:06:10.184Z,6.47
2023-03-07T22:08:38.339Z,6.27
2023-03-07T22:11:07.453Z,7.63
2023-03-07T22:13:36.684Z,7.13
2023-03-07T22:16:07.307Z,7.27
2023-03-07T22:18:35.444Z,6.17
2023-03-07T22:21:07.983Z,6.53
2023-03-07T22:23:36.148Z,5.50
2023-03-07T22:26:08.925Z,5.30
2023-03-07T22:28:36.531Z,6.93
2023-03-07T22:31:09.522Z,7.60
2023-03-07T22:33:37.144Z,4.43
2023-03-07T22:36:07.090Z,6.67
2023-03-07T22:38:34.694Z,6.37
2023-03-07T22:41:14.157Z,5.83
2023-03-07T22:43:41.716Z,5.70
2023-03-07T22:46:09.774Z,5.97
2023-03-07T22:48:37.571Z,6.13
2023-03-07T22:51:05.489Z,5.43
2023-03-07T22:53:33.873Z,4.93
2023-03-07T22:56:01.753Z,5.93
2023-03-07T22:58:30.086Z,6.80
2023-03-07T23:00:57.718Z,3.47
2023-03-07T23:03:25.161Z,2.90
2023-03-07T23:05:52.596Z,2.43
2023-03-07T23:08:20.649Z,3.43
2023-03-07T23:10:48.101Z,2.30
2023-03-07T23:13:17.100Z,2.90
2023-03-07T23:15:44.914Z,2.57
2023-03-07T23:18:12.469Z,3.40
2023-03-07T23:20:40.138Z,5.77
2023-03-07T23:23:07.534Z,4.37
2023-03-07T23:25:39.302Z,2.97
2023-03-07T23:28:06.768Z,3.30
2023-03-07T23:30:38.849Z,2.50
2023-03-07T23:35:35.033Z,2.37
2023-03-07T23:38:02.874Z,2.20
2023-03-07T23:40:30.642Z,1.70
2023-03-07T23:42:58.696Z,2.17
2023-03-07T23:45:26.810Z,2.23
2023-03-07T23:47:54.209Z,2.57
2023-03-07T23:50:21.982Z,2.60
2023-03-07T23:52:49.550Z,2.67
2023-03-07T23:55:17.218Z,3.40
2023-03-07T23:57:48.292Z,2.53
