createdAt,value
2019-01-09T00:02:05.186Z,3.47
2019-01-09T00:05:07.188Z,2.80
2019-01-09T00:08:09.151Z,5.13
2019-01-09T00:11:11.120Z,2.93
2019-01-09T00:14:13.088Z,7.37
2019-01-09T00:17:15.015Z,2.57
2019-01-09T00:20:17.056Z,2.20
2019-01-09T00:23:19.022Z,3.20
2019-01-09T00:26:21.620Z,2.53
2019-01-09T00:29:23.560Z,3.63
2019-01-09T00:32:25.550Z,2.53
2019-01-09T00:35:27.590Z,3.23
2019-01-09T00:38:29.663Z,3.80
2019-01-09T00:41:31.574Z,2.83
2019-01-09T00:44:33.594Z,3.30
2019-01-09T00:47:35.550Z,5.00
2019-01-09T00:50:37.659Z,2.33
2019-01-09T00:53:39.551Z,2.77
2019-01-09T00:56:41.495Z,3.97
2019-01-09T00:59:43.610Z,2.57
2019-01-09T01:03:08.972Z,3.97
2019-01-09T01:06:23.549Z,2.53
2019-01-09T01:09:29.163Z,2.17
2019-01-09T01:12:54.184Z,2.20
2019-01-09T01:16:22.074Z,2.40
2019-01-09T01:19:30.406Z,2.70
2019-01-09T01:23:09.737Z,4.37
2019-01-09T01:26:24.141Z,2.97
2019-01-09T01:29:44.861Z,2.80
2019-01-09T01:33:05.744Z,2.30
2019-01-09T01:36:29.792Z,2.50
2019-01-09T01:39:41.353Z,2.87
2019-01-09T01:43:06.387Z,3.27
2019-01-09T01:46:24.310Z,5.53
2019-01-09T01:49:46.775Z,4.10
2019-01-09T01:52:58.228Z,3.53
2019-01-09T01:56:10.165Z,5.30
2019-01-09T01:59:15.679Z,7.93
2019-01-09T02:02:21.342Z,5.10
2019-01-09T02:05:27.006Z,3.20
2019-01-09T02:08:32.676Z,3.30
2019-01-09T02:11:38.233Z,3.87
2019-01-09T02:14:53.077Z,3.40
2019-01-09T02:18:07.369Z,3.10
2019-01-09T02:21:15.946Z,3.37
2019-01-09T02:24:21.511Z,4.23
2019-01-09T02:27:27.146Z,2.20
2019-01-09T02:30:47.556Z,2.73
2019-01-09T02:33:49.505Z,3.20
2019-01-09T02:36:51.586Z,2.47
2019-01-09T02:39:53.582Z,2.07
2019-01-09T02:42:55.532Z,2.20
2019-01-09T02:45:57.520Z,2.83
2019-01-09T02:48:59.527Z,3.40
2019-01-09T02:52:01.498Z,3.03
2019-01-09T02:55:04.811Z,2.20
2019-01-09T02:58:06.871Z,3.43
2019-01-09T03:01:08.753Z,6.13
2019-01-09T03:04:10.757Z,4.60
2019-01-09T03:07:14.503Z,8.57
2019-01-09T03:10:16.495Z,12.50
2019-01-09T03:13:18.433Z,5.13
2019-01-09T03:16:20.359Z,6.73
2019-01-09T03:19:22.585Z,12.27
2019-01-09T03:22:24.548Z,7.00
2019-01-09T03:25:26.505Z,6.83
2019-01-09T03:28:28.698Z,3.90
2019-01-09T03:31:30.642Z,4.93
2019-01-09T03:34:32.618Z,3.20
2019-01-09T03:37:34.758Z,6.20
2019-01-09T03:40:36.711Z,7.70
2019-01-09T03:43:38.655Z,4.90
2019-01-09T03:46:40.642Z,3.70
2019-01-09T03:49:42.761Z,3.57
2019-01-09T03:52:44.804Z,3.97
2019-01-09T03:55:46.847Z,4.33
2019-01-09T03:58:48.916Z,3.27
2019-01-09T04:01:50.912Z,3.10
2019-01-09T04:04:52.988Z,2.97
2019-01-09T04:07:54.982Z,3.00
2019-01-09T04:10:56.934Z,5.00
2019-01-09T04:13:58.838Z,3.03
2019-01-09T04:17:00.777Z,7.77
2019-01-09T04:20:04.385Z,7.60
2019-01-09T04:23:06.354Z,13.33
2019-01-09T04:26:08.267Z,23.90
2019-01-09T04:29:10.379Z,17.47
2019-01-09T04:32:12.375Z,6.80
2019-01-09T04:35:14.395Z,7.80
2019-01-09T04:38:16.494Z,10.47
2019-01-09T04:41:18.453Z,18.90
2019-01-09T04:44:20.404Z,6.50
2019-01-09T04:47:22.436Z,6.20
2019-01-09T04:50:24.365Z,5.43
2019-01-09T04:53:26.323Z,6.17
2019-01-09T04:56:28.836Z,3.83
2019-01-09T04:59:30.779Z,2.93
2019-01-09T05:02:32.665Z,3.60
2019-01-09T05:05:34.759Z,2.97
2019-01-09T05:08:36.710Z,2.50
2019-01-09T05:11:38.909Z,3.43
2019-01-09T05:14:40.798Z,2.13
2019-01-09T05:17:42.762Z,2.10
2019-01-09T05:20:46.020Z,2.50
2019-01-09T05:23:48.087Z,2.13
2019-01-09T05:26:50.027Z,2.63
2019-01-09T05:29:52.003Z,1.97
2019-01-09T05:32:53.893Z,1.80
2019-01-09T05:35:57.235Z,4.43
2019-01-09T05:38:59.433Z,4.23
2019-01-09T05:42:01.417Z,2.30
2019-01-09T05:45:03.673Z,2.00
2019-01-09T05:48:05.816Z,2.20
2019-01-09T05:51:07.769Z,2.73
2019-01-09T05:54:09.757Z,2.40
2019-01-09T05:57:11.789Z,2.70
2019-01-09T06:00:13.777Z,2.83
2019-01-09T06:03:15.713Z,3.43
2019-01-09T06:06:17.719Z,7.97
2019-01-09T06:09:19.706Z,6.13
2019-01-09T06:12:21.703Z,3.20
2019-01-09T06:15:23.629Z,4.03
2019-01-09T06:18:25.991Z,2.60
2019-01-09T06:21:28.056Z,3.47
2019-01-09T06:24:29.995Z,4.87
2019-01-09T06:27:32.045Z,2.60
2019-01-09T06:30:34.097Z,2.90
2019-01-09T06:33:36.077Z,2.40
2019-01-09T06:36:39.190Z,6.30
2019-01-09T06:39:41.265Z,2.90
2019-01-09T06:42:43.958Z,6.50
2019-01-09T06:45:45.912Z,3.20
2019-01-09T06:48:47.886Z,5.73
2019-01-09T06:51:49.819Z,5.03
2019-01-09T06:54:51.822Z,4.23
2019-01-09T06:57:53.919Z,4.87
2019-01-09T07:00:55.932Z,4.40
2019-01-09T07:03:57.807Z,4.73
2019-01-09T07:06:59.743Z,6.97
2019-01-09T07:10:01.946Z,3.40
2019-01-09T07:13:03.950Z,4.40
2019-01-09T07:16:05.882Z,6.77
2019-01-09T07:19:07.774Z,5.40
2019-01-09T07:22:09.664Z,3.93
2019-01-09T07:25:11.577Z,4.50
2019-01-09T07:28:13.507Z,4.73
2019-01-09T07:31:15.576Z,4.17
2019-01-09T07:34:17.502Z,3.63
2019-01-09T07:37:19.467Z,5.27
2019-01-09T07:40:22.362Z,5.40
2019-01-09T07:43:24.356Z,4.30
2019-01-09T07:46:26.262Z,5.87
2019-01-09T07:49:28.234Z,6.63
2019-01-09T07:52:30.248Z,5.27
2019-01-09T07:55:32.227Z,10.27
2019-01-09T07:58:34.302Z,10.83
2019-01-09T08:01:36.356Z,13.20
2019-01-09T08:04:38.311Z,11.43
2019-01-09T08:07:40.322Z,17.37
2019-01-09T08:10:42.427Z,21.23
2019-01-09T08:13:44.406Z,23.03
2019-01-09T08:16:46.307Z,32.57
2019-01-09T08:19:49.483Z,30.67
2019-01-09T08:22:51.462Z,23.03
2019-01-09T08:25:53.423Z,22.20
2019-01-09T08:28:55.360Z,18.70
2019-01-09T08:31:57.314Z,14.30
2019-01-09T08:34:59.532Z,17.83
2019-01-09T08:38:02.836Z,21.83
2019-01-09T08:41:05.778Z,15.87
2019-01-09T08:44:07.790Z,19.20
2019-01-09T08:47:09.704Z,28.13
2019-01-09T08:50:11.711Z,27.80
2019-01-09T08:53:14.847Z,29.20
2019-01-09T08:56:16.867Z,20.67
2019-01-09T08:59:19.398Z,22.63
2019-01-09T09:02:21.387Z,27.70
2019-01-09T09:05:23.299Z,21.80
2019-01-09T09:08:25.861Z,24.30
2019-01-09T09:11:27.849Z,20.13
2019-01-09T09:14:30.248Z,11.90
2019-01-09T09:17:32.145Z,18.70
2019-01-09T09:20:34.161Z,18.47
2019-01-09T09:23:36.132Z,25.47
2019-01-09T09:26:38.111Z,27.80
2019-01-09T09:29:40.068Z,23.50
2019-01-09T09:32:42.058Z,18.40
2019-01-09T09:35:43.982Z,24.00
2019-01-09T09:38:45.960Z,23.43
2019-01-09T09:41:48.041Z,23.93
2019-01-09T09:44:50.039Z,27.80
2019-01-09T09:47:52.428Z,29.90
2019-01-09T09:50:54.413Z,25.10
2019-01-09T09:53:56.460Z,19.17
2019-01-09T09:56:58.501Z,16.13
2019-01-09T10:00:00.496Z,14.80
2019-01-09T10:03:02.664Z,15.93
2019-01-09T10:06:04.584Z,16.77
2019-01-09T10:09:08.105Z,17.17
2019-01-09T10:12:10.095Z,17.10
2019-01-09T10:15:15.819Z,10.40
2019-01-09T10:18:18.788Z,10.93
2019-01-09T10:21:20.775Z,11.87
2019-01-09T10:24:22.685Z,7.83
2019-01-09T10:27:25.699Z,9.87
2019-01-09T10:30:27.616Z,10.33
2019-01-09T10:33:29.627Z,10.07
2019-01-09T10:36:31.590Z,5.87
2019-01-09T10:39:33.590Z,8.00
2019-01-09T10:42:35.729Z,9.20
2019-01-09T10:45:37.727Z,6.53
2019-01-09T10:48:39.655Z,7.73
2019-01-09T10:51:41.671Z,6.87
2019-01-09T10:54:43.635Z,7.60
2019-01-09T10:57:45.595Z,7.73
2019-01-09T11:00:47.683Z,5.60
2019-01-09T11:03:49.770Z,6.33
2019-01-09T11:06:51.743Z,7.73
2019-01-09T11:09:53.732Z,9.83
2019-01-09T11:12:55.730Z,9.33
2019-01-09T11:15:57.702Z,9.43
2019-01-09T11:18:59.624Z,9.23
2019-01-09T11:22:01.721Z,5.17
2019-01-09T11:25:08.555Z,6.23
2019-01-09T11:28:10.499Z,8.37
2019-01-09T11:31:12.429Z,5.33
2019-01-09T11:34:14.517Z,6.13
2019-01-09T11:37:16.453Z,6.67
2019-01-09T11:40:19.098Z,6.30
2019-01-09T11:43:21.196Z,8.70
2019-01-09T11:46:23.158Z,8.23
2019-01-09T11:49:25.084Z,10.40
2019-01-09T11:52:27.635Z,7.93
2019-01-09T11:55:29.621Z,7.93
2019-01-09T11:58:31.702Z,9.57
2019-01-09T12:01:33.663Z,11.00
2019-01-09T12:04:35.738Z,9.30
2019-01-09T12:07:37.884Z,7.60
2019-01-09T12:10:39.954Z,8.37
2019-01-09T12:13:41.913Z,7.27
2019-01-09T12:16:44.260Z,10.20
2019-01-09T12:19:46.187Z,8.13
2019-01-09T12:22:48.235Z,9.60
2019-01-09T12:25:50.191Z,9.10
2019-01-09T12:28:53.723Z,8.63
2019-01-09T12:31:56.019Z,6.20
2019-01-09T12:34:58.022Z,10.87
2019-01-09T12:37:59.934Z,13.53
2019-01-09T12:41:01.892Z,19.87
2019-01-09T12:44:04.227Z,23.80
2019-01-09T12:47:06.226Z,38.57
2019-01-09T12:50:11.778Z,29.73
2019-01-09T12:53:13.769Z,26.77
2019-01-09T12:56:15.708Z,46.00
2019-01-09T12:59:21.777Z,17.03
2019-01-09T13:02:21.555Z,43.80
2019-01-09T13:05:24.050Z,16.33
2019-01-09T13:08:25.956Z,34.87
2019-01-09T13:11:27.939Z,30.63
2019-01-09T13:14:30.031Z,19.00
2019-01-09T13:17:32.634Z,12.10
2019-01-09T13:20:34.999Z,34.37
2019-01-09T13:23:37.001Z,9.97
2019-01-09T13:26:38.940Z,37.60
2019-01-09T13:29:40.923Z,37.83
2019-01-09T13:32:42.894Z,15.90
2019-01-09T13:35:44.825Z,10.63
2019-01-09T13:38:46.756Z,23.60
2019-01-09T13:41:48.773Z,29.47
2019-01-09T13:44:50.940Z,52.63
2019-01-09T13:47:53.035Z,48.63
2019-01-09T13:50:54.954Z,34.83
2019-01-09T13:53:56.905Z,42.83
2019-01-09T13:56:58.915Z,41.57
2019-01-09T14:00:00.906Z,17.20
2019-01-09T14:03:03.053Z,32.47
2019-01-09T14:06:05.030Z,23.63
2019-01-09T14:09:07.180Z,96.10
2019-01-09T14:12:09.274Z,192.20
2019-01-09T14:15:14.156Z,217.27
2019-01-09T14:18:16.611Z,261.57
2019-01-09T14:21:18.587Z,264.50
2019-01-09T14:24:20.557Z,235.67
2019-01-09T14:27:22.497Z,115.30
2019-01-09T14:30:26.381Z,92.80
2019-01-09T14:33:28.323Z,69.33
2019-01-09T14:36:30.323Z,43.57
2019-01-09T14:39:32.241Z,33.47
2019-01-09T14:42:34.273Z,46.83
2019-01-09T14:45:36.372Z,35.13
2019-01-09T14:48:38.344Z,35.13
2019-01-09T14:51:43.187Z,27.40
2019-01-09T14:54:44.303Z,41.13
2019-01-09T14:57:46.437Z,51.47
2019-01-09T15:00:48.462Z,78.43
2019-01-09T15:03:50.411Z,90.63
2019-01-09T15:06:52.462Z,84.47
2019-01-09T15:09:56.760Z,45.67
2019-01-09T15:12:59.069Z,42.37
2019-01-09T15:16:01.098Z,67.90
2019-01-09T15:19:03.958Z,48.63
2019-01-09T15:22:05.887Z,32.07
2019-01-09T15:25:10.350Z,24.80
2019-01-09T15:28:12.292Z,24.87
2019-01-09T15:31:14.274Z,24.43
2019-01-09T15:34:16.209Z,29.53
2019-01-09T15:37:18.331Z,27.10
2019-01-09T15:40:22.870Z,25.90
2019-01-09T15:43:24.865Z,32.80
2019-01-09T15:46:26.959Z,48.83
2019-01-09T15:49:29.004Z,49.07
2019-01-09T15:52:30.941Z,50.33
2019-01-09T15:55:33.096Z,48.10
2019-01-09T15:58:35.110Z,42.20
2019-01-09T16:01:37.065Z,51.33
2019-01-09T16:04:39.166Z,47.70
2019-01-09T16:07:41.634Z,60.23
2019-01-09T16:10:43.618Z,57.93
2019-01-09T16:13:45.627Z,51.40
2019-01-09T16:16:47.575Z,53.23
2019-01-09T16:19:50.016Z,55.37
2019-01-09T16:22:51.969Z,94.23
2019-01-09T16:25:53.977Z,151.23
2019-01-09T16:28:55.913Z,101.27
2019-01-09T16:31:57.923Z,132.37
2019-01-09T16:34:59.820Z,152.87
2019-01-09T16:38:01.746Z,136.70
2019-01-09T16:41:03.790Z,67.23
2019-01-09T16:44:05.807Z,50.53
2019-01-09T16:47:07.911Z,85.03
2019-01-09T16:50:19.340Z,79.70
2019-01-09T16:53:21.263Z,57.20
2019-01-09T16:56:23.235Z,47.10
2019-01-09T16:59:25.433Z,77.90
2019-01-09T17:02:27.474Z,83.50
2019-01-09T17:05:29.433Z,78.90
2019-01-09T17:08:31.393Z,75.10
2019-01-09T17:11:33.352Z,64.13
2019-01-09T17:14:35.359Z,69.87
2019-01-09T17:17:37.398Z,50.60
2019-01-09T17:20:39.404Z,49.40
2019-01-09T17:23:41.431Z,70.27
2019-01-09T17:26:43.743Z,56.47
2019-01-09T17:29:45.669Z,76.73
2019-01-09T17:32:47.713Z,47.47
2019-01-09T17:35:49.832Z,53.50
2019-01-09T17:38:52.169Z,72.17
2019-01-09T17:41:54.072Z,129.30
2019-01-09T17:44:56.061Z,92.50
2019-01-09T17:47:58.156Z,160.23
2019-01-09T17:51:00.116Z,56.83
2019-01-09T17:54:02.048Z,88.40
2019-01-09T17:57:03.976Z,91.90
2019-01-09T18:00:15.344Z,71.10
2019-01-09T18:03:17.574Z,140.70
2019-01-09T18:06:19.467Z,123.53
2019-01-09T18:09:21.447Z,186.50
2019-01-09T18:12:23.406Z,189.77
2019-01-09T18:15:25.414Z,158.80
2019-01-09T18:18:28.858Z,192.07
2019-01-09T18:21:30.846Z,248.87
2019-01-09T18:24:32.805Z,261.63
2019-01-09T18:27:36.370Z,139.43
2019-01-09T18:30:41.958Z,231.27
2019-01-09T18:33:47.357Z,135.83
2019-01-09T18:37:04.904Z,154.20
2019-01-09T18:40:33.137Z,142.43
2019-01-09T18:43:56.250Z,137.87
2019-01-09T18:47:18.825Z,107.13
2019-01-09T18:50:42.858Z,122.27
2019-01-09T18:53:44.981Z,105.87
2019-01-09T18:56:46.871Z,103.20
2019-01-09T18:59:50.720Z,107.07
2019-01-09T19:02:52.650Z,150.83
2019-01-09T19:05:56.026Z,108.63
2019-01-09T19:08:57.931Z,135.70
2019-01-09T19:12:00.221Z,107.83
2019-01-09T19:15:03.594Z,120.27
2019-01-09T19:18:05.668Z,114.60
2019-01-09T19:21:08.685Z,311.37
2019-01-09T19:24:10.971Z,289.00
2019-01-09T19:27:14.732Z,150.97
2019-01-09T19:30:25.679Z,199.37
2019-01-09T19:33:27.587Z,164.93
2019-01-09T19:36:29.887Z,115.20
2019-01-09T19:39:33.158Z,140.23
2019-01-09T19:42:35.141Z,141.57
2019-01-09T19:45:37.210Z,159.67
2019-01-09T19:48:40.996Z,128.30
2019-01-09T19:51:45.843Z,167.87
2019-01-09T19:54:48.182Z,144.20
2019-01-09T19:57:50.078Z,280.07
2019-01-09T20:00:52.063Z,113.83
2019-01-09T20:03:53.993Z,112.87
2019-01-09T20:06:55.994Z,95.80
2019-01-09T20:09:58.367Z,102.43
2019-01-09T20:13:01.325Z,167.23
2019-01-09T20:16:05.028Z,140.23
2019-01-09T20:19:07.257Z,91.57
2019-01-09T20:22:10.096Z,107.53
2019-01-09T20:25:14.163Z,111.67
2019-01-09T20:28:16.369Z,161.87
2019-01-09T20:31:21.782Z,194.47
2019-01-09T20:34:24.424Z,122.90
2019-01-09T20:37:30.118Z,95.50
2019-01-09T20:40:32.551Z,87.20
2019-01-09T20:43:36.042Z,108.40
2019-01-09T20:46:38.169Z,137.10
2019-01-09T20:49:40.295Z,122.73
2019-01-09T20:52:43.824Z,102.77
2019-01-09T20:55:45.893Z,121.07
2019-01-09T20:58:47.833Z,139.40
2019-01-09T21:01:51.153Z,137.93
2019-01-09T21:04:53.265Z,112.73
2019-01-09T21:07:55.536Z,87.67
2019-01-09T21:10:58.697Z,112.13
2019-01-09T21:14:00.808Z,137.07
2019-01-09T21:17:03.872Z,125.13
2019-01-09T21:20:09.602Z,81.23
2019-01-09T21:23:11.759Z,81.53
2019-01-09T21:26:15.695Z,77.33
2019-01-09T21:29:19.505Z,73.13
2019-01-09T21:32:22.194Z,95.33
2019-01-09T21:35:24.072Z,66.80
2019-01-09T21:38:26.112Z,65.57
2019-01-09T21:41:28.022Z,62.97
2019-01-09T21:44:30.151Z,63.83
2019-01-09T21:47:32.109Z,63.67
2019-01-09T21:50:34.093Z,67.17
2019-01-09T21:53:36.208Z,59.10
2019-01-09T21:56:38.186Z,60.37
2019-01-09T21:59:40.149Z,62.47
2019-01-09T22:02:42.139Z,59.30
2019-01-09T22:05:44.181Z,63.67
2019-01-09T22:08:46.148Z,66.83
2019-01-09T22:11:48.672Z,70.80
2019-01-09T22:14:51.027Z,79.40
2019-01-09T22:17:53.019Z,87.53
2019-01-09T22:20:55.015Z,78.80
2019-01-09T22:23:56.983Z,93.90
2019-01-09T22:26:58.949Z,83.93
2019-01-09T22:30:00.870Z,91.77
2019-01-09T22:33:04.081Z,87.60
2019-01-09T22:36:06.100Z,84.77
2019-01-09T22:39:08.124Z,90.67
2019-01-09T22:42:11.986Z,88.77
2019-01-09T22:45:14.947Z,101.40
2019-01-09T22:48:16.895Z,84.03
2019-01-09T22:51:18.989Z,90.93
2019-01-09T22:54:21.169Z,96.10
2019-01-09T22:57:23.186Z,91.60
2019-01-09T23:00:29.388Z,93.53
2019-01-09T23:03:31.373Z,98.30
2019-01-09T23:06:34.226Z,100.63
2019-01-09T23:09:36.234Z,92.83
2019-01-09T23:12:38.149Z,91.30
2019-01-09T23:15:41.537Z,88.97
2019-01-09T23:18:43.794Z,91.47
2019-01-09T23:21:45.783Z,92.43
2019-01-09T23:24:47.937Z,93.03
2019-01-09T23:27:49.931Z,88.00
2019-01-09T23:30:51.910Z,103.70
2019-01-09T23:33:54.028Z,94.83
2019-01-09T23:36:55.996Z,100.93
2019-01-09T23:39:58.938Z,96.33
2019-01-09T23:43:00.912Z,95.23
2019-01-09T23:46:03.705Z,87.63
2019-01-09T23:49:05.686Z,92.40
2019-01-09T23:52:07.755Z,92.87
2019-01-09T23:55:11.505Z,89.47
2019-01-09T23:58:13.492Z,92.77
