createdAt,value
2019-05-29T00:00:27.151Z,99773.09
2019-05-29T00:02:59.919Z,99782.67
2019-05-29T00:05:30.672Z,99763.02
2019-05-29T00:08:03.218Z,99771.59
2019-05-29T00:10:34.274Z,99770.61
2019-05-29T00:13:06.517Z,99772.56
2019-05-29T00:15:38.397Z,99780.68
2019-05-29T00:18:10.375Z,99781.84
2019-05-29T00:20:41.321Z,99784.28
2019-05-29T00:23:12.535Z,99788.09
2019-05-29T00:25:43.282Z,99782.66
2019-05-29T00:28:14.887Z,99790.07
2019-05-29T00:30:47.171Z,99783.65
2019-05-29T00:33:18.334Z,99790.23
2019-05-29T00:35:49.832Z,99786.27
2019-05-29T00:38:21.654Z,99779.97
2019-05-29T00:40:53.536Z,99786.58
2019-05-29T00:43:25.316Z,99786.91
2019-05-29T00:45:56.112Z,99782.44
2019-05-29T00:48:27.087Z,99783.57
2019-05-29T00:50:57.991Z,99778.59
2019-05-29T00:53:28.628Z,99781.39
2019-05-29T00:55:59.258Z,99781.06
2019-05-29T00:58:30.158Z,99781.20
2019-05-29T01:01:01.158Z,99782.17
2019-05-29T01:03:31.889Z,99784.32
2019-05-29T01:06:02.644Z,99775.22
2019-05-29T01:08:33.490Z,99771.45
2019-05-29T01:11:04.310Z,99777.38
2019-05-29T01:13:35.156Z,99771.74
2019-05-29T01:16:06.747Z,99773.70
2019-05-29T01:18:37.393Z,99774.70
2019-05-29T01:21:08.275Z,99767.43
2019-05-29T01:23:39.174Z,99769.55
2019-05-29T01:26:09.854Z,99764.47
2019-05-29T01:28:41.721Z,99766.49
2019-05-29T01:31:13.585Z,99780.17
2019-05-29T01:33:44.257Z,99774.25
2019-05-29T01:36:16.352Z,99780.36
2019-05-29T01:38:47.232Z,99781.42
2019-05-29T01:41:19.385Z,99778.45
2019-05-29T01:43:50.147Z,99774.99
2019-05-29T01:46:21.519Z,99781.95
2019-05-29T01:48:53.373Z,99778.82
2019-05-29T01:51:24.260Z,99784.09
2019-05-29T01:53:54.759Z,99783.28
2019-05-29T01:56:25.399Z,99775.20
2019-05-29T01:58:56.688Z,99776.68
2019-05-29T02:01:28.206Z,99780.32
2019-05-29T02:03:59.135Z,99781.13
2019-05-29T02:06:31.216Z,99790.69
2019-05-29T02:09:04.567Z,99792.50
2019-05-29T02:11:35.602Z,99790.34
2019-05-29T02:14:07.623Z,99791.69
2019-05-29T02:16:38.461Z,99778.48
2019-05-29T02:19:09.345Z,99783.10
2019-05-29T02:21:41.045Z,99785.75
2019-05-29T02:24:11.866Z,99773.86
2019-05-29T02:26:42.401Z,99776.36
2019-05-29T02:29:13.139Z,99772.70
2019-05-29T02:31:43.752Z,99780.81
2019-05-29T02:34:14.926Z,99775.51
2019-05-29T02:36:45.847Z,99777.16
2019-05-29T02:39:18.729Z,99781.76
2019-05-29T02:41:50.271Z,99778.13
2019-05-29T02:44:21.218Z,99780.74
2019-05-29T02:46:52.345Z,99792.78
2019-05-29T02:49:23.903Z,99792.94
2019-05-29T02:51:54.746Z,99791.97
2019-05-29T02:54:27.207Z,99789.68
2019-05-29T02:56:58.639Z,99800.27
2019-05-29T02:59:30.174Z,99797.45
2019-05-29T03:02:02.133Z,99793.52
2019-05-29T03:04:33.299Z,99795.37
2019-05-29T03:07:04.231Z,99800.23
2019-05-29T03:09:35.178Z,99801.41
2019-05-29T03:12:06.386Z,99797.42
2019-05-29T03:14:37.759Z,99806.62
2019-05-29T03:17:08.485Z,99802.06
2019-05-29T03:19:40.032Z,99799.48
2019-05-29T03:22:11.068Z,99797.56
2019-05-29T03:24:41.861Z,99796.16
2019-05-29T03:27:12.591Z,99790.73
2019-05-29T03:29:43.673Z,99796.17
2019-05-29T03:32:15.605Z,99786.37
2019-05-29T03:34:47.641Z,99791.47
2019-05-29T03:37:19.200Z,99799.88
2019-05-29T03:39:49.879Z,99789.80
2019-05-29T03:42:22.073Z,99793.22
2019-05-29T03:44:53.150Z,99793.95
2019-05-29T03:47:23.678Z,99796.52
2019-05-29T03:49:55.102Z,99792.59
2019-05-29T03:52:26.360Z,99796.27
2019-05-29T03:54:57.813Z,99797.95
2019-05-29T03:57:29.781Z,99802.66
2019-05-29T04:00:00.787Z,99799.88
2019-05-29T04:02:33.146Z,99795.38
2019-05-29T04:05:03.957Z,99798.55
2019-05-29T04:07:35.736Z,99797.56
2019-05-29T04:10:07.386Z,99804.19
2019-05-29T04:12:38.591Z,99803.85
2019-05-29T04:15:09.427Z,99803.34
2019-05-29T04:17:41.977Z,99803.70
2019-05-29T04:20:12.999Z,99796.92
2019-05-29T04:22:46.685Z,99799.39
2019-05-29T04:25:17.342Z,99801.56
2019-05-29T04:27:51.274Z,99794.56
2019-05-29T04:30:22.146Z,99790.53
2019-05-29T04:32:52.969Z,99790.80
2019-05-29T04:35:24.702Z,99783.58
2019-05-29T04:37:55.793Z,99788.19
2019-05-29T04:40:28.501Z,99788.47
2019-05-29T04:42:59.500Z,99783.48
2019-05-29T04:45:30.851Z,99788.50
2019-05-29T04:48:02.721Z,99779.80
2019-05-29T04:50:36.440Z,99790.43
2019-05-29T04:53:06.812Z,99787.04
2019-05-29T04:55:38.936Z,99794.73
2019-05-29T04:58:09.947Z,99795.23
2019-05-29T05:00:40.793Z,99793.37
2019-05-29T05:03:11.453Z,99797.97
2019-05-29T05:05:42.053Z,99797.38
2019-05-29T05:08:12.732Z,99793.80
2019-05-29T05:10:44.509Z,99798.49
2019-05-29T05:13:15.250Z,99801.20
2019-05-29T05:15:47.290Z,99806.00
2019-05-29T05:18:20.579Z,99806.00
2019-05-29T05:20:51.766Z,99815.89
2019-05-29T05:23:22.581Z,99827.09
2019-05-29T05:25:53.378Z,99817.11
2019-05-29T05:28:24.461Z,99817.81
2019-05-29T05:30:55.150Z,99813.55
2019-05-29T05:33:26.538Z,99818.84
2019-05-29T05:35:58.258Z,99810.34
2019-05-29T05:38:29.120Z,99815.70
2019-05-29T05:41:00.422Z,99819.19
2019-05-29T05:43:32.856Z,99820.95
2019-05-29T05:46:04.918Z,99819.30
2019-05-29T05:48:37.087Z,99812.91
2019-05-29T05:51:09.344Z,99818.05
2019-05-29T05:53:40.236Z,99803.47
2019-05-29T05:56:11.135Z,99815.38
2019-05-29T05:58:42.455Z,99824.41
2019-05-29T06:01:13.740Z,99830.96
2019-05-29T06:03:51.924Z,99840.29
2019-05-29T06:06:36.250Z,99839.86
2019-05-29T06:09:11.918Z,99839.30
2019-05-29T06:11:45.167Z,99848.64
2019-05-29T06:14:17.657Z,99851.06
2019-05-29T06:16:48.537Z,99863.09
2019-05-29T06:19:19.292Z,99864.92
2019-05-29T06:21:51.509Z,99877.22
2019-05-29T06:24:23.418Z,99884.02
2019-05-29T06:26:54.370Z,99883.12
2019-05-29T06:29:26.427Z,99886.36
2019-05-29T06:31:57.666Z,99883.30
2019-05-29T06:34:28.736Z,99890.09
2019-05-29T06:37:03.953Z,99878.66
2019-05-29T06:39:35.545Z,99885.91
2019-05-29T06:42:06.587Z,99884.50
2019-05-29T06:44:39.405Z,99883.97
2019-05-29T06:47:10.376Z,99884.33
2019-05-29T06:49:42.100Z,99884.96
2019-05-29T06:52:12.816Z,99889.95
2019-05-29T06:54:44.513Z,99892.72
2019-05-29T06:57:15.448Z,99886.17
2019-05-29T06:59:46.124Z,99894.04
2019-05-29T07:02:17.023Z,99886.03
2019-05-29T07:04:47.857Z,99896.25
2019-05-29T07:07:18.615Z,99895.80
2019-05-29T07:09:51.429Z,99895.63
2019-05-29T07:12:24.097Z,99897.73
2019-05-29T07:14:54.915Z,99892.88
2019-05-29T07:17:25.607Z,99890.76
2019-05-29T07:20:03.592Z,99892.14
2019-05-29T07:22:30.545Z,99895.03
2019-05-29T07:25:02.030Z,99894.41
2019-05-29T07:27:48.709Z,99893.58
2019-05-29T07:30:21.415Z,99893.20
2019-05-29T07:32:58.700Z,99902.16
2019-05-29T07:35:26.089Z,99902.05
2019-05-29T07:37:58.663Z,99908.04
2019-05-29T07:40:40.703Z,99910.27
2019-05-29T07:43:21.938Z,99912.00
2019-05-29T07:46:26.994Z,99912.25
2019-05-29T07:49:15.434Z,99910.89
2019-05-29T07:51:58.491Z,99914.71
2019-05-29T07:54:30.882Z,99919.85
2019-05-29T07:57:02.830Z,99911.42
2019-05-29T07:59:33.877Z,99908.36
2019-05-29T08:02:06.282Z,99912.45
2019-05-29T08:04:37.036Z,99909.11
2019-05-29T08:07:08.031Z,99909.11
2019-05-29T08:09:41.287Z,99917.00
2019-05-29T08:12:12.428Z,99921.53
2019-05-29T08:14:43.729Z,99912.71
2019-05-29T08:17:14.601Z,99912.86
2019-05-29T08:20:00.579Z,99921.12
2019-05-29T08:22:33.389Z,99928.31
2019-05-29T08:24:51.120Z,99930.75
2019-05-29T08:27:22.283Z,99936.40
2019-05-29T08:29:53.148Z,99933.80
2019-05-29T08:32:24.045Z,99935.52
2019-05-29T08:34:55.086Z,99938.09
2019-05-29T08:37:25.850Z,99938.17
2019-05-29T08:39:56.475Z,99939.77
2019-05-29T08:42:27.350Z,99948.52
2019-05-29T08:44:58.273Z,99944.38
2019-05-29T08:47:29.236Z,99948.45
2019-05-29T08:50:17.323Z,99947.86
2019-05-29T08:52:32.523Z,99944.16
2019-05-29T08:55:03.466Z,99950.00
2019-05-29T08:57:34.307Z,99953.41
2019-05-29T09:00:09.051Z,99953.53
2019-05-29T09:02:39.828Z,99958.04
2019-05-29T09:05:10.649Z,99959.45
2019-05-29T09:07:43.044Z,99962.91
2019-05-29T09:10:16.874Z,99972.69
2019-05-29T09:12:56.649Z,99968.69
2019-05-29T09:15:21.856Z,99966.55
2019-05-29T09:17:52.822Z,99972.81
2019-05-29T09:20:37.265Z,99968.75
2019-05-29T09:22:56.349Z,99972.02
2019-05-29T09:25:27.373Z,99974.06
2019-05-29T09:27:58.153Z,99971.94
2019-05-29T09:30:30.216Z,99976.09
2019-05-29T09:33:01.255Z,99976.03
2019-05-29T09:35:32.076Z,99975.92
2019-05-29T09:38:04.378Z,99972.12
2019-05-29T09:40:35.271Z,99976.77
2019-05-29T09:43:06.137Z,99972.63
2019-05-29T09:45:36.842Z,99970.12
2019-05-29T09:48:07.818Z,99972.66
2019-05-29T09:50:50.018Z,99966.95
2019-05-29T09:53:11.457Z,99969.23
2019-05-29T09:55:42.637Z,99971.70
2019-05-29T09:58:13.575Z,99968.16
2019-05-29T10:00:44.378Z,99968.71
2019-05-29T10:03:15.252Z,99968.59
2019-05-29T10:05:46.220Z,99964.38
2019-05-29T10:08:17.214Z,99963.84
2019-05-29T10:10:48.337Z,99964.48
2019-05-29T10:13:18.950Z,99962.89
2019-05-29T10:16:09.781Z,99968.06
2019-05-29T10:18:43.299Z,99964.69
2019-05-29T10:21:15.273Z,99968.16
2019-05-29T10:23:46.093Z,99970.27
2019-05-29T10:26:16.839Z,99979.50
2019-05-29T10:29:02.286Z,99975.05
2019-05-29T10:31:20.246Z,99978.16
2019-05-29T10:33:52.318Z,99977.63
2019-05-29T10:36:23.417Z,99975.98
2019-05-29T10:38:54.925Z,99966.89
2019-05-29T10:41:25.618Z,99970.98
2019-05-29T10:43:56.255Z,99974.96
2019-05-29T10:46:27.010Z,99972.26
2019-05-29T10:48:59.207Z,99971.94
2019-05-29T10:51:31.325Z,99977.30
2019-05-29T10:54:02.046Z,99979.83
2019-05-29T10:56:32.813Z,99983.77
2019-05-29T10:59:03.928Z,99988.91
2019-05-29T11:01:35.951Z,99974.16
2019-05-29T11:04:07.139Z,99980.10
2019-05-29T11:06:40.798Z,99977.95
2019-05-29T11:09:11.656Z,99974.75
2019-05-29T11:11:42.414Z,99970.92
2019-05-29T11:14:13.023Z,99972.73
2019-05-29T11:16:43.668Z,99976.36
2019-05-29T11:19:15.354Z,99974.19
2019-05-29T11:21:48.159Z,99975.41
2019-05-29T11:24:18.946Z,99975.49
2019-05-29T11:26:50.663Z,99972.70
2019-05-29T11:29:21.229Z,99975.75
2019-05-29T11:31:53.252Z,99972.89
2019-05-29T11:34:24.988Z,99975.23
2019-05-29T11:36:56.202Z,99968.83
2019-05-29T11:39:30.263Z,99969.04
2019-05-29T11:42:03.164Z,99964.25
2019-05-29T11:44:33.979Z,99973.20
2019-05-29T11:47:04.739Z,99975.95
2019-05-29T11:49:35.632Z,99963.44
2019-05-29T11:52:23.690Z,99971.26
2019-05-29T11:54:40.561Z,99976.58
2019-05-29T11:57:11.251Z,99977.34
2019-05-29T11:59:42.278Z,99982.16
2019-05-29T12:02:13.191Z,99976.98
2019-05-29T12:04:44.219Z,99974.98
2019-05-29T12:07:15.096Z,99980.00
2019-05-29T12:09:46.852Z,99977.87
2019-05-29T12:12:17.717Z,99981.57
2019-05-29T12:15:00.269Z,99978.78
2019-05-29T12:17:21.518Z,99983.23
2019-05-29T12:19:52.311Z,99989.61
2019-05-29T12:22:23.322Z,99985.45
2019-05-29T12:24:54.550Z,99985.08
2019-05-29T12:27:25.343Z,99990.41
2019-05-29T12:29:56.674Z,99984.09
2019-05-29T12:32:27.587Z,99979.25
2019-05-29T12:34:59.709Z,99979.27
2019-05-29T12:37:31.099Z,99965.09
2019-05-29T12:40:02.027Z,99965.47
2019-05-29T12:42:32.992Z,99960.81
2019-05-29T12:45:04.423Z,99955.75
2019-05-29T12:47:35.124Z,99960.77
2019-05-29T12:50:07.227Z,99965.48
2019-05-29T12:52:37.876Z,99960.39
2019-05-29T12:55:11.917Z,99961.98
2019-05-29T12:57:42.655Z,99962.20
2019-05-29T13:00:14.211Z,99958.58
2019-05-29T13:02:44.863Z,99962.99
2019-05-29T13:05:20.354Z,99965.13
2019-05-29T13:07:48.862Z,99962.02
2019-05-29T13:10:30.072Z,99954.46
2019-05-29T13:12:59.729Z,99959.31
2019-05-29T13:15:27.102Z,99963.41
2019-05-29T13:18:02.780Z,99960.51
2019-05-29T13:20:30.299Z,99962.39
2019-05-29T13:23:02.744Z,99961.47
2019-05-29T13:25:33.658Z,99965.67
2019-05-29T13:28:06.142Z,99966.39
2019-05-29T13:30:38.502Z,99962.09
2019-05-29T13:33:10.970Z,99966.18
2019-05-29T13:35:41.907Z,99972.26
2019-05-29T13:38:13.004Z,99970.73
2019-05-29T13:40:43.943Z,99964.66
2019-05-29T13:43:15.954Z,99962.99
2019-05-29T13:45:47.378Z,99967.73
2019-05-29T13:48:18.118Z,99964.64
2019-05-29T13:50:50.060Z,99968.47
2019-05-29T13:53:21.938Z,99969.20
2019-05-29T13:55:52.646Z,99975.28
2019-05-29T13:58:23.658Z,99984.85
2019-05-29T14:00:55.734Z,99981.88
2019-05-29T14:03:26.463Z,99979.50
2019-05-29T14:05:58.598Z,99994.84
2019-05-29T14:08:29.343Z,99993.59
2019-05-29T14:11:00.890Z,99998.03
2019-05-29T14:13:31.768Z,99999.84
2019-05-29T14:16:02.574Z,99998.42
2019-05-29T14:18:41.433Z,100000.06
2019-05-29T14:21:13.470Z,99998.30
2019-05-29T14:23:44.129Z,99996.05
2019-05-29T14:26:14.869Z,100000.39
2019-05-29T14:28:45.396Z,99996.75
2019-05-29T14:31:15.853Z,99999.55
2019-05-29T14:33:46.388Z,99996.79
2019-05-29T14:36:17.159Z,99992.16
2019-05-29T14:38:47.677Z,99993.37
2019-05-29T14:41:18.345Z,99996.59
2019-05-29T14:44:32.120Z,99992.87
2019-05-29T14:47:33.077Z,100003.48
2019-05-29T14:50:04.201Z,100005.62
2019-05-29T14:52:35.285Z,99999.05
2019-05-29T14:55:08.980Z,99993.17
2019-05-29T14:57:40.290Z,100000.17
2019-05-29T15:00:23.199Z,99994.92
2019-05-29T15:02:44.548Z,99999.47
2019-05-29T15:05:15.588Z,99992.38
2019-05-29T15:07:46.430Z,100000.48
2019-05-29T15:10:26.902Z,99996.38
2019-05-29T15:12:58.123Z,99992.03
2019-05-29T15:15:29.264Z,99991.73
2019-05-29T15:18:00.143Z,99991.82
2019-05-29T15:20:30.846Z,99992.45
2019-05-29T15:23:03.422Z,99991.72
2019-05-29T15:25:35.614Z,99988.44
2019-05-29T15:28:08.187Z,99987.31
2019-05-29T15:30:39.210Z,99987.61
2019-05-29T15:33:10.889Z,99983.80
2019-05-29T15:35:42.047Z,99987.17
2019-05-29T15:38:12.936Z,99987.66
2019-05-29T15:40:43.860Z,99985.05
2019-05-29T15:43:15.268Z,99985.50
2019-05-29T15:45:46.308Z,99990.34
2019-05-29T15:48:17.407Z,99986.34
2019-05-29T15:50:49.705Z,99988.63
2019-05-29T15:53:20.472Z,99990.34
2019-05-29T15:55:51.449Z,99992.89
2019-05-29T15:58:22.394Z,99988.17
2019-05-29T16:00:52.875Z,99992.64
2019-05-29T16:03:28.133Z,99996.94
2019-05-29T16:05:58.729Z,99995.02
2019-05-29T16:08:30.507Z,100003.89
2019-05-29T16:11:01.415Z,99996.29
2019-05-29T16:13:32.297Z,99994.20
2019-05-29T16:16:02.906Z,99998.81
2019-05-29T16:18:35.098Z,99996.35
2019-05-29T16:21:07.714Z,100002.91
2019-05-29T16:23:38.859Z,100000.70
2019-05-29T16:26:10.928Z,100000.55
2019-05-29T16:28:41.924Z,100002.72
2019-05-29T16:31:13.155Z,100002.21
2019-05-29T16:33:45.221Z,100002.36
2019-05-29T16:36:16.521Z,100006.36
2019-05-29T16:38:47.525Z,100016.53
2019-05-29T16:41:19.826Z,100017.44
2019-05-29T16:43:52.954Z,100021.98
2019-05-29T16:46:24.678Z,100020.17
2019-05-29T16:48:55.960Z,100021.52
2019-05-29T16:51:26.841Z,100030.48
2019-05-29T16:53:57.553Z,100034.78
2019-05-29T16:56:30.756Z,100029.91
2019-05-29T16:59:01.971Z,100031.41
2019-05-29T17:01:32.645Z,100032.20
2019-05-29T17:04:04.006Z,100028.76
2019-05-29T17:06:35.219Z,100035.43
2019-05-29T17:09:08.816Z,100039.23
2019-05-29T17:11:39.583Z,100038.34
2019-05-29T17:14:10.477Z,100038.20
2019-05-29T17:16:45.265Z,100046.51
2019-05-29T17:19:16.776Z,100057.50
2019-05-29T17:21:47.980Z,100055.78
2019-05-29T17:24:18.770Z,100059.97
2019-05-29T17:27:14.527Z,100070.84
2019-05-29T17:29:46.455Z,100068.31
2019-05-29T17:32:17.238Z,100068.36
2019-05-29T17:34:48.874Z,100068.80
2019-05-29T17:37:21.071Z,100069.88
2019-05-29T17:39:55.872Z,100067.94
2019-05-29T17:42:28.467Z,100063.30
2019-05-29T17:44:59.120Z,100063.41
2019-05-29T17:47:30.295Z,100060.59
2019-05-29T17:50:01.278Z,100066.56
2019-05-29T17:52:32.590Z,100065.91
2019-05-29T17:55:04.110Z,100063.63
2019-05-29T17:57:52.775Z,100065.71
2019-05-29T18:00:26.702Z,100062.40
2019-05-29T18:02:58.709Z,100073.91
2019-05-29T18:05:36.907Z,100073.91
2019-05-29T18:08:07.964Z,100079.21
2019-05-29T18:10:38.836Z,100081.88
2019-05-29T18:13:09.870Z,100083.88
2019-05-29T18:15:40.987Z,100084.25
2019-05-29T18:18:13.179Z,100086.27
2019-05-29T18:20:46.166Z,100096.91
2019-05-29T18:23:17.555Z,100092.33
2019-05-29T18:25:48.654Z,100095.84
2019-05-29T18:28:19.949Z,100093.73
2019-05-29T18:30:50.944Z,100091.53
2019-05-29T18:34:14.704Z,100097.28
2019-05-29T18:36:45.970Z,100096.95
2019-05-29T18:39:16.441Z,100089.86
2019-05-29T18:41:47.522Z,100105.99
2019-05-29T18:44:18.099Z,100111.98
2019-05-29T18:46:49.004Z,100106.36
2019-05-29T18:49:20.396Z,100109.56
2019-05-29T18:52:01.723Z,100114.88
2019-05-29T18:54:42.877Z,100120.88
2019-05-29T18:57:30.360Z,100120.38
2019-05-29T19:00:02.893Z,100127.70
2019-05-29T19:02:33.350Z,100136.47
2019-05-29T19:05:03.603Z,100137.14
2019-05-29T19:07:34.276Z,100136.44
2019-05-29T19:10:06.719Z,100143.41
2019-05-29T19:12:38.011Z,100144.08
2019-05-29T19:15:09.089Z,100146.26
2019-05-29T19:17:40.007Z,100148.13
2019-05-29T19:20:12.331Z,100153.16
2019-05-29T19:22:42.766Z,100154.65
2019-05-29T19:25:14.519Z,100162.76
2019-05-29T19:27:44.936Z,100166.43
2019-05-29T19:30:17.284Z,100163.79
2019-05-29T19:32:47.904Z,100162.80
2019-05-29T19:35:19.431Z,100159.14
2019-05-29T19:37:49.772Z,100159.33
2019-05-29T19:40:20.690Z,100161.85
2019-05-29T19:42:54.486Z,100163.85
2019-05-29T19:45:24.646Z,100165.23
2019-05-29T19:47:55.203Z,100162.90
2019-05-29T19:50:26.699Z,100161.44
2019-05-29T19:52:57.849Z,100167.78
2019-05-29T19:55:32.881Z,100170.02
2019-05-29T19:58:00.212Z,100163.36
2019-05-29T20:00:30.581Z,100167.48
2019-05-29T20:03:00.946Z,100173.28
2019-05-29T20:05:31.438Z,100169.86
2019-05-29T20:08:02.602Z,100177.70
2019-05-29T20:10:35.371Z,100173.89
2019-05-29T20:13:06.306Z,100168.09
2019-05-29T20:15:38.127Z,100171.77
2019-05-29T20:18:08.870Z,100169.11
2019-05-29T20:20:39.989Z,100167.26
2019-05-29T20:23:11.010Z,100168.45
2019-05-29T20:25:42.080Z,100172.55
2019-05-29T20:28:12.824Z,100171.86
2019-05-29T20:30:43.596Z,100169.37
2019-05-29T20:33:14.809Z,100175.21
2019-05-29T20:35:47.046Z,100171.55
2019-05-29T20:38:18.222Z,100169.55
2019-05-29T20:40:49.137Z,100172.03
2019-05-29T20:43:20.094Z,100173.50
2019-05-29T20:45:52.388Z,100174.20
2019-05-29T20:48:23.551Z,100175.22
2019-05-29T20:50:54.610Z,100173.95
2019-05-29T20:53:25.854Z,100169.48
2019-05-29T20:55:57.106Z,100170.78
2019-05-29T20:58:27.819Z,100171.27
2019-05-29T21:00:58.679Z,100178.77
2019-05-29T21:03:40.916Z,100174.62
2019-05-29T21:06:12.016Z,100175.63
2019-05-29T21:08:43.373Z,100174.97
2019-05-29T21:11:13.884Z,100174.44
2019-05-29T21:13:44.627Z,100177.27
2019-05-29T21:16:15.092Z,100173.98
2019-05-29T21:18:46.308Z,100183.13
2019-05-29T21:21:16.774Z,100183.30
2019-05-29T21:23:47.172Z,100176.31
2019-05-29T21:26:17.673Z,100175.30
2019-05-29T21:29:11.739Z,100175.47
2019-05-29T21:31:43.729Z,100182.30
2019-05-29T21:34:15.080Z,100181.82
2019-05-29T21:36:46.376Z,100184.46
2019-05-29T21:39:17.138Z,100186.63
2019-05-29T21:41:52.135Z,100182.65
2019-05-29T21:44:24.958Z,100186.63
2019-05-29T21:46:57.401Z,100181.00
2019-05-29T21:50:07.702Z,100181.48
2019-05-29T21:53:01.858Z,100178.02
2019-05-29T21:55:53.999Z,100185.98
2019-05-29T21:59:03.820Z,100180.16
2019-05-29T22:01:31.708Z,100177.20
2019-05-29T22:04:02.563Z,100181.68
2019-05-29T22:06:33.396Z,100184.65
2019-05-29T22:09:58.706Z,100185.97
2019-05-29T22:12:35.102Z,100192.60
2019-05-29T22:15:28.492Z,100187.95
2019-05-29T22:17:59.389Z,100189.95
2019-05-29T22:20:29.868Z,100187.80
2019-05-29T22:23:02.524Z,100188.63
2019-05-29T22:25:34.643Z,100179.47
2019-05-29T22:28:05.582Z,100175.68
2019-05-29T22:30:36.406Z,100174.84
2019-05-29T22:33:07.721Z,100176.31
2019-05-29T22:35:38.452Z,100181.29
2019-05-29T22:38:09.136Z,100173.03
2019-05-29T22:40:40.121Z,100181.95
2019-05-29T22:43:11.090Z,100170.71
2019-05-29T22:45:42.982Z,100173.34
2019-05-29T22:48:13.542Z,100165.88
2019-05-29T22:50:45.180Z,100167.71
2019-05-29T22:53:16.393Z,100163.42
2019-05-29T22:55:47.588Z,100159.95
2019-05-29T22:58:19.902Z,100163.73
2019-05-29T23:00:51.816Z,100161.27
2019-05-29T23:03:22.793Z,100158.75
2019-05-29T23:05:54.236Z,100157.44
2019-05-29T23:08:25.114Z,100151.78
2019-05-29T23:10:58.258Z,100146.50
2019-05-29T23:13:30.618Z,100142.34
2019-05-29T23:16:02.618Z,100144.83
2019-05-29T23:18:33.907Z,100144.83
2019-05-29T23:21:04.335Z,100144.51
2019-05-29T23:23:34.724Z,100148.81
2019-05-29T23:26:05.359Z,100144.98
2019-05-29T23:28:35.875Z,100143.31
2019-05-29T23:31:09.913Z,100139.02
2019-05-29T23:33:40.227Z,100136.69
2019-05-29T23:36:10.669Z,100141.19
2019-05-29T23:38:41.585Z,100148.80
2019-05-29T23:41:13.694Z,100149.28
2019-05-29T23:43:44.440Z,100152.75
2019-05-29T23:46:15.258Z,100161.69
2019-05-29T23:48:45.947Z,100161.34
2019-05-29T23:51:17.113Z,100161.67
2019-05-29T23:53:48.090Z,100163.30
2019-05-29T23:56:18.694Z,100162.16
2019-05-29T23:58:49.341Z,100165.13
