createdAt,value
2019-01-20T00:01:28.699Z,0.60
2019-01-20T00:03:59.228Z,0.40
2019-01-20T00:06:29.909Z,0.00
2019-01-20T00:09:01.374Z,0.00
2019-01-20T00:11:31.982Z,0.00
2019-01-20T00:14:03.145Z,1.00
2019-01-20T00:16:34.192Z,0.00
2019-01-20T00:19:04.132Z,1.00
2019-01-20T00:21:39.641Z,0.00
2019-01-20T00:24:10.690Z,0.00
2019-01-20T00:26:40.314Z,1.00
2019-01-20T00:29:11.901Z,0.00
2019-01-20T00:31:41.445Z,0.80
2019-01-20T00:34:12.883Z,1.00
2019-01-20T00:36:44.302Z,0.00
2019-01-20T00:39:14.053Z,0.60
2019-01-20T00:41:44.485Z,0.00
2019-01-20T00:44:15.831Z,0.00
2019-01-20T00:46:45.338Z,0.00
2019-01-20T00:49:17.595Z,0.00
2019-01-20T00:51:47.099Z,1.00
2019-01-20T00:54:17.208Z,3.00
2019-01-20T00:56:47.104Z,0.20
2019-01-20T00:59:18.737Z,0.00
2019-01-20T01:01:48.359Z,1.20
2019-01-20T01:04:19.527Z,0.00
2019-01-20T01:06:49.044Z,0.00
2019-01-20T01:09:20.513Z,0.00
2019-01-20T01:11:50.944Z,1.00
2019-01-20T01:14:21.843Z,0.80
2019-01-20T01:16:51.455Z,0.40
2019-01-20T01:19:21.072Z,0.00
2019-01-20T01:21:50.657Z,0.00
2019-01-20T01:24:20.703Z,0.60
2019-01-20T01:26:51.831Z,0.60
2019-01-20T01:29:21.362Z,0.00
2019-01-20T01:31:52.776Z,1.00
2019-01-20T01:34:22.430Z,0.00
2019-01-20T01:36:52.287Z,0.00
2019-01-20T01:39:21.921Z,1.00
2019-01-20T01:41:51.572Z,1.00
2019-01-20T01:44:22.893Z,0.00
2019-01-20T01:46:52.625Z,0.00
2019-01-20T01:49:22.243Z,0.00
2019-01-20T01:51:52.286Z,1.00
2019-01-20T01:54:23.521Z,0.20
2019-01-20T01:56:54.397Z,0.00
2019-01-20T02:01:59.131Z,3.20
2019-01-20T02:04:28.813Z,1.00
2019-01-20T02:07:00.099Z,0.60
2019-01-20T02:09:29.617Z,0.80
2019-01-20T02:12:00.089Z,0.80
2019-01-20T02:14:31.015Z,1.80
2019-01-20T02:17:00.726Z,1.00
2019-01-20T02:19:36.403Z,0.00
2019-01-20T02:22:05.975Z,0.20
2019-01-20T02:24:35.599Z,0.80
2019-01-20T02:27:07.169Z,0.00
2019-01-20T02:29:37.072Z,0.40
2019-01-20T02:32:07.760Z,-0.20
2019-01-20T02:34:38.831Z,0.60
2019-01-20T02:37:10.589Z,1.00
2019-01-20T02:39:40.426Z,2.60
2019-01-20T02:42:10.068Z,0.80
2019-01-20T02:44:39.718Z,0.80
2019-01-20T02:47:10.872Z,1.00
2019-01-20T02:49:40.971Z,0.20
2019-01-20T02:52:12.303Z,3.00
2019-01-20T02:54:41.809Z,0.60
2019-01-20T02:57:11.219Z,2.20
2019-01-20T02:59:42.964Z,0.40
2019-01-20T03:02:14.423Z,0.60
2019-01-20T03:04:44.661Z,3.20
2019-01-20T03:07:16.186Z,0.00
2019-01-20T03:09:47.677Z,1.00
2019-01-20T03:12:17.260Z,0.80
2019-01-20T03:14:48.517Z,1.40
2019-01-20T03:17:18.227Z,0.40
2019-01-20T03:19:48.101Z,0.80
2019-01-20T03:22:18.142Z,0.40
2019-01-20T03:24:49.272Z,1.00
2019-01-20T03:27:19.044Z,1.00
2019-01-20T03:29:49.233Z,0.00
2019-01-20T03:32:18.952Z,1.00
2019-01-20T03:34:48.742Z,2.60
2019-01-20T03:37:18.494Z,1.00
2019-01-20T03:39:48.674Z,0.00
2019-01-20T03:42:18.385Z,0.80
2019-01-20T03:44:48.374Z,1.80
2019-01-20T03:47:18.596Z,3.00
2019-01-20T03:49:48.371Z,0.40
2019-01-20T03:52:18.200Z,1.00
2019-01-20T03:54:48.266Z,2.20
2019-01-20T03:57:18.349Z,3.00
2019-01-20T03:59:48.640Z,1.00
2019-01-20T04:02:20.180Z,1.80
2019-01-20T04:04:50.412Z,1.00
2019-01-20T04:07:20.202Z,1.40
2019-01-20T04:09:50.066Z,0.80
2019-01-20T04:12:21.098Z,1.80
2019-01-20T04:14:51.074Z,3.00
2019-01-20T04:17:21.895Z,1.00
2019-01-20T04:19:51.556Z,1.20
2019-01-20T04:22:21.359Z,1.80
2019-01-20T04:24:51.080Z,1.00
2019-01-20T04:27:22.006Z,1.00
2019-01-20T04:29:51.638Z,2.20
2019-01-20T04:32:21.584Z,1.80
2019-01-20T04:34:51.518Z,1.00
2019-01-20T04:37:22.187Z,1.00
2019-01-20T04:39:52.047Z,1.80
2019-01-20T04:42:29.028Z,1.80
2019-01-20T04:44:53.862Z,2.60
2019-01-20T04:47:23.757Z,3.00
2019-01-20T04:49:53.518Z,0.80
2019-01-20T04:52:27.077Z,1.00
2019-01-20T04:54:56.689Z,0.80
2019-01-20T04:57:27.221Z,1.00
2019-01-20T04:59:57.322Z,0.00
2019-01-20T05:02:27.143Z,0.40
2019-01-20T05:04:57.177Z,2.60
2019-01-20T05:07:27.192Z,2.20
2019-01-20T05:09:57.201Z,1.40
2019-01-20T05:12:27.619Z,1.00
2019-01-20T05:14:57.678Z,1.00
2019-01-20T05:17:27.580Z,2.20
2019-01-20T05:19:57.334Z,3.00
2019-01-20T05:22:27.186Z,3.00
2019-01-20T05:24:56.825Z,2.20
2019-01-20T05:27:26.564Z,1.00
2019-01-20T05:29:56.215Z,0.80
2019-01-20T05:32:26.157Z,1.80
2019-01-20T05:34:57.101Z,1.00
2019-01-20T05:37:26.905Z,3.00
2019-01-20T05:39:56.797Z,2.60
2019-01-20T05:42:26.979Z,2.20
2019-01-20T05:44:56.719Z,0.80
2019-01-20T05:47:26.718Z,0.40
2019-01-20T05:49:56.692Z,2.60
2019-01-20T05:52:26.372Z,0.20
2019-01-20T05:54:56.091Z,2.60
2019-01-20T05:57:26.385Z,0.60
2019-01-20T05:59:56.038Z,0.20
2019-01-20T06:02:25.755Z,3.00
2019-01-20T06:04:55.958Z,3.60
2019-01-20T06:07:25.907Z,1.00
2019-01-20T06:09:55.874Z,3.00
2019-01-20T06:12:26.142Z,3.60
2019-01-20T06:14:56.141Z,3.00
2019-01-20T06:17:25.959Z,1.40
2019-01-20T06:19:55.800Z,2.60
2019-01-20T06:22:25.686Z,3.60
2019-01-20T06:24:55.616Z,3.60
2019-01-20T06:27:25.708Z,3.00
2019-01-20T06:29:55.949Z,0.80
2019-01-20T06:32:26.098Z,1.80
2019-01-20T06:34:56.407Z,1.40
2019-01-20T06:37:26.613Z,1.00
2019-01-20T06:39:56.579Z,1.00
2019-01-20T06:42:26.914Z,0.80
2019-01-20T06:44:57.010Z,0.00
2019-01-20T06:47:27.154Z,1.00
2019-01-20T06:49:59.464Z,3.00
2019-01-20T06:52:29.426Z,1.00
2019-01-20T06:55:00.519Z,1.00
2019-01-20T06:57:30.881Z,0.00
2019-01-20T07:00:00.936Z,0.40
2019-01-20T07:02:30.600Z,2.20
2019-01-20T07:05:00.338Z,0.80
2019-01-20T07:07:30.048Z,0.00
2019-01-20T07:09:59.742Z,0.80
2019-01-20T07:12:30.078Z,1.00
2019-01-20T07:14:59.800Z,0.60
2019-01-20T07:17:29.728Z,1.00
2019-01-20T07:19:59.321Z,1.00
2019-01-20T07:22:29.091Z,2.20
2019-01-20T07:24:58.970Z,1.00
2019-01-20T07:27:29.104Z,0.20
2019-01-20T07:29:58.923Z,3.00
2019-01-20T07:32:28.573Z,1.80
2019-01-20T07:34:58.841Z,1.00
2019-01-20T07:37:29.024Z,0.60
2019-01-20T07:40:01.132Z,1.00
2019-01-20T07:42:31.526Z,2.60
2019-01-20T07:45:01.386Z,1.40
2019-01-20T07:47:31.745Z,4.60
2019-01-20T07:50:02.158Z,1.00
2019-01-20T07:52:32.159Z,3.40
2019-01-20T07:55:02.342Z,3.00
2019-01-20T07:57:32.023Z,3.40
2019-01-20T08:00:02.155Z,3.00
2019-01-20T08:02:32.458Z,3.60
2019-01-20T08:05:05.730Z,0.60
2019-01-20T08:07:35.673Z,2.80
2019-01-20T08:10:06.023Z,2.60
2019-01-20T08:12:35.822Z,3.40
2019-01-20T08:15:07.661Z,2.20
2019-01-20T08:17:37.543Z,3.20
2019-01-20T08:20:09.367Z,2.20
2019-01-20T08:22:41.021Z,3.00
2019-01-20T08:25:11.241Z,1.00
2019-01-20T08:27:41.283Z,0.40
2019-01-20T08:30:13.355Z,3.00
2019-01-20T08:32:43.382Z,1.80
2019-01-20T08:35:13.700Z,2.20
2019-01-20T08:37:43.229Z,1.80
2019-01-20T08:40:19.604Z,3.00
2019-01-20T08:42:50.071Z,1.00
2019-01-20T08:45:24.823Z,1.00
2019-01-20T08:48:01.410Z,1.80
2019-01-20T08:50:31.185Z,3.20
2019-01-20T08:53:01.519Z,1.00
2019-01-20T08:55:31.539Z,2.60
2019-01-20T08:58:01.399Z,3.00
2019-01-20T09:00:31.670Z,2.20
2019-01-20T09:03:01.991Z,0.00
2019-01-20T09:05:31.900Z,3.20
2019-01-20T09:08:02.694Z,3.20
2019-01-20T09:10:32.970Z,2.60
2019-01-20T09:13:04.185Z,3.00
2019-01-20T09:15:35.526Z,4.00
2019-01-20T09:18:07.993Z,3.20
2019-01-20T09:20:37.756Z,1.00
2019-01-20T09:23:08.940Z,3.00
2019-01-20T09:25:38.931Z,3.00
2019-01-20T09:28:10.955Z,1.80
2019-01-20T09:30:41.283Z,5.20
2019-01-20T09:33:11.513Z,2.80
2019-01-20T09:35:41.483Z,3.80
2019-01-20T09:38:11.430Z,3.80
2019-01-20T09:40:41.444Z,6.00
2019-01-20T09:43:11.198Z,4.80
2019-01-20T09:45:43.690Z,4.00
2019-01-20T09:48:17.491Z,3.20
2019-01-20T09:50:48.324Z,4.60
2019-01-20T09:53:18.627Z,3.60
2019-01-20T09:55:48.301Z,4.00
2019-01-20T09:58:19.331Z,3.00
2019-01-20T10:00:50.122Z,4.00
2019-01-20T10:03:19.871Z,3.20
2019-01-20T10:05:50.102Z,3.00
2019-01-20T10:08:20.734Z,1.80
2019-01-20T10:10:50.405Z,3.20
2019-01-20T10:13:21.087Z,4.80
2019-01-20T10:15:54.116Z,3.60
2019-01-20T10:18:24.383Z,3.60
2019-01-20T10:20:55.015Z,3.00
2019-01-20T10:23:25.199Z,6.60
2019-01-20T10:25:55.725Z,3.80
2019-01-20T10:28:27.286Z,4.00
2019-01-20T10:30:57.343Z,4.00
2019-01-20T10:33:27.328Z,3.80
2019-01-20T10:36:04.724Z,7.40
2019-01-20T10:38:37.157Z,4.80
2019-01-20T10:41:06.593Z,4.00
2019-01-20T10:43:36.656Z,4.40
2019-01-20T10:46:06.497Z,1.80
2019-01-20T10:48:39.210Z,1.40
2019-01-20T10:51:09.906Z,4.00
2019-01-20T10:53:39.630Z,1.00
2019-01-20T10:56:09.708Z,6.00
2019-01-20T10:58:40.364Z,6.00
2019-01-20T11:01:10.673Z,3.00
2019-01-20T11:03:42.467Z,4.00
2019-01-20T11:06:12.431Z,5.60
2019-01-20T11:08:42.573Z,1.00
2019-01-20T11:11:12.581Z,5.20
2019-01-20T11:13:43.221Z,3.40
2019-01-20T11:16:13.150Z,4.00
2019-01-20T11:18:42.879Z,1.80
2019-01-20T11:21:13.394Z,4.80
2019-01-20T11:23:46.086Z,2.20
2019-01-20T11:26:16.039Z,4.00
2019-01-20T11:28:45.872Z,3.80
2019-01-20T11:31:15.942Z,4.00
2019-01-20T11:33:46.365Z,4.40
2019-01-20T11:36:15.966Z,3.60
2019-01-20T11:38:49.494Z,4.00
2019-01-20T11:41:19.558Z,0.00
2019-01-20T11:43:49.333Z,4.80
2019-01-20T11:46:19.271Z,6.40
2019-01-20T11:48:49.267Z,4.40
2019-01-20T11:51:19.378Z,6.00
2019-01-20T11:53:49.307Z,6.00
2019-01-20T11:56:19.430Z,7.00
2019-01-20T11:58:49.044Z,4.40
2019-01-20T12:01:19.380Z,6.20
2019-01-20T12:03:49.251Z,4.00
2019-01-20T12:06:19.454Z,3.00
2019-01-20T12:08:49.014Z,4.60
2019-01-20T12:11:21.494Z,3.00
2019-01-20T12:13:52.116Z,5.60
2019-01-20T12:16:23.569Z,4.80
2019-01-20T12:18:53.685Z,1.80
2019-01-20T12:21:23.416Z,2.60
2019-01-20T12:23:53.240Z,3.40
2019-01-20T12:26:22.989Z,5.60
2019-01-20T12:28:52.665Z,3.00
2019-01-20T12:31:22.785Z,7.40
2019-01-20T12:33:53.110Z,4.00
2019-01-20T12:36:22.737Z,3.80
2019-01-20T12:38:52.375Z,6.40
2019-01-20T12:41:22.137Z,4.00
2019-01-20T12:43:51.784Z,6.00
2019-01-20T12:46:23.188Z,3.00
2019-01-20T12:48:53.312Z,2.80
2019-01-20T12:51:28.482Z,3.60
2019-01-20T12:53:54.897Z,4.40
2019-01-20T12:56:29.950Z,3.60
2019-01-20T12:58:59.918Z,3.00
2019-01-20T13:01:29.692Z,3.20
2019-01-20T13:03:59.613Z,4.00
2019-01-20T13:06:30.067Z,3.00
2019-01-20T13:09:00.050Z,4.00
2019-01-20T13:11:29.877Z,4.00
2019-01-20T13:13:59.674Z,0.80
2019-01-20T13:16:29.218Z,4.40
2019-01-20T13:18:58.869Z,3.00
2019-01-20T13:21:29.543Z,2.20
2019-01-20T13:23:59.293Z,3.60
2019-01-20T13:26:28.845Z,3.20
2019-01-20T13:28:58.517Z,1.40
2019-01-20T13:31:29.000Z,3.40
2019-01-20T13:33:58.962Z,3.20
2019-01-20T13:36:29.542Z,3.00
2019-01-20T13:39:02.686Z,3.40
2019-01-20T13:41:33.764Z,4.40
2019-01-20T13:44:03.515Z,0.00
2019-01-20T13:46:33.152Z,4.40
2019-01-20T13:49:03.232Z,3.00
2019-01-20T13:51:33.310Z,3.00
2019-01-20T13:54:06.267Z,3.00
2019-01-20T13:56:39.009Z,5.20
2019-01-20T13:59:11.389Z,3.00
2019-01-20T14:01:41.224Z,3.00
2019-01-20T14:04:11.137Z,3.40
2019-01-20T14:06:41.096Z,3.00
2019-01-20T14:09:10.857Z,5.20
2019-01-20T14:11:42.868Z,3.60
2019-01-20T14:14:12.402Z,4.00
2019-01-20T14:16:42.337Z,5.80
2019-01-20T14:19:13.215Z,3.00
2019-01-20T14:21:43.465Z,1.00
2019-01-20T14:24:14.278Z,0.00
2019-01-20T14:26:44.045Z,1.40
2019-01-20T14:29:14.629Z,3.40
2019-01-20T14:31:45.043Z,3.60
2019-01-20T14:34:15.107Z,3.00
2019-01-20T14:36:45.064Z,1.40
2019-01-20T14:39:14.605Z,3.00
2019-01-20T14:41:44.694Z,4.00
2019-01-20T14:44:14.407Z,4.40
2019-01-20T14:46:44.248Z,2.60
2019-01-20T14:49:14.205Z,3.00
2019-01-20T14:51:44.610Z,3.00
2019-01-20T14:54:14.207Z,3.00
2019-01-20T14:56:43.985Z,1.00
2019-01-20T14:59:15.183Z,1.00
2019-01-20T15:01:44.958Z,3.80
2019-01-20T15:04:14.733Z,1.60
2019-01-20T15:06:46.620Z,4.00
2019-01-20T15:09:16.507Z,3.20
2019-01-20T15:11:46.709Z,2.20
2019-01-20T15:14:18.257Z,1.40
2019-01-20T15:16:47.949Z,4.00
2019-01-20T15:19:18.326Z,3.20
2019-01-20T15:21:48.161Z,3.40
2019-01-20T15:24:18.039Z,4.00
2019-01-20T15:26:48.649Z,4.00
2019-01-20T15:29:18.356Z,4.80
2019-01-20T15:31:47.969Z,6.00
2019-01-20T15:34:18.324Z,4.80
2019-01-20T15:36:49.994Z,4.00
2019-01-20T15:39:20.173Z,3.80
2019-01-20T15:41:50.063Z,6.20
2019-01-20T15:44:19.960Z,3.40
2019-01-20T15:46:50.267Z,6.40
2019-01-20T15:49:20.339Z,6.80
2019-01-20T15:51:52.187Z,8.00
2019-01-20T15:54:22.260Z,3.00
2019-01-20T15:56:52.792Z,7.40
2019-01-20T15:59:23.145Z,6.40
2019-01-20T16:01:53.326Z,6.00
2019-01-20T16:04:24.271Z,8.60
2019-01-20T16:06:55.261Z,7.00
2019-01-20T16:09:28.097Z,6.80
2019-01-20T16:12:01.088Z,9.00
2019-01-20T16:14:31.387Z,7.80
2019-01-20T16:17:01.663Z,6.40
2019-01-20T16:19:31.715Z,3.40
2019-01-20T16:22:03.993Z,5.60
2019-01-20T16:24:35.176Z,4.00
2019-01-20T16:27:07.745Z,1.00
2019-01-20T16:29:37.671Z,4.40
2019-01-20T16:32:07.242Z,8.60
2019-01-20T16:34:39.073Z,6.20
2019-01-20T16:37:11.959Z,5.20
2019-01-20T16:39:45.595Z,6.60
2019-01-20T16:42:13.340Z,6.20
2019-01-20T16:44:43.124Z,6.60
2019-01-20T16:47:14.155Z,4.80
2019-01-20T16:49:44.439Z,4.40
2019-01-20T16:52:14.252Z,6.00
2019-01-20T16:54:46.593Z,7.40
2019-01-20T16:57:16.168Z,4.00
2019-01-20T16:59:47.926Z,4.80
2019-01-20T17:02:17.695Z,5.20
2019-01-20T17:04:49.043Z,6.00
2019-01-20T17:07:18.914Z,6.20
2019-01-20T17:09:48.696Z,7.80
2019-01-20T17:12:19.725Z,3.00
2019-01-20T17:14:50.377Z,9.20
2019-01-20T17:17:23.986Z,4.00
2019-01-20T17:19:54.333Z,7.40
2019-01-20T17:22:24.381Z,8.60
2019-01-20T17:24:53.996Z,6.80
2019-01-20T17:27:25.740Z,9.00
2019-01-20T17:29:55.641Z,8.20
2019-01-20T17:32:25.473Z,6.60
2019-01-20T17:34:55.843Z,7.80
2019-01-20T17:37:26.425Z,7.20
2019-01-20T17:39:59.043Z,6.60
2019-01-20T17:42:32.470Z,6.00
2019-01-20T17:45:02.281Z,7.00
2019-01-20T17:47:32.435Z,7.80
2019-01-20T17:50:02.100Z,7.60
2019-01-20T17:52:31.864Z,6.00
2019-01-20T17:55:02.096Z,6.00
2019-01-20T17:57:34.563Z,6.80
2019-01-20T18:00:04.995Z,4.80
2019-01-20T18:02:35.036Z,6.80
2019-01-20T18:05:06.331Z,6.40
2019-01-20T18:07:42.153Z,6.00
2019-01-20T18:10:15.714Z,6.40
2019-01-20T18:12:45.704Z,4.80
2019-01-20T18:15:16.375Z,6.00
2019-01-20T18:17:46.271Z,9.00
2019-01-20T18:20:21.500Z,8.60
2019-01-20T18:22:52.998Z,8.80
2019-01-20T18:25:23.225Z,7.80
2019-01-20T18:27:53.532Z,8.20
2019-01-20T18:30:28.294Z,6.40
2019-01-20T18:33:00.779Z,7.80
2019-01-20T18:35:30.509Z,7.00
2019-01-20T18:38:01.665Z,7.40
2019-01-20T18:40:31.717Z,7.00
2019-01-20T18:43:01.872Z,8.20
2019-01-20T18:45:32.839Z,4.80
2019-01-20T18:48:02.531Z,8.20
2019-01-20T18:50:34.962Z,6.60
2019-01-20T18:53:04.631Z,4.20
2019-01-20T18:55:34.560Z,9.20
2019-01-20T18:58:07.432Z,11.00
2019-01-20T19:00:42.764Z,6.80
2019-01-20T19:03:12.756Z,7.00
2019-01-20T19:05:42.774Z,7.80
2019-01-20T19:08:12.880Z,8.20
2019-01-20T19:10:45.124Z,7.00
2019-01-20T19:13:14.993Z,8.60
2019-01-20T19:15:45.126Z,10.40
2019-01-20T19:18:18.984Z,7.80
2019-01-20T19:20:46.565Z,9.00
2019-01-20T19:23:16.745Z,8.20
2019-01-20T19:25:48.280Z,8.00
2019-01-20T19:28:18.161Z,16.00
2019-01-20T19:30:50.270Z,10.40
2019-01-20T19:33:22.078Z,11.00
2019-01-20T19:35:52.415Z,12.00
2019-01-20T19:38:24.309Z,9.60
2019-01-20T19:40:54.040Z,10.00
2019-01-20T19:43:23.781Z,9.20
2019-01-20T19:45:54.275Z,8.60
2019-01-20T19:48:24.366Z,7.00
2019-01-20T19:50:54.019Z,6.60
2019-01-20T19:53:23.984Z,8.60
2019-01-20T19:55:58.298Z,11.20
2019-01-20T19:58:28.519Z,7.80
2019-01-20T20:00:58.368Z,4.40
2019-01-20T20:03:28.271Z,5.80
2019-01-20T20:05:59.619Z,8.00
2019-01-20T20:08:29.748Z,5.40
2019-01-20T20:11:00.393Z,8.20
2019-01-20T20:13:30.876Z,10.80
2019-01-20T20:16:02.321Z,3.00
2019-01-20T20:18:32.226Z,6.20
2019-01-20T20:21:03.990Z,7.80
2019-01-20T20:23:37.418Z,6.20
2019-01-20T20:26:07.699Z,6.40
2019-01-20T20:28:40.242Z,8.60
2019-01-20T20:31:11.770Z,6.00
2019-01-20T20:33:41.656Z,7.00
2019-01-20T20:36:12.754Z,4.40
2019-01-20T20:38:42.559Z,6.60
2019-01-20T20:41:14.348Z,5.00
2019-01-20T20:43:44.139Z,4.40
2019-01-20T20:46:14.014Z,5.20
2019-01-20T20:48:43.836Z,5.20
2019-01-20T20:51:14.046Z,4.80
2019-01-20T20:53:43.770Z,5.60
2019-01-20T20:56:13.860Z,5.80
2019-01-20T20:58:43.856Z,3.20
2019-01-20T21:01:13.688Z,7.20
2019-01-20T21:03:44.158Z,6.40
2019-01-20T21:06:17.391Z,4.00
2019-01-20T21:08:48.588Z,4.00
2019-01-20T21:11:18.370Z,1.00
2019-01-20T21:13:48.899Z,3.60
2019-01-20T21:16:21.469Z,3.20
2019-01-20T21:18:51.463Z,4.00
2019-01-20T21:21:21.405Z,3.40
2019-01-20T21:23:51.656Z,3.60
2019-01-20T21:26:21.687Z,2.20
2019-01-20T21:28:51.615Z,2.60
2019-01-20T21:31:24.756Z,4.00
2019-01-20T21:33:55.291Z,2.20
2019-01-20T21:36:25.746Z,3.60
2019-01-20T21:38:55.553Z,2.60
2019-01-20T21:41:25.315Z,3.60
2019-01-20T21:43:56.127Z,3.40
2019-01-20T21:46:26.514Z,3.20
2019-01-20T21:48:56.950Z,1.80
2019-01-20T21:51:26.559Z,3.80
2019-01-20T21:53:56.609Z,3.00
2019-01-20T21:56:26.962Z,3.00
2019-01-20T21:58:57.170Z,3.00
2019-01-20T22:01:28.575Z,3.00
2019-01-20T22:03:59.154Z,2.20
2019-01-20T22:06:29.742Z,3.20
2019-01-20T22:09:03.610Z,3.80
2019-01-20T22:11:33.477Z,3.80
2019-01-20T22:14:03.667Z,3.40
2019-01-20T22:16:33.908Z,3.00
2019-01-20T22:19:04.310Z,1.80
2019-01-20T22:21:34.316Z,1.00
2019-01-20T22:24:04.323Z,0.80
2019-01-20T22:26:34.615Z,1.80
2019-01-20T22:29:04.638Z,3.00
2019-01-20T22:31:36.037Z,0.60
2019-01-20T22:34:05.893Z,1.40
2019-01-20T22:36:35.616Z,0.40
2019-01-20T22:39:07.642Z,3.60
2019-01-20T22:41:38.024Z,2.60
2019-01-20T22:44:08.980Z,2.20
2019-01-20T22:46:38.817Z,0.80
2019-01-20T22:49:08.734Z,0.60
2019-01-20T22:51:38.824Z,3.20
2019-01-20T22:54:09.671Z,1.40
2019-01-20T22:56:39.371Z,0.60
2019-01-20T22:59:09.654Z,1.80
2019-01-20T23:01:39.634Z,0.60
2019-01-20T23:04:09.442Z,0.00
2019-01-20T23:06:39.372Z,0.20
2019-01-20T23:09:09.436Z,1.00
2019-01-20T23:11:39.849Z,3.00
2019-01-20T23:14:09.551Z,0.60
2019-01-20T23:16:39.202Z,1.00
2019-01-20T23:19:09.021Z,1.00
2019-01-20T23:21:38.837Z,1.80
2019-01-20T23:24:09.575Z,1.00
2019-01-20T23:26:39.305Z,0.40
2019-01-20T23:29:09.607Z,1.00
2019-01-20T23:31:40.185Z,1.40
2019-01-20T23:34:10.206Z,3.80
2019-01-20T23:36:39.903Z,0.20
2019-01-20T23:39:10.192Z,0.40
2019-01-20T23:41:40.198Z,1.00
2019-01-20T23:44:10.182Z,0.00
2019-01-20T23:46:40.114Z,1.00
2019-01-20T23:49:10.402Z,1.00
2019-01-20T23:51:40.244Z,1.00
2019-01-20T23:54:10.654Z,1.00
2019-01-20T23:56:40.693Z,2.20
2019-01-20T23:59:10.431Z,1.80
