createdAt,value
2023-01-17T00:02:17.851Z,97555.59
2023-01-17T00:05:03.659Z,97551.31
2023-01-17T00:07:49.614Z,97539.03
2023-01-17T00:10:22.606Z,97542.94
2023-01-17T00:12:57.677Z,97535.13
2023-01-17T00:15:26.213Z,97528.06
2023-01-17T00:17:53.804Z,97524.34
2023-01-17T00:20:42.555Z,97527.69
2023-01-17T00:23:32.945Z,97520.63
2023-01-17T00:26:03.112Z,97510.31
2023-01-17T00:28:37.420Z,97522.31
2023-01-17T00:31:05.689Z,97515.59
2023-01-17T00:33:32.993Z,97522.94
2023-01-17T00:36:01.252Z,97521.91
2023-01-17T00:38:33.538Z,97522.38
2023-01-17T00:41:06.499Z,97518.31
2023-01-17T00:43:52.729Z,97515.59
2023-01-17T00:46:39.199Z,97514.13
2023-01-17T00:49:25.382Z,97515.13
2023-01-17T00:52:11.612Z,97507.69
2023-01-17T00:54:57.440Z,97509.47
2023-01-17T00:57:43.421Z,97516.31
2023-01-17T01:00:30.084Z,97516.78
2023-01-17T01:03:15.794Z,97521.38
2023-01-17T01:06:01.541Z,97511.34
2023-01-17T01:08:48.381Z,97511.91
2023-01-17T01:11:37.648Z,97505.94
2023-01-17T01:14:23.856Z,97509.66
2023-01-17T01:17:10.016Z,97503.44
2023-01-17T01:19:55.948Z,97510.22
2023-01-17T01:22:41.709Z,97504.63
2023-01-17T01:25:27.946Z,97507.50
2023-01-17T01:28:25.691Z,97490.34
2023-01-17T01:31:11.446Z,97493.78
2023-01-17T01:33:38.632Z,97490.59
2023-01-17T01:36:08.369Z,97494.41
2023-01-17T01:38:35.578Z,97497.03
2023-01-17T01:41:02.796Z,97492.19
2023-01-17T01:43:53.559Z,97479.72
2023-01-17T01:46:33.283Z,97489.19
2023-01-17T01:49:03.414Z,97490.22
2023-01-17T01:51:35.342Z,97484.94
2023-01-17T01:54:18.055Z,97485.13
2023-01-17T01:56:47.173Z,97486.31
2023-01-17T01:59:16.676Z,97486.75
2023-01-17T02:01:44.717Z,97480.81
2023-01-17T02:04:12.909Z,97477.84
2023-01-17T02:06:48.055Z,97477.50
2023-01-17T02:09:16.225Z,97481.94
2023-01-17T02:11:44.421Z,97475.78
2023-01-17T02:14:19.903Z,97478.22
2023-01-17T02:16:53.473Z,97472.47
2023-01-17T02:19:54.760Z,97476.31
2023-01-17T02:22:41.766Z,97462.63
2023-01-17T02:25:19.701Z,97460.97
2023-01-17T02:28:16.220Z,97467.19
2023-01-17T02:30:48.224Z,97468.47
2023-01-17T02:33:33.234Z,97468.09
2023-01-17T02:36:04.582Z,97471.09
2023-01-17T02:39:07.689Z,97471.53
2023-01-17T02:41:41.009Z,97465.00
2023-01-17T02:44:15.592Z,97470.13
2023-01-17T02:46:54.769Z,97468.44
2023-01-17T02:49:28.571Z,97467.53
2023-01-17T02:52:26.605Z,97471.16
2023-01-17T02:55:16.326Z,97475.72
2023-01-17T02:58:04.467Z,97479.03
2023-01-17T03:00:56.353Z,97474.66
2023-01-17T03:03:48.818Z,97476.88
2023-01-17T03:06:20.081Z,97483.88
2023-01-17T03:08:48.630Z,97482.84
2023-01-17T03:11:16.530Z,97479.41
2023-01-17T03:13:43.819Z,97485.16
2023-01-17T03:16:18.512Z,97474.66
2023-01-17T03:18:45.760Z,97479.09
2023-01-17T03:21:12.966Z,97478.09
2023-01-17T03:23:40.194Z,97479.84
2023-01-17T03:26:07.448Z,97478.59
2023-01-17T03:28:34.969Z,97484.88
2023-01-17T03:31:02.228Z,97485.44
2023-01-17T03:33:29.496Z,97478.91
2023-01-17T03:35:58.142Z,97480.59
2023-01-17T03:38:26.759Z,97484.38
2023-01-17T03:40:53.970Z,97482.91
2023-01-17T03:43:21.359Z,97483.53
2023-01-17T03:45:54.385Z,97480.75
2023-01-17T03:48:22.013Z,97483.34
2023-01-17T03:50:52.472Z,97497.75
2023-01-17T03:53:19.688Z,97482.78
2023-01-17T03:55:47.440Z,97491.53
2023-01-17T03:58:15.389Z,97490.78
2023-01-17T04:00:42.775Z,97493.38
2023-01-17T04:03:10.001Z,97500.25
2023-01-17T04:05:37.212Z,97506.53
2023-01-17T04:08:06.612Z,97507.41
2023-01-17T04:10:33.831Z,97505.97
2023-01-17T04:13:00.992Z,97512.69
2023-01-17T04:15:28.307Z,97513.78
2023-01-17T04:17:55.627Z,97510.47
2023-01-17T04:20:34.213Z,97522.22
2023-01-17T04:23:01.539Z,97526.97
2023-01-17T04:25:30.745Z,97522.69
2023-01-17T04:27:59.645Z,97523.63
2023-01-17T04:30:27.351Z,97526.47
2023-01-17T04:32:56.016Z,97526.34
2023-01-17T04:35:26.601Z,97521.84
2023-01-17T04:37:53.826Z,97529.38
2023-01-17T04:40:21.038Z,97536.56
2023-01-17T04:42:48.752Z,97541.88
2023-01-17T04:45:16.152Z,97535.94
2023-01-17T04:47:43.392Z,97541.41
2023-01-17T04:50:11.481Z,97530.06
2023-01-17T04:52:38.712Z,97538.53
2023-01-17T04:55:06.747Z,97543.75
2023-01-17T04:57:33.995Z,97551.56
2023-01-17T05:00:01.257Z,97560.66
2023-01-17T05:02:28.540Z,97564.94
2023-01-17T05:04:55.873Z,97556.38
2023-01-17T05:07:23.324Z,97571.09
2023-01-17T05:09:50.543Z,97574.81
2023-01-17T05:12:17.737Z,97578.16
2023-01-17T05:14:44.958Z,97579.28
2023-01-17T05:17:12.203Z,97585.97
2023-01-17T05:19:39.399Z,97598.19
2023-01-17T05:22:15.073Z,97597.16
2023-01-17T05:24:43.825Z,97602.91
2023-01-17T05:27:12.179Z,97611.28
2023-01-17T05:29:39.872Z,97609.16
2023-01-17T05:32:07.497Z,97603.84
2023-01-17T05:34:35.100Z,97619.47
2023-01-17T05:37:02.379Z,97623.03
2023-01-17T05:39:30.983Z,97624.69
2023-01-17T05:41:59.034Z,97623.47
2023-01-17T05:44:27.849Z,97629.41
2023-01-17T05:46:55.898Z,97631.00
2023-01-17T05:49:23.541Z,97631.94
2023-01-17T05:51:52.373Z,97632.97
2023-01-17T05:54:20.844Z,97639.94
2023-01-17T05:56:48.064Z,97647.97
2023-01-17T05:59:17.259Z,97640.03
2023-01-17T06:01:48.228Z,97657.00
2023-01-17T06:04:15.689Z,97655.72
2023-01-17T06:06:42.898Z,97665.00
2023-01-17T06:09:11.737Z,97663.22
2023-01-17T06:11:38.950Z,97663.97
2023-01-17T06:14:06.235Z,97678.03
2023-01-17T06:16:38.284Z,97682.41
2023-01-17T06:19:05.690Z,97688.56
2023-01-17T06:21:32.967Z,97686.69
2023-01-17T06:24:00.574Z,97689.09
2023-01-17T06:26:29.043Z,97689.88
2023-01-17T06:28:56.296Z,97699.34
2023-01-17T06:31:23.584Z,97693.78
2023-01-17T06:33:50.906Z,97694.31
2023-01-17T06:36:18.142Z,97699.19
2023-01-17T06:38:45.412Z,97696.22
2023-01-17T06:41:12.878Z,97694.25
2023-01-17T06:43:40.089Z,97693.41
2023-01-17T06:46:07.348Z,97706.56
2023-01-17T06:48:34.595Z,97707.19
2023-01-17T06:51:01.860Z,97709.13
2023-01-17T06:53:29.082Z,97706.34
2023-01-17T06:55:57.814Z,97727.19
2023-01-17T06:58:26.041Z,97723.94
2023-01-17T07:00:53.560Z,97715.28
2023-01-17T07:03:26.645Z,97722.91
2023-01-17T07:05:55.293Z,97737.44
2023-01-17T07:08:26.557Z,97737.72
2023-01-17T07:11:00.167Z,97747.97
2023-01-17T07:13:27.834Z,97740.97
2023-01-17T07:15:56.506Z,97747.38
2023-01-17T07:18:23.992Z,97751.88
2023-01-17T07:20:51.505Z,97747.50
2023-01-17T07:23:24.167Z,97761.25
2023-01-17T07:26:01.261Z,97755.78
2023-01-17T07:28:29.254Z,97756.97
2023-01-17T07:30:57.378Z,97759.75
2023-01-17T07:33:24.692Z,97762.38
2023-01-17T07:35:51.932Z,97759.19
2023-01-17T07:38:25.642Z,97760.41
2023-01-17T07:41:00.579Z,97772.09
2023-01-17T07:43:28.216Z,97773.03
2023-01-17T07:45:55.641Z,97778.06
2023-01-17T07:48:24.521Z,97777.53
2023-01-17T07:50:53.397Z,97785.06
2023-01-17T07:53:21.406Z,97787.94
2023-01-17T07:55:48.800Z,97781.25
2023-01-17T07:58:16.106Z,97770.72
2023-01-17T08:00:44.790Z,97785.16
2023-01-17T08:03:14.408Z,97781.25
2023-01-17T08:05:43.308Z,97784.44
2023-01-17T08:08:10.869Z,97776.63
2023-01-17T08:10:38.194Z,97782.38
2023-01-17T08:13:05.455Z,97782.56
2023-01-17T08:15:33.016Z,97793.56
2023-01-17T08:18:00.337Z,97796.47
2023-01-17T08:20:28.222Z,97795.69
2023-01-17T08:22:58.728Z,97799.53
2023-01-17T08:25:26.510Z,97801.97
2023-01-17T08:27:57.751Z,97801.69
2023-01-17T08:30:25.689Z,97802.31
2023-01-17T08:32:53.143Z,97799.72
2023-01-17T08:35:20.713Z,97812.38
2023-01-17T08:37:48.647Z,97809.03
2023-01-17T08:40:19.790Z,97814.81
2023-01-17T08:42:57.888Z,97825.63
2023-01-17T08:45:25.505Z,97834.72
2023-01-17T08:47:52.858Z,97830.91
2023-01-17T08:50:24.374Z,97838.00
2023-01-17T08:52:53.388Z,97837.72
2023-01-17T08:55:20.634Z,97835.09
2023-01-17T08:57:48.035Z,97840.97
2023-01-17T09:00:15.601Z,97845.34
2023-01-17T09:02:43.030Z,97833.06
2023-01-17T09:05:11.461Z,97848.63
2023-01-17T09:07:38.714Z,97855.88
2023-01-17T09:10:06.502Z,97848.34
2023-01-17T09:12:34.299Z,97861.75
2023-01-17T09:15:02.761Z,97863.53
2023-01-17T09:17:30.016Z,97878.06
2023-01-17T09:19:59.382Z,97886.00
2023-01-17T09:22:26.724Z,97891.56
2023-01-17T09:24:53.952Z,97899.97
2023-01-17T09:27:21.232Z,97888.97
2023-01-17T09:29:48.441Z,97897.00
2023-01-17T09:32:17.146Z,97901.28
2023-01-17T09:34:45.863Z,97927.72
2023-01-17T09:37:13.133Z,97904.44
2023-01-17T09:39:40.599Z,97919.44
2023-01-17T09:42:19.942Z,97930.72
2023-01-17T09:44:53.963Z,97934.63
2023-01-17T09:47:43.197Z,97923.66
2023-01-17T09:50:29.440Z,97939.38
2023-01-17T09:53:05.407Z,97948.44
2023-01-17T09:55:48.808Z,97949.38
2023-01-17T09:58:39.781Z,97953.72
2023-01-17T10:01:18.716Z,97962.97
2023-01-17T10:04:23.274Z,97973.88
2023-01-17T10:07:01.867Z,97975.72
2023-01-17T10:09:54.053Z,97976.53
2023-01-17T10:12:58.754Z,97986.91
2023-01-17T10:15:41.596Z,97981.59
2023-01-17T10:18:33.341Z,97985.03
2023-01-17T10:21:09.648Z,97999.94
2023-01-17T10:24:04.425Z,98007.50
2023-01-17T10:26:33.576Z,98006.41
2023-01-17T10:29:05.200Z,98005.66
2023-01-17T10:31:43.742Z,98009.72
2023-01-17T10:34:25.392Z,98011.50
2023-01-17T10:37:01.690Z,98013.94
2023-01-17T10:39:33.610Z,98023.78
2023-01-17T10:42:34.253Z,98018.41
2023-01-17T10:45:16.377Z,98025.03
2023-01-17T10:47:48.704Z,98026.69
2023-01-17T10:50:17.360Z,98023.91
2023-01-17T10:53:10.066Z,98041.22
2023-01-17T10:55:54.178Z,98039.50
2023-01-17T10:58:23.630Z,98043.25
2023-01-17T11:00:54.222Z,98046.66
2023-01-17T11:03:21.542Z,98049.78
2023-01-17T11:06:23.764Z,98056.97
2023-01-17T11:08:58.572Z,98055.44
2023-01-17T11:11:32.608Z,98054.53
2023-01-17T11:14:12.625Z,98065.28
2023-01-17T11:16:40.117Z,98052.06
2023-01-17T11:19:18.618Z,98050.81
2023-01-17T11:21:54.327Z,98057.13
2023-01-17T11:24:33.065Z,98056.84
2023-01-17T11:27:00.528Z,98055.19
2023-01-17T11:29:28.447Z,98055.25
2023-01-17T11:31:59.275Z,98063.66
2023-01-17T11:34:29.504Z,98063.81
2023-01-17T11:37:20.085Z,98077.03
2023-01-17T11:39:48.307Z,98068.88
2023-01-17T11:42:36.852Z,98080.09
2023-01-17T11:45:27.234Z,98079.47
2023-01-17T11:48:13.487Z,98075.41
2023-01-17T11:50:44.271Z,98081.56
2023-01-17T11:53:25.057Z,98087.44
2023-01-17T11:56:11.232Z,98085.56
2023-01-17T11:58:41.700Z,98073.69
2023-01-17T12:01:20.847Z,98077.78
2023-01-17T12:04:08.231Z,98076.63
2023-01-17T12:06:57.601Z,98077.22
2023-01-17T12:10:02.782Z,98079.59
2023-01-17T12:13:13.689Z,98072.28
2023-01-17T12:16:22.155Z,98076.28
2023-01-17T12:19:23.388Z,98081.91
2023-01-17T12:22:11.524Z,98082.75
2023-01-17T12:24:46.199Z,98083.78
2023-01-17T12:27:29.164Z,98091.28
2023-01-17T12:30:15.847Z,98085.19
2023-01-17T12:33:20.895Z,98110.69
2023-01-17T12:36:03.367Z,98105.69
2023-01-17T12:38:40.356Z,98110.66
2023-01-17T12:41:20.797Z,98114.59
2023-01-17T12:43:48.410Z,98128.72
2023-01-17T12:46:23.959Z,98125.09
2023-01-17T12:49:22.391Z,98132.03
2023-01-17T12:51:56.141Z,98130.75
2023-01-17T12:54:29.872Z,98123.34
2023-01-17T12:57:06.625Z,98127.91
2023-01-17T12:59:55.994Z,98123.72
2023-01-17T13:02:52.296Z,98134.53
2023-01-17T13:05:23.993Z,98133.19
2023-01-17T13:08:13.640Z,98142.13
2023-01-17T13:10:55.767Z,98127.59
2023-01-17T13:13:25.795Z,98136.44
2023-01-17T13:15:55.498Z,98134.41
2023-01-17T13:18:26.087Z,98146.59
2023-01-17T13:21:08.469Z,98147.34
2023-01-17T13:23:53.108Z,98152.41
2023-01-17T13:26:44.816Z,98152.22
2023-01-17T13:29:42.323Z,98151.03
2023-01-17T13:32:21.698Z,98161.16
2023-01-17T13:34:48.861Z,98165.53
2023-01-17T13:37:49.811Z,98164.34
2023-01-17T13:40:35.320Z,98173.13
2023-01-17T13:43:12.189Z,98177.25
2023-01-17T13:45:39.956Z,98176.72
2023-01-17T13:48:14.668Z,98184.22
2023-01-17T13:51:10.483Z,98186.38
2023-01-17T13:53:40.431Z,98194.16
2023-01-17T13:56:22.781Z,98186.22
2023-01-17T13:58:57.882Z,98192.31
2023-01-17T14:01:25.392Z,98196.44
2023-01-17T14:03:54.955Z,98196.69
2023-01-17T14:06:44.670Z,98203.66
2023-01-17T14:09:15.032Z,98217.22
2023-01-17T14:12:01.348Z,98219.94
2023-01-17T14:14:40.512Z,98214.06
2023-01-17T14:17:26.732Z,98221.72
2023-01-17T14:20:02.342Z,98228.16
2023-01-17T14:22:36.051Z,98235.94
2023-01-17T14:25:10.051Z,98234.94
2023-01-17T14:27:44.275Z,98246.03
2023-01-17T14:30:18.272Z,98243.50
2023-01-17T14:33:08.836Z,98246.28
2023-01-17T14:35:38.843Z,98249.06
2023-01-17T14:38:22.972Z,98249.59
2023-01-17T14:40:57.653Z,98260.88
2023-01-17T14:43:29.131Z,98266.81
2023-01-17T14:46:04.336Z,98265.47
2023-01-17T14:48:32.098Z,98271.88
2023-01-17T14:51:02.034Z,98271.34
2023-01-17T14:53:31.631Z,98275.34
2023-01-17T14:56:11.169Z,98270.03
2023-01-17T14:58:39.431Z,98276.50
2023-01-17T15:01:22.263Z,98277.72
2023-01-17T15:03:56.745Z,98269.00
2023-01-17T15:06:46.337Z,98275.69
2023-01-17T15:09:21.596Z,98283.28
2023-01-17T15:11:52.342Z,98288.63
2023-01-17T15:14:27.804Z,98288.69
2023-01-17T15:16:55.658Z,98289.44
2023-01-17T15:19:23.953Z,98287.06
2023-01-17T15:21:54.045Z,98283.78
2023-01-17T15:24:27.691Z,98288.34
2023-01-17T15:26:55.385Z,98300.97
2023-01-17T15:29:27.718Z,98304.56
2023-01-17T15:31:58.365Z,98307.53
2023-01-17T15:34:32.607Z,98306.06
2023-01-17T15:37:02.652Z,98306.28
2023-01-17T15:39:35.721Z,98305.63
2023-01-17T15:42:05.987Z,98310.38
2023-01-17T15:44:47.672Z,98315.06
2023-01-17T15:47:31.795Z,98314.09
2023-01-17T15:50:00.232Z,98324.28
2023-01-17T15:52:27.585Z,98318.31
2023-01-17T15:54:59.562Z,98310.88
2023-01-17T15:57:29.868Z,98311.84
2023-01-17T16:00:05.779Z,98318.16
2023-01-17T16:02:55.922Z,98318.56
2023-01-17T16:05:23.499Z,98327.81
2023-01-17T16:08:03.391Z,98328.66
2023-01-17T16:10:35.563Z,98333.25
2023-01-17T16:13:04.398Z,98338.69
2023-01-17T16:15:31.925Z,98342.38
2023-01-17T16:18:06.523Z,98343.41
2023-01-17T16:20:43.413Z,98343.66
2023-01-17T16:23:11.802Z,98335.44
2023-01-17T16:25:39.130Z,98340.78
2023-01-17T16:28:06.907Z,98344.56
2023-01-17T16:30:34.797Z,98333.50
2023-01-17T16:33:05.547Z,98341.38
2023-01-17T16:35:34.480Z,98337.41
2023-01-17T16:38:04.087Z,98340.19
2023-01-17T16:40:33.522Z,98338.75
2023-01-17T16:43:00.981Z,98347.63
2023-01-17T16:45:28.394Z,98338.41
2023-01-17T16:47:55.866Z,98342.00
2023-01-17T16:50:24.326Z,98339.53
2023-01-17T16:52:52.540Z,98343.41
2023-01-17T16:55:23.047Z,98343.41
2023-01-17T16:57:51.341Z,98358.19
2023-01-17T17:00:22.747Z,98353.00
2023-01-17T17:02:51.117Z,98357.16
2023-01-17T17:05:18.488Z,98353.66
2023-01-17T17:07:50.756Z,98351.06
2023-01-17T17:10:20.449Z,98360.78
2023-01-17T17:12:48.070Z,98358.31
2023-01-17T17:15:15.392Z,98357.63
2023-01-17T17:17:48.088Z,98369.88
2023-01-17T17:20:16.244Z,98372.41
2023-01-17T17:22:49.111Z,98371.66
2023-01-17T17:25:16.531Z,98379.41
2023-01-17T17:27:43.816Z,98381.88
2023-01-17T17:30:12.516Z,98384.19
2023-01-17T17:32:39.892Z,98389.94
2023-01-17T17:35:07.689Z,98386.47
2023-01-17T17:37:36.161Z,98388.63
2023-01-17T17:40:04.252Z,98393.16
2023-01-17T17:42:31.615Z,98390.13
2023-01-17T17:44:59.952Z,98394.75
2023-01-17T17:47:27.154Z,98396.72
2023-01-17T17:49:54.722Z,98393.47
2023-01-17T17:52:22.104Z,98392.03
2023-01-17T17:54:50.727Z,98394.75
2023-01-17T17:57:17.994Z,98403.56
2023-01-17T17:59:45.733Z,98410.84
2023-01-17T18:02:17.315Z,98408.25
2023-01-17T18:04:44.703Z,98404.91
2023-01-17T18:07:12.044Z,98399.91
2023-01-17T18:09:39.452Z,98401.47
2023-01-17T18:12:06.943Z,98403.28
2023-01-17T18:14:34.349Z,98407.09
2023-01-17T18:17:01.595Z,98410.72
2023-01-17T18:19:28.931Z,98404.88
2023-01-17T18:22:04.434Z,98406.44
2023-01-17T18:24:31.757Z,98409.31
2023-01-17T18:26:59.077Z,98407.03
2023-01-17T18:29:27.432Z,98410.66
2023-01-17T18:31:55.379Z,98410.13
2023-01-17T18:34:27.104Z,98416.31
2023-01-17T18:36:54.841Z,98421.50
2023-01-17T18:39:25.189Z,98417.38
2023-01-17T18:41:53.157Z,98417.19
2023-01-17T18:44:22.125Z,98419.00
2023-01-17T18:46:50.729Z,98426.19
2023-01-17T18:49:19.349Z,98422.84
2023-01-17T18:51:49.074Z,98428.97
2023-01-17T18:54:17.011Z,98429.09
2023-01-17T18:56:44.371Z,98426.41
2023-01-17T18:59:18.103Z,98423.81
2023-01-17T19:01:45.519Z,98424.09
2023-01-17T19:04:13.943Z,98426.78
2023-01-17T19:06:43.407Z,98436.25
2023-01-17T19:09:12.876Z,98434.63
2023-01-17T19:11:40.691Z,98431.34
2023-01-17T19:14:08.041Z,98435.03
2023-01-17T19:16:39.322Z,98440.56
2023-01-17T19:19:08.763Z,98440.56
2023-01-17T19:21:35.940Z,98437.88
2023-01-17T19:24:03.400Z,98433.06
2023-01-17T19:26:30.702Z,98439.16
2023-01-17T19:29:03.802Z,98441.78
2023-01-17T19:31:34.457Z,98439.16
2023-01-17T19:34:02.036Z,98452.03
2023-01-17T19:36:34.532Z,98442.66
2023-01-17T19:39:05.234Z,98447.25
2023-01-17T19:41:34.659Z,98448.25
2023-01-17T19:44:06.745Z,98461.28
2023-01-17T19:46:34.816Z,98454.56
2023-01-17T19:49:02.285Z,98463.97
2023-01-17T19:51:29.957Z,98465.06
2023-01-17T19:53:59.885Z,98461.53
2023-01-17T19:56:27.733Z,98459.13
2023-01-17T19:58:57.141Z,98458.28
2023-01-17T20:01:28.328Z,98462.63
2023-01-17T20:03:57.951Z,98463.63
2023-01-17T20:06:29.046Z,98456.78
2023-01-17T20:08:56.470Z,98456.69
2023-01-17T20:11:24.893Z,98453.34
2023-01-17T20:13:54.299Z,98457.69
2023-01-17T20:16:22.803Z,98451.75
2023-01-17T20:18:50.492Z,98457.75
2023-01-17T20:21:23.213Z,98451.00
2023-01-17T20:23:51.326Z,98458.53
2023-01-17T20:26:30.961Z,98459.59
2023-01-17T20:28:58.253Z,98460.88
2023-01-17T20:31:26.761Z,98463.25
2023-01-17T20:33:55.998Z,98457.31
2023-01-17T20:36:25.302Z,98468.47
2023-01-17T20:38:54.550Z,98464.28
2023-01-17T20:41:21.677Z,98471.03
2023-01-17T20:43:53.612Z,98478.03
2023-01-17T20:46:22.329Z,98482.41
2023-01-17T20:48:51.295Z,98486.69
2023-01-17T20:51:19.627Z,98483.19
2023-01-17T20:53:50.730Z,98494.38
2023-01-17T20:56:18.816Z,98503.03
2023-01-17T20:58:46.543Z,98513.31
2023-01-17T21:01:19.407Z,98513.41
2023-01-17T21:03:51.506Z,98519.53
2023-01-17T21:06:20.198Z,98537.53
2023-01-17T21:08:50.878Z,98545.22
2023-01-17T21:11:20.199Z,98547.72
2023-01-17T21:13:48.837Z,98554.38
2023-01-17T21:16:17.978Z,98558.75
2023-01-17T21:18:49.988Z,98560.28
2023-01-17T21:21:25.422Z,98555.06
2023-01-17T21:23:54.035Z,98566.38
2023-01-17T21:26:22.490Z,98570.91
2023-01-17T21:28:50.879Z,98577.69
2023-01-17T21:31:25.317Z,98578.84
2023-01-17T21:34:01.280Z,98577.22
2023-01-17T21:36:32.621Z,98579.00
2023-01-17T21:39:04.883Z,98568.69
2023-01-17T21:41:35.777Z,98585.13
2023-01-17T21:44:08.113Z,98592.75
2023-01-17T21:46:38.624Z,98598.59
2023-01-17T21:49:12.207Z,98598.81
2023-01-17T21:51:53.025Z,98597.00
2023-01-17T21:54:49.235Z,98601.97
2023-01-17T21:57:38.128Z,98597.69
2023-01-17T22:00:08.049Z,98603.88
2023-01-17T22:02:35.423Z,98601.47
2023-01-17T22:05:02.709Z,98597.31
2023-01-17T22:07:30.053Z,98594.09
2023-01-17T22:09:57.341Z,98605.19
2023-01-17T22:12:24.854Z,98608.56
2023-01-17T22:14:52.641Z,98605.44
2023-01-17T22:17:21.081Z,98609.66
2023-01-17T22:19:48.374Z,98604.75
2023-01-17T22:22:15.632Z,98613.53
2023-01-17T22:24:42.983Z,98609.09
2023-01-17T22:27:10.566Z,98616.13
2023-01-17T22:29:38.341Z,98616.91
2023-01-17T22:32:05.826Z,98615.97
2023-01-17T22:34:33.054Z,98615.13
2023-01-17T22:37:02.428Z,98620.28
2023-01-17T22:39:29.673Z,98613.69
2023-01-17T22:41:56.969Z,98606.66
2023-01-17T22:44:24.263Z,98602.22
2023-01-17T22:46:51.526Z,98601.38
2023-01-17T22:49:23.311Z,98596.16
2023-01-17T22:51:51.243Z,98597.78
2023-01-17T22:54:19.517Z,98591.84
2023-01-17T22:56:48.613Z,98588.47
2023-01-17T22:59:15.838Z,98590.47
2023-01-17T23:01:43.079Z,98588.66
2023-01-17T23:04:13.781Z,98577.44
2023-01-17T23:06:41.887Z,98592.03
2023-01-17T23:09:11.809Z,98579.13
2023-01-17T23:11:44.063Z,98588.00
2023-01-17T23:14:20.607Z,98580.41
2023-01-17T23:17:09.233Z,98585.44
2023-01-17T23:19:38.807Z,98581.03
2023-01-17T23:22:15.888Z,98578.47
2023-01-17T23:25:17.561Z,98578.66
2023-01-17T23:28:04.954Z,98571.88
2023-01-17T23:30:37.618Z,98570.81
2023-01-17T23:33:13.029Z,98570.91
2023-01-17T23:35:42.558Z,98570.13
2023-01-17T23:38:26.578Z,98562.22
2023-01-17T23:41:18.072Z,98557.13
2023-01-17T23:43:45.316Z,98553.88
2023-01-17T23:46:13.587Z,98541.78
2023-01-17T23:48:40.842Z,98537.53
2023-01-17T23:51:10.813Z,98541.13
2023-01-17T23:53:39.180Z,98534.22
2023-01-17T23:56:10.643Z,98533.28
2023-01-17T23:58:37.877Z,98527.69
