createdAt,value
2019-03-22T00:00:19.713Z,0.00
2019-03-22T00:01:19.741Z,0.00
2019-03-22T00:02:19.618Z,0.00
2019-03-22T00:03:19.615Z,0.00
2019-03-22T00:04:19.595Z,0.00
2019-03-22T00:05:19.576Z,0.00
2019-03-22T00:06:19.577Z,0.00
2019-03-22T00:07:19.558Z,0.00
2019-03-22T00:08:19.552Z,0.00
2019-03-22T00:09:19.558Z,0.00
2019-03-22T00:10:19.519Z,0.00
2019-03-22T00:11:19.506Z,0.00
2019-03-22T00:12:19.499Z,0.00
2019-03-22T00:13:19.519Z,0.00
2019-03-22T00:14:19.497Z,0.00
2019-03-22T00:15:19.476Z,0.00
2019-03-22T00:16:19.464Z,0.00
2019-03-22T00:17:19.505Z,0.00
2019-03-22T00:18:19.494Z,0.00
2019-03-22T00:19:19.419Z,0.00
2019-03-22T00:20:19.416Z,0.00
2019-03-22T00:21:19.399Z,0.00
2019-03-22T00:22:19.386Z,0.00
2019-03-22T00:23:19.393Z,0.00
2019-03-22T00:24:19.410Z,0.00
2019-03-22T00:25:19.370Z,0.00
2019-03-22T00:26:19.387Z,0.00
2019-03-22T00:27:19.413Z,0.00
2019-03-22T00:28:19.360Z,0.00
2019-03-22T00:29:19.338Z,0.00
2019-03-22T00:30:19.301Z,0.00
2019-03-22T00:31:19.328Z,0.00
2019-03-22T00:32:19.313Z,0.00
2019-03-22T00:33:19.312Z,0.00
2019-03-22T00:34:19.288Z,0.00
2019-03-22T00:35:19.285Z,0.00
2019-03-22T00:36:19.259Z,0.00
2019-03-22T00:37:19.223Z,0.00
2019-03-22T00:38:19.217Z,0.00
2019-03-22T00:39:19.223Z,0.00
2019-03-22T00:40:19.228Z,0.00
2019-03-22T00:41:19.180Z,0.00
2019-03-22T00:42:19.177Z,0.00
2019-03-22T00:43:19.159Z,0.00
2019-03-22T00:44:19.178Z,0.00
2019-03-22T00:45:19.162Z,0.00
2019-03-22T00:46:19.145Z,0.00
2019-03-22T00:47:19.117Z,0.00
2019-03-22T00:48:19.111Z,0.00
2019-03-22T00:49:19.105Z,0.00
2019-03-22T00:50:19.084Z,0.00
2019-03-22T00:51:19.096Z,0.00
2019-03-22T00:52:19.065Z,0.00
2019-03-22T00:53:19.052Z,0.00
2019-03-22T00:54:19.056Z,0.00
2019-03-22T00:55:19.033Z,0.00
2019-03-22T00:56:19.023Z,0.00
2019-03-22T00:57:28.029Z,0.00
2019-03-22T00:58:20.003Z,0.00
2019-03-22T00:59:19.003Z,0.00
2019-03-22T01:00:18.977Z,0.00
2019-03-22T01:01:18.967Z,0.00
2019-03-22T01:02:18.957Z,0.00
2019-03-22T01:03:18.960Z,0.00
2019-03-22T01:04:18.977Z,0.00
2019-03-22T01:05:18.952Z,0.00
2019-03-22T01:06:18.919Z,0.00
2019-03-22T01:07:18.903Z,0.00
2019-03-22T01:08:18.893Z,0.00
2019-03-22T01:09:18.895Z,0.00
2019-03-22T01:10:18.884Z,0.00
2019-03-22T01:11:18.941Z,0.00
2019-03-22T01:12:18.861Z,0.00
2019-03-22T01:13:18.844Z,0.00
2019-03-22T01:14:18.845Z,0.00
2019-03-22T01:15:18.880Z,0.00
2019-03-22T01:16:18.846Z,0.00
2019-03-22T01:17:18.835Z,0.00
2019-03-22T01:18:18.800Z,0.00
2019-03-22T01:19:18.809Z,0.00
2019-03-22T01:20:18.812Z,0.00
2019-03-22T01:21:18.809Z,0.00
2019-03-22T01:22:18.747Z,0.00
2019-03-22T01:23:18.746Z,0.00
2019-03-22T01:24:18.772Z,0.00
2019-03-22T01:25:18.736Z,0.00
2019-03-22T01:26:18.700Z,0.00
2019-03-22T01:27:18.709Z,0.00
2019-03-22T01:28:18.690Z,0.00
2019-03-22T01:29:18.699Z,0.00
2019-03-22T01:30:18.669Z,0.00
2019-03-22T01:31:18.646Z,0.00
2019-03-22T01:32:18.659Z,0.00
2019-03-22T01:33:18.646Z,0.00
2019-03-22T01:34:18.613Z,0.00
2019-03-22T01:35:18.616Z,0.00
2019-03-22T01:36:18.592Z,0.00
2019-03-22T01:37:18.582Z,0.00
2019-03-22T01:38:18.580Z,0.00
2019-03-22T01:39:18.561Z,0.00
2019-03-22T01:40:18.564Z,0.00
2019-03-22T01:41:18.537Z,0.00
2019-03-22T01:42:18.532Z,0.00
2019-03-22T01:43:18.516Z,0.00
2019-03-22T01:44:18.514Z,0.00
2019-03-22T01:45:18.542Z,0.00
2019-03-22T01:46:18.484Z,0.00
2019-03-22T01:47:18.474Z,0.00
2019-03-22T01:48:18.465Z,0.00
2019-03-22T01:49:18.454Z,0.00
2019-03-22T01:50:18.456Z,0.00
2019-03-22T01:51:18.455Z,0.00
2019-03-22T01:52:18.420Z,0.00
2019-03-22T01:53:18.413Z,0.00
2019-03-22T01:54:18.402Z,0.00
2019-03-22T01:55:18.400Z,0.00
2019-03-22T01:56:18.377Z,0.00
2019-03-22T01:57:18.386Z,0.00
2019-03-22T01:58:18.357Z,0.00
2019-03-22T01:59:18.356Z,0.00
2019-03-22T02:00:18.356Z,0.00
2019-03-22T02:01:18.324Z,0.00
2019-03-22T02:02:18.313Z,0.00
2019-03-22T02:03:18.325Z,0.00
2019-03-22T02:04:18.291Z,0.00
2019-03-22T02:05:18.295Z,0.00
2019-03-22T02:06:18.270Z,0.00
2019-03-22T02:07:18.261Z,0.00
2019-03-22T02:08:18.247Z,0.00
2019-03-22T02:09:18.260Z,0.00
2019-03-22T02:10:18.241Z,0.00
2019-03-22T02:11:18.215Z,0.00
2019-03-22T02:12:18.205Z,0.00
2019-03-22T02:13:20.678Z,0.00
2019-03-22T02:14:18.265Z,0.00
2019-03-22T02:15:18.188Z,0.00
2019-03-22T02:16:18.192Z,0.00
2019-03-22T02:17:18.154Z,0.00
2019-03-22T02:18:18.145Z,0.00
2019-03-22T02:19:18.137Z,0.00
2019-03-22T02:20:18.138Z,0.00
2019-03-22T02:21:18.110Z,0.00
2019-03-22T02:22:18.122Z,0.00
2019-03-22T02:23:18.090Z,0.00
2019-03-22T02:24:18.078Z,0.00
2019-03-22T02:25:18.082Z,0.00
2019-03-22T02:26:18.057Z,0.00
2019-03-22T02:27:18.056Z,0.00
2019-03-22T02:28:18.076Z,0.00
2019-03-22T02:29:18.028Z,0.00
2019-03-22T02:30:18.056Z,0.00
2019-03-22T02:31:18.008Z,0.00
2019-03-22T02:32:18.009Z,0.00
2019-03-22T02:33:17.986Z,0.00
2019-03-22T02:34:17.973Z,0.00
2019-03-22T02:35:28.320Z,0.00
2019-03-22T02:36:18.964Z,0.00
2019-03-22T02:37:17.945Z,0.00
2019-03-22T02:38:17.936Z,0.00
2019-03-22T02:39:18.067Z,0.00
2019-03-22T02:40:17.919Z,0.00
2019-03-22T02:41:18.036Z,0.00
2019-03-22T02:42:17.908Z,0.00
2019-03-22T02:43:17.879Z,0.00
2019-03-22T02:44:17.872Z,0.00
2019-03-22T02:45:17.857Z,0.00
2019-03-22T02:46:17.880Z,0.00
2019-03-22T02:47:17.852Z,0.00
2019-03-22T02:48:17.848Z,0.00
2019-03-22T02:49:17.814Z,0.00
2019-03-22T02:50:19.664Z,0.00
2019-03-22T02:51:17.805Z,0.00
2019-03-22T02:52:17.787Z,0.00
2019-03-22T02:53:17.773Z,0.00
2019-03-22T02:54:17.780Z,0.00
2019-03-22T02:55:17.767Z,0.00
2019-03-22T02:56:17.752Z,0.00
2019-03-22T02:57:17.731Z,0.00
2019-03-22T02:58:21.088Z,0.00
2019-03-22T02:59:17.708Z,0.00
2019-03-22T03:00:17.729Z,0.00
2019-03-22T03:01:17.699Z,0.00
2019-03-22T03:02:17.678Z,0.00
2019-03-22T03:03:17.666Z,0.00
2019-03-22T03:04:17.657Z,0.00
2019-03-22T03:05:17.653Z,0.00
2019-03-22T03:06:17.665Z,0.00
2019-03-22T03:07:17.629Z,0.00
2019-03-22T03:08:17.614Z,0.00
2019-03-22T03:09:17.610Z,0.00
2019-03-22T03:10:17.595Z,0.00
2019-03-22T03:11:17.592Z,0.00
2019-03-22T03:12:17.590Z,0.00
2019-03-22T03:13:17.578Z,0.00
2019-03-22T03:14:17.563Z,0.00
2019-03-22T03:15:17.596Z,0.00
2019-03-22T03:16:17.541Z,0.00
2019-03-22T03:17:17.523Z,0.00
2019-03-22T03:18:17.513Z,0.00
2019-03-22T03:19:17.495Z,0.00
2019-03-22T03:20:17.493Z,0.00
2019-03-22T03:21:17.500Z,0.00
2019-03-22T03:22:17.472Z,0.00
2019-03-22T03:23:17.454Z,0.00
2019-03-22T03:24:17.444Z,0.00
2019-03-22T03:25:17.434Z,0.00
2019-03-22T03:26:17.455Z,0.00
2019-03-22T03:27:17.447Z,0.00
2019-03-22T03:28:17.403Z,0.00
2019-03-22T03:29:17.418Z,0.00
2019-03-22T03:30:17.388Z,0.00
2019-03-22T03:31:17.388Z,0.00
2019-03-22T03:32:17.361Z,0.00
2019-03-22T03:33:17.394Z,0.00
2019-03-22T03:34:17.354Z,0.00
2019-03-22T03:35:17.428Z,0.00
2019-03-22T03:36:17.332Z,0.00
2019-03-22T03:37:17.307Z,0.00
2019-03-22T03:38:17.293Z,0.00
2019-03-22T03:39:17.302Z,0.00
2019-03-22T03:40:17.339Z,0.00
2019-03-22T03:41:17.372Z,0.00
2019-03-22T03:42:17.272Z,0.00
2019-03-22T03:43:17.242Z,0.00
2019-03-22T03:44:17.240Z,0.00
2019-03-22T03:45:17.250Z,0.00
2019-03-22T03:46:17.229Z,0.00
2019-03-22T03:47:17.202Z,0.00
2019-03-22T03:48:17.209Z,0.00
2019-03-22T03:49:17.190Z,0.00
2019-03-22T03:50:17.168Z,0.00
2019-03-22T03:51:17.185Z,0.00
2019-03-22T03:52:17.150Z,0.00
2019-03-22T03:53:17.160Z,0.00
2019-03-22T03:54:17.127Z,0.00
2019-03-22T03:55:17.114Z,0.00
2019-03-22T03:56:17.114Z,0.00
2019-03-22T03:57:17.122Z,0.00
2019-03-22T03:58:17.086Z,0.00
2019-03-22T03:59:17.092Z,0.00
2019-03-22T04:00:17.077Z,0.00
2019-03-22T04:01:17.052Z,0.00
2019-03-22T04:02:17.055Z,0.00
2019-03-22T04:03:17.030Z,0.00
2019-03-22T04:04:17.018Z,0.00
2019-03-22T04:05:17.013Z,0.00
2019-03-22T04:06:17.020Z,0.00
2019-03-22T04:07:17.055Z,0.00
2019-03-22T04:08:16.977Z,0.00
2019-03-22T04:09:16.964Z,0.00
2019-03-22T04:10:16.962Z,0.00
2019-03-22T04:11:16.944Z,0.00
2019-03-22T04:12:16.956Z,0.00
2019-03-22T04:13:16.972Z,0.00
2019-03-22T04:14:16.916Z,0.00
2019-03-22T04:15:16.903Z,0.00
2019-03-22T04:16:16.892Z,0.00
2019-03-22T04:17:16.892Z,0.00
2019-03-22T04:18:16.872Z,0.00
2019-03-22T04:19:17.010Z,0.00
2019-03-22T04:20:16.850Z,0.00
2019-03-22T04:21:16.843Z,0.00
2019-03-22T04:22:16.856Z,0.00
2019-03-22T04:23:16.821Z,0.00
2019-03-22T04:24:16.808Z,0.00
2019-03-22T04:25:16.837Z,0.00
2019-03-22T04:26:16.790Z,0.00
2019-03-22T04:27:16.784Z,0.00
2019-03-22T04:28:16.768Z,0.00
2019-03-22T04:29:16.754Z,0.00
2019-03-22T04:30:16.747Z,0.00
2019-03-22T04:31:16.770Z,0.00
2019-03-22T04:32:16.738Z,0.00
2019-03-22T04:33:16.736Z,0.00
2019-03-22T04:34:16.706Z,0.00
2019-03-22T04:35:16.690Z,0.00
2019-03-22T04:36:16.683Z,0.00
2019-03-22T04:37:16.700Z,0.00
2019-03-22T04:38:16.660Z,0.00
2019-03-22T04:39:16.652Z,0.00
2019-03-22T04:40:16.641Z,0.00
2019-03-22T04:41:16.632Z,0.00
2019-03-22T04:42:16.647Z,0.00
2019-03-22T04:43:16.638Z,0.00
2019-03-22T04:44:16.608Z,0.00
2019-03-22T04:45:16.588Z,0.00
2019-03-22T04:46:16.577Z,0.00
2019-03-22T04:47:16.574Z,0.00
2019-03-22T04:48:16.553Z,0.00
2019-03-22T04:49:16.589Z,0.00
2019-03-22T04:50:16.533Z,0.00
2019-03-22T04:51:16.528Z,0.00
2019-03-22T04:52:16.523Z,0.00
2019-03-22T04:53:16.504Z,0.00
2019-03-22T04:54:16.490Z,0.00
2019-03-22T04:55:16.536Z,0.00
2019-03-22T04:56:16.469Z,4.00
2019-03-22T04:57:16.475Z,0.00
2019-03-22T04:58:16.449Z,0.00
2019-03-22T04:59:19.448Z,4.00
2019-03-22T05:00:16.429Z,4.00
2019-03-22T05:01:16.427Z,4.00
2019-03-22T05:02:16.455Z,8.00
2019-03-22T05:03:16.448Z,8.00
2019-03-22T05:04:16.420Z,8.00
2019-03-22T05:05:16.375Z,8.00
2019-03-22T05:06:16.363Z,8.00
2019-03-22T05:07:16.380Z,12.00
2019-03-22T05:08:16.360Z,16.00
2019-03-22T05:09:16.351Z,20.00
2019-03-22T05:10:16.328Z,24.00
2019-03-22T05:11:16.310Z,28.00
2019-03-22T05:12:16.320Z,36.00
2019-03-22T05:13:16.332Z,44.00
2019-03-22T05:14:16.320Z,52.00
2019-03-22T05:15:16.272Z,60.00
2019-03-22T05:16:16.259Z,72.00
2019-03-22T05:17:16.248Z,84.00
2019-03-22T05:18:16.266Z,96.00
2019-03-22T05:19:16.244Z,116.00
2019-03-22T05:20:16.218Z,136.00
2019-03-22T05:21:16.254Z,152.00
2019-03-22T05:22:16.195Z,176.00
2019-03-22T05:23:16.209Z,196.00
2019-03-22T05:24:18.152Z,224.00
2019-03-22T05:25:16.165Z,252.00
2019-03-22T05:26:16.160Z,284.00
2019-03-22T05:27:16.186Z,316.00
2019-03-22T05:28:16.173Z,352.00
2019-03-22T05:29:16.145Z,392.00
2019-03-22T05:30:16.114Z,428.00
2019-03-22T05:31:16.137Z,468.00
2019-03-22T05:32:16.089Z,512.00
2019-03-22T05:33:16.154Z,552.00
2019-03-22T05:34:16.073Z,600.00
2019-03-22T05:35:16.072Z,644.00
2019-03-22T05:36:16.115Z,700.00
2019-03-22T05:37:16.043Z,752.00
2019-03-22T05:38:16.042Z,800.00
2019-03-22T05:39:16.049Z,848.00
2019-03-22T05:40:16.005Z,900.00
2019-03-22T05:41:16.025Z,952.00
2019-03-22T05:42:15.990Z,1008.00
2019-03-22T05:43:16.020Z,1064.00
2019-03-22T05:44:15.975Z,1120.00
2019-03-22T05:45:15.955Z,1172.00
2019-03-22T05:46:15.958Z,1232.00
2019-03-22T05:47:15.930Z,1288.00
2019-03-22T05:48:15.941Z,1340.00
2019-03-22T05:49:15.963Z,1392.00
2019-03-22T05:50:15.899Z,1452.00
2019-03-22T05:51:15.896Z,1508.00
2019-03-22T05:52:15.877Z,1560.00
2019-03-22T05:53:15.866Z,1620.00
2019-03-22T05:54:15.869Z,1688.00
2019-03-22T05:55:15.855Z,1752.00
2019-03-22T05:56:15.837Z,1816.00
2019-03-22T05:57:15.825Z,1880.00
2019-03-22T05:58:15.813Z,1948.00
2019-03-22T05:59:15.837Z,2016.00
2019-03-22T06:00:15.792Z,2080.00
2019-03-22T06:01:15.800Z,2152.00
2019-03-22T06:02:15.940Z,2236.00
2019-03-22T06:03:15.795Z,2316.00
2019-03-22T06:04:15.760Z,2416.00
2019-03-22T06:05:15.773Z,2560.00
2019-03-22T06:06:15.730Z,2700.00
2019-03-22T06:07:15.725Z,2804.00
2019-03-22T06:08:15.711Z,2908.00
2019-03-22T06:09:15.759Z,3016.00
2019-03-22T06:10:15.727Z,3120.00
2019-03-22T06:11:15.677Z,3232.00
2019-03-22T06:12:15.667Z,3344.00
2019-03-22T06:13:15.658Z,3452.00
2019-03-22T06:14:15.663Z,3552.00
2019-03-22T06:15:15.654Z,3644.00
2019-03-22T06:16:15.624Z,3732.00
2019-03-22T06:17:15.613Z,3828.00
2019-03-22T06:18:15.609Z,3928.00
2019-03-22T06:19:15.603Z,4020.00
2019-03-22T06:20:15.584Z,4108.00
2019-03-22T06:21:15.582Z,4200.00
2019-03-22T06:22:15.606Z,4272.00
2019-03-22T06:23:15.565Z,4344.00
2019-03-22T06:24:15.559Z,4504.00
2019-03-22T06:25:15.545Z,4748.00
2019-03-22T06:26:15.527Z,4848.00
2019-03-22T06:27:15.512Z,4860.00
2019-03-22T06:28:15.526Z,4852.00
2019-03-22T06:29:15.527Z,4856.00
2019-03-22T06:30:15.477Z,4892.00
2019-03-22T06:31:15.466Z,4928.00
2019-03-22T06:32:15.462Z,5000.00
2019-03-22T06:33:15.443Z,5084.00
2019-03-22T06:34:15.443Z,5176.00
2019-03-22T06:35:15.486Z,5280.00
2019-03-22T06:36:15.415Z,5360.00
2019-03-22T06:37:15.403Z,5440.00
2019-03-22T06:38:15.391Z,5512.00
2019-03-22T06:39:15.437Z,5588.00
2019-03-22T06:40:15.368Z,5652.00
2019-03-22T06:41:15.436Z,5712.00
2019-03-22T06:42:15.374Z,5772.00
2019-03-22T06:43:15.369Z,5832.00
2019-03-22T06:44:15.334Z,5924.00
2019-03-22T06:45:15.340Z,6012.00
2019-03-22T06:46:15.306Z,6092.00
2019-03-22T06:47:15.295Z,6152.00
2019-03-22T06:48:15.293Z,6228.00
2019-03-22T06:49:15.271Z,6308.00
2019-03-22T06:50:15.287Z,6404.00
2019-03-22T06:51:15.254Z,6620.00
2019-03-22T06:52:15.240Z,7360.00
2019-03-22T06:53:15.241Z,7992.00
2019-03-22T06:54:15.274Z,8316.00
2019-03-22T06:55:15.250Z,8596.00
2019-03-22T06:56:15.198Z,8808.00
2019-03-22T06:57:15.187Z,8548.00
2019-03-22T06:58:15.175Z,8580.00
2019-03-22T06:59:15.173Z,8740.00
2019-03-22T07:00:15.219Z,8940.00
2019-03-22T07:01:15.143Z,9136.00
2019-03-22T07:02:15.138Z,9224.00
2019-03-22T07:03:15.139Z,9224.00
2019-03-22T07:04:15.126Z,9432.00
2019-03-22T07:05:15.112Z,9956.00
2019-03-22T07:06:15.131Z,10632.00
2019-03-22T07:07:15.091Z,11172.00
2019-03-22T07:08:15.119Z,11232.00
2019-03-22T07:09:15.061Z,9184.00
2019-03-22T07:10:15.059Z,9196.00
2019-03-22T07:11:15.036Z,10404.00
2019-03-22T07:12:15.025Z,9064.00
2019-03-22T07:13:15.018Z,7920.00
2019-03-22T07:14:15.026Z,7988.00
2019-03-22T07:15:15.037Z,9524.00
2019-03-22T07:16:14.986Z,11436.00
2019-03-22T07:17:14.996Z,10896.00
2019-03-22T07:18:14.963Z,8252.00
2019-03-22T07:19:14.948Z,9164.00
2019-03-22T07:20:14.958Z,12028.00
2019-03-22T07:21:14.929Z,13100.00
2019-03-22T07:22:14.919Z,13540.00
2019-03-22T07:23:14.938Z,14400.00
2019-03-22T07:24:14.896Z,14880.00
2019-03-22T07:25:14.911Z,14688.00
2019-03-22T07:26:14.932Z,14496.00
2019-03-22T07:27:14.862Z,14624.00
2019-03-22T07:28:14.852Z,11868.00
2019-03-22T07:29:14.872Z,8684.00
2019-03-22T07:30:19.067Z,7712.00
2019-03-22T07:31:14.820Z,7660.00
2019-03-22T07:32:14.818Z,7636.00
2019-03-22T07:33:14.832Z,7636.00
2019-03-22T07:34:14.788Z,7632.00
2019-03-22T07:35:14.791Z,7640.00
2019-03-22T07:36:14.768Z,7656.00
2019-03-22T07:37:14.772Z,7680.00
2019-03-22T07:38:14.746Z,7680.00
2019-03-22T07:39:14.761Z,7684.00
2019-03-22T07:40:14.743Z,7712.00
2019-03-22T07:41:14.764Z,7736.00
2019-03-22T07:42:17.412Z,7748.00
2019-03-22T07:43:14.762Z,7760.00
2019-03-22T07:44:14.678Z,7764.00
2019-03-22T07:45:14.677Z,7768.00
2019-03-22T07:46:14.659Z,7788.00
2019-03-22T07:47:14.663Z,7800.00
2019-03-22T07:48:14.646Z,7824.00
2019-03-22T07:49:14.626Z,7832.00
2019-03-22T07:50:14.642Z,7848.00
2019-03-22T07:51:14.604Z,7864.00
2019-03-22T07:52:14.590Z,8000.00
2019-03-22T07:53:14.616Z,7892.00
2019-03-22T07:54:14.617Z,7904.00
2019-03-22T07:55:14.570Z,7912.00
2019-03-22T07:56:14.559Z,7924.00
2019-03-22T07:57:14.549Z,7928.00
2019-03-22T07:58:14.544Z,7936.00
2019-03-22T07:59:14.513Z,7952.00
2019-03-22T08:00:14.506Z,7984.00
2019-03-22T08:01:14.533Z,8012.00
2019-03-22T08:02:14.480Z,8012.00
2019-03-22T08:03:14.470Z,8016.00
2019-03-22T08:04:14.474Z,8036.00
2019-03-22T08:05:14.468Z,8048.00
2019-03-22T08:06:14.450Z,8056.00
2019-03-22T08:07:14.427Z,8060.00
2019-03-22T08:08:14.441Z,8072.00
2019-03-22T08:09:14.422Z,8088.00
2019-03-22T08:10:14.398Z,8100.00
2019-03-22T08:11:14.529Z,8120.00
2019-03-22T08:12:14.393Z,8100.00
2019-03-22T08:13:14.373Z,8112.00
2019-03-22T08:14:16.388Z,8164.00
2019-03-22T08:15:14.354Z,8188.00
2019-03-22T08:16:14.348Z,8196.00
2019-03-22T08:17:14.354Z,8216.00
2019-03-22T08:18:14.314Z,8236.00
2019-03-22T08:19:14.340Z,8256.00
2019-03-22T08:20:14.293Z,8268.00
2019-03-22T08:21:14.306Z,8280.00
2019-03-22T08:22:14.300Z,8300.00
2019-03-22T08:23:14.382Z,8324.00
2019-03-22T08:24:14.305Z,8348.00
2019-03-22T08:25:14.281Z,8372.00
2019-03-22T08:26:14.255Z,8408.00
2019-03-22T08:27:14.232Z,8448.00
2019-03-22T08:28:14.250Z,8484.00
2019-03-22T08:29:14.189Z,8524.00
2019-03-22T08:30:14.193Z,8552.00
2019-03-22T08:31:14.191Z,8584.00
2019-03-22T08:32:14.215Z,8612.00
2019-03-22T08:33:14.207Z,8644.00
2019-03-22T08:34:14.230Z,8688.00
2019-03-22T08:35:14.133Z,8728.00
2019-03-22T08:36:15.047Z,8764.00
2019-03-22T08:37:14.152Z,8808.00
2019-03-22T08:38:14.099Z,8852.00
2019-03-22T08:39:14.131Z,8900.00
2019-03-22T08:40:14.091Z,8924.00
2019-03-22T08:41:14.122Z,8960.00
2019-03-22T08:42:14.122Z,8996.00
2019-03-22T08:43:14.053Z,9044.00
2019-03-22T08:44:14.029Z,9088.00
2019-03-22T08:45:14.056Z,9128.00
2019-03-22T08:46:14.040Z,9160.00
2019-03-22T08:47:14.015Z,9200.00
2019-03-22T08:48:13.990Z,9244.00
2019-03-22T08:49:14.117Z,9308.00
2019-03-22T08:50:14.156Z,9384.00
2019-03-22T08:51:13.982Z,9416.00
2019-03-22T08:52:13.937Z,9556.00
2019-03-22T08:53:13.937Z,9740.00
2019-03-22T08:54:13.913Z,9900.00
2019-03-22T08:55:13.935Z,10120.00
2019-03-22T08:56:13.923Z,10524.00
2019-03-22T08:57:13.977Z,13156.00
2019-03-22T08:58:13.878Z,27904.00
2019-03-22T08:59:13.868Z,41856.00
2019-03-22T09:00:13.846Z,43616.00
2019-03-22T09:01:13.900Z,43840.00
2019-03-22T09:02:13.846Z,44288.00
2019-03-22T09:03:13.836Z,44896.00
2019-03-22T09:04:13.840Z,45888.00
2019-03-22T09:05:13.825Z,45792.00
2019-03-22T09:06:13.897Z,44960.00
2019-03-22T09:07:13.808Z,40224.00
2019-03-22T09:08:16.024Z,19936.00
2019-03-22T09:09:13.797Z,19616.00
2019-03-22T09:10:13.738Z,40576.00
2019-03-22T09:11:13.756Z,47392.00
2019-03-22T09:12:13.765Z,47744.00
2019-03-22T09:13:13.751Z,47424.00
2019-03-22T09:14:13.711Z,48672.00
2019-03-22T09:15:13.716Z,47808.00
2019-03-22T09:16:13.710Z,48896.00
2019-03-22T09:17:13.674Z,48896.00
2019-03-22T09:18:15.537Z,49120.00
2019-03-22T09:19:13.665Z,50464.00
2019-03-22T09:20:13.696Z,51520.00
2019-03-22T09:21:13.655Z,49760.00
2019-03-22T09:22:13.632Z,49280.00
2019-03-22T09:23:13.596Z,50208.00
2019-03-22T09:24:13.628Z,50848.00
2019-03-22T09:25:13.614Z,51456.00
2019-03-22T09:26:13.579Z,51904.00
2019-03-22T09:27:13.634Z,51200.00
2019-03-22T09:28:13.554Z,50016.00
2019-03-22T09:29:13.572Z,50624.00
2019-03-22T09:30:13.615Z,51008.00
2019-03-22T09:31:13.616Z,49632.00
2019-03-22T09:32:13.516Z,48160.00
2019-03-22T09:33:13.559Z,49024.00
2019-03-22T09:34:13.514Z,49056.00
2019-03-22T09:35:13.500Z,49696.00
2019-03-22T09:36:13.542Z,50944.00
2019-03-22T09:37:13.480Z,33376.00
2019-03-22T09:38:13.669Z,15704.00
2019-03-22T09:39:13.452Z,14144.00
2019-03-22T09:40:13.510Z,21600.00
2019-03-22T09:41:13.435Z,32992.00
2019-03-22T09:42:13.442Z,36544.00
2019-03-22T09:43:13.465Z,42336.00
2019-03-22T09:44:13.404Z,51296.00
2019-03-22T09:45:14.450Z,51104.00
2019-03-22T09:46:13.411Z,48512.00
2019-03-22T09:47:16.354Z,50592.00
2019-03-22T09:48:13.361Z,52192.00
2019-03-22T09:49:13.331Z,49952.00
2019-03-22T09:50:13.351Z,54848.00
2019-03-22T09:51:13.296Z,52224.00
2019-03-22T09:52:13.334Z,52672.00
2019-03-22T09:53:13.371Z,54368.00
2019-03-22T09:54:13.266Z,48480.00
2019-03-22T09:55:14.538Z,49248.00
2019-03-22T09:56:13.251Z,53984.00
2019-03-22T09:57:13.286Z,54720.00
2019-03-22T09:58:13.300Z,57824.00
2019-03-22T09:59:13.239Z,46560.00
2019-03-22T10:00:13.198Z,22624.00
2019-03-22T10:01:23.117Z,33760.00
2019-03-22T10:02:14.186Z,56640.00
2019-03-22T10:03:13.176Z,56288.00
2019-03-22T10:04:13.166Z,57120.00
2019-03-22T10:05:13.185Z,59392.00
2019-03-22T10:06:13.132Z,58496.00
2019-03-22T10:07:13.188Z,56928.00
2019-03-22T10:08:13.191Z,59648.00
2019-03-22T10:09:13.104Z,62976.00
2019-03-22T10:10:13.090Z,61312.00
2019-03-22T10:11:13.077Z,58880.00
2019-03-22T10:12:13.118Z,60192.00
2019-03-22T10:13:13.136Z,61664.00
2019-03-22T10:14:13.043Z,59296.00
2019-03-22T10:15:13.077Z,33504.00
2019-03-22T10:16:13.038Z,26944.00
2019-03-22T10:17:13.017Z,52928.00
2019-03-22T10:18:13.047Z,59872.00
2019-03-22T10:19:13.007Z,59200.00
2019-03-22T10:20:12.980Z,59744.00
2019-03-22T10:21:22.458Z,59360.00
2019-03-22T10:22:14.058Z,58528.00
2019-03-22T10:23:12.967Z,57280.00
2019-03-22T10:24:12.949Z,57408.00
2019-03-22T10:25:12.943Z,57344.00
2019-03-22T10:26:12.940Z,35904.00
2019-03-22T10:27:12.993Z,27712.00
2019-03-22T10:28:12.997Z,54112.00
2019-03-22T10:29:12.936Z,59712.00
2019-03-22T10:30:12.892Z,60128.00
2019-03-22T10:31:12.899Z,60224.00
2019-03-22T10:32:12.884Z,59392.00
2019-03-22T10:33:22.529Z,59840.00
2019-03-22T10:34:13.865Z,60608.00
2019-03-22T10:35:25.449Z,60992.00
2019-03-22T10:36:13.899Z,57888.00
2019-03-22T10:37:12.803Z,33312.00
2019-03-22T10:38:16.518Z,34240.00
2019-03-22T10:39:12.825Z,58720.00
2019-03-22T10:40:12.797Z,59584.00
2019-03-22T10:41:12.780Z,60000.00
2019-03-22T10:42:12.817Z,60160.00
2019-03-22T10:43:12.756Z,60480.00
2019-03-22T10:44:12.770Z,60544.00
2019-03-22T10:45:12.720Z,63776.00
2019-03-22T10:46:12.707Z,65376.00
2019-03-22T10:47:12.700Z,47328.00
2019-03-22T10:48:12.718Z,32096.00
2019-03-22T10:49:12.687Z,55264.00
2019-03-22T10:50:12.663Z,63456.00
2019-03-22T10:51:12.654Z,64288.00
2019-03-22T10:52:12.639Z,65888.00
2019-03-22T10:53:12.660Z,65568.00
2019-03-22T10:54:12.709Z,60640.00
2019-03-22T10:55:28.848Z,36704.00
2019-03-22T10:56:13.603Z,45856.00
2019-03-22T10:57:12.587Z,66560.00
2019-03-22T10:58:20.984Z,66912.00
2019-03-22T11:01:28.070Z,40992.00
2019-03-22T11:02:28.062Z,40736.00
2019-03-22T11:03:28.131Z,65472.00
2019-03-22T11:04:28.065Z,68256.00
2019-03-22T11:05:28.027Z,67456.00
2019-03-22T11:06:28.047Z,60768.00
2019-03-22T11:07:28.006Z,39520.00
2019-03-22T11:08:28.079Z,52192.00
2019-03-22T11:09:27.984Z,65472.00
2019-03-22T11:10:27.972Z,64608.00
2019-03-22T11:11:27.964Z,55360.00
2019-03-22T11:12:27.974Z,39008.00
2019-03-22T11:13:28.004Z,52288.00
2019-03-22T11:14:27.931Z,67200.00
2019-03-22T11:15:27.921Z,57056.00
2019-03-22T11:16:27.912Z,34656.00
2019-03-22T11:17:27.899Z,23072.00
2019-03-22T11:18:36.969Z,20736.00
2019-03-22T11:19:28.922Z,36352.00
2019-03-22T11:20:27.873Z,48480.00
2019-03-22T11:21:27.863Z,35264.00
2019-03-22T11:22:27.847Z,36544.00
2019-03-22T11:23:27.838Z,50176.00
2019-03-22T11:24:27.838Z,75872.00
2019-03-22T11:25:27.831Z,71936.00
2019-03-22T11:26:27.812Z,68768.00
2019-03-22T11:27:27.796Z,68480.00
2019-03-22T11:28:27.786Z,69376.00
2019-03-22T11:29:27.785Z,68416.00
2019-03-22T11:30:27.765Z,68064.00
2019-03-22T11:31:28.823Z,67488.00
2019-03-22T11:32:27.744Z,68352.00
2019-03-22T11:33:27.733Z,68032.00
2019-03-22T11:34:27.733Z,67136.00
2019-03-22T11:35:27.713Z,65184.00
2019-03-22T11:36:27.711Z,63424.00
2019-03-22T11:37:27.718Z,64416.00
2019-03-22T11:38:27.689Z,63424.00
2019-03-22T11:39:27.696Z,63584.00
2019-03-22T11:40:27.661Z,62912.00
2019-03-22T11:41:27.655Z,60416.00
2019-03-22T11:42:27.778Z,62432.00
2019-03-22T11:43:27.690Z,61952.00
2019-03-22T11:44:27.650Z,62752.00
2019-03-22T11:45:27.618Z,64864.00
2019-03-22T11:46:27.606Z,64224.00
2019-03-22T11:47:27.591Z,65472.00
2019-03-22T11:48:27.579Z,67936.00
2019-03-22T11:49:27.584Z,69856.00
2019-03-22T11:50:28.997Z,70080.00
2019-03-22T11:51:27.689Z,66848.00
2019-03-22T11:52:27.557Z,65472.00
2019-03-22T11:53:27.529Z,66080.00
2019-03-22T11:54:27.549Z,69120.00
2019-03-22T11:55:27.513Z,69408.00
2019-03-22T11:56:27.495Z,67968.00
2019-03-22T11:57:27.507Z,68160.00
2019-03-22T11:58:27.478Z,67808.00
2019-03-22T11:59:27.475Z,67712.00
2019-03-22T12:00:27.454Z,65984.00
2019-03-22T12:01:27.444Z,67648.00
2019-03-22T12:02:27.454Z,65888.00
2019-03-22T12:03:27.424Z,64256.00
2019-03-22T12:04:27.427Z,64864.00
2019-03-22T12:05:27.402Z,66336.00
2019-03-22T12:06:27.482Z,67232.00
2019-03-22T12:07:27.382Z,68320.00
2019-03-22T12:08:27.390Z,69568.00
2019-03-22T12:09:27.372Z,69408.00
2019-03-22T12:10:27.365Z,68064.00
2019-03-22T12:11:27.340Z,69408.00
2019-03-22T12:12:27.332Z,68992.00
2019-03-22T12:13:27.322Z,68288.00
2019-03-22T12:14:27.343Z,68320.00
2019-03-22T12:15:27.298Z,66912.00
2019-03-22T12:16:27.301Z,67328.00
2019-03-22T12:17:27.280Z,66272.00
2019-03-22T12:18:27.267Z,66496.00
2019-03-22T12:19:27.283Z,67776.00
2019-03-22T12:20:27.265Z,68896.00
2019-03-22T12:21:27.243Z,68320.00
2019-03-22T12:22:27.235Z,67008.00
2019-03-22T12:23:27.216Z,65920.00
2019-03-22T12:24:27.207Z,62368.00
2019-03-22T12:25:27.208Z,46080.00
2019-03-22T12:26:27.207Z,36960.00
2019-03-22T12:27:36.270Z,41728.00
2019-03-22T12:28:28.166Z,39648.00
2019-03-22T12:29:27.160Z,40096.00
2019-03-22T12:30:27.156Z,41856.00