createdAt,value
2023-01-08T09:55:15.864Z,4.42
2023-01-08T09:58:03.399Z,4.61
2023-01-08T10:00:49.667Z,4.84
2023-01-08T10:03:44.529Z,4.95
2023-01-08T10:06:31.353Z,5.04
2023-01-08T10:09:17.570Z,5.21
2023-01-08T10:12:05.091Z,5.40
2023-01-08T10:14:52.550Z,5.51
2023-01-08T10:17:49.468Z,5.62
2023-01-08T10:20:35.442Z,5.73
2023-01-08T10:23:25.650Z,5.87
2023-01-08T10:26:11.747Z,5.94
2023-01-08T10:29:19.817Z,5.95
2023-01-08T10:32:27.484Z,6.08
2023-01-08T10:35:17.277Z,6.22
2023-01-08T10:38:03.788Z,6.08
2023-01-08T10:40:50.052Z,6.36
2023-01-08T10:44:01.455Z,6.31
2023-01-08T10:46:50.920Z,6.47
2023-01-08T10:49:42.084Z,6.44
2023-01-08T10:52:29.546Z,6.68
2023-01-08T10:55:23.126Z,6.73
2023-01-08T10:58:09.068Z,6.86
2023-01-08T11:00:55.322Z,6.86
2023-01-08T11:03:42.284Z,7.01
2023-01-08T11:06:33.478Z,7.10
2023-01-08T11:09:22.963Z,7.16
2023-01-08T11:12:40.776Z,7.19
2023-01-08T11:15:41.965Z,7.29
2023-01-08T11:18:28.480Z,7.32
2023-01-08T11:21:24.918Z,7.36
2023-01-08T11:24:24.541Z,7.47
2023-01-08T11:27:16.642Z,7.44
2023-01-08T11:30:07.556Z,7.58
2023-01-08T11:33:01.261Z,7.67
2023-01-08T11:35:50.798Z,7.80
2023-01-08T11:38:36.780Z,7.81
2023-01-08T11:41:33.020Z,7.83
2023-01-08T11:44:50.186Z,7.91
2023-01-08T11:47:36.345Z,8.06
2023-01-08T11:50:29.395Z,8.10
2023-01-08T11:53:21.582Z,8.19
2023-01-08T11:56:21.445Z,8.23
2023-01-08T11:59:25.529Z,8.31
2023-01-08T12:02:51.666Z,8.34
2023-01-08T12:05:40.310Z,8.50
2023-01-08T12:08:56.557Z,8.52
2023-01-08T12:11:59.732Z,8.57
2023-01-08T12:15:04.444Z,8.46
2023-01-08T12:18:41.016Z,8.59
2023-01-08T12:21:33.113Z,8.70
2023-01-08T12:24:39.827Z,8.80
2023-01-08T12:27:57.434Z,8.79
2023-01-08T12:30:59.806Z,8.95
2023-01-08T12:33:54.117Z,8.85
2023-01-08T12:36:43.029Z,8.96
2023-01-08T12:39:34.012Z,9.06
2023-01-08T12:42:24.631Z,9.12
2023-01-08T12:45:30.255Z,9.11
2023-01-08T12:48:18.713Z,9.35
2023-01-08T12:51:25.090Z,9.28
2023-01-08T12:54:33.941Z,9.50
2023-01-08T12:57:35.066Z,9.68
2023-01-08T13:00:29.361Z,9.85
2023-01-08T13:03:21.730Z,9.90
2023-01-08T13:06:13.899Z,10.12
2023-01-08T13:09:01.743Z,10.31
2023-01-08T13:11:51.606Z,10.59
2023-01-08T13:14:42.008Z,11.45
2023-01-08T13:17:28.445Z,13.28
2023-01-08T13:20:20.368Z,15.69
2023-01-08T13:23:06.951Z,18.74
2023-01-08T13:25:55.135Z,21.55
2023-01-08T13:28:45.095Z,23.55
2023-01-08T13:31:39.554Z,25.07
2023-01-08T13:34:45.685Z,25.37
2023-01-08T13:37:31.749Z,25.75
2023-01-08T13:40:39.340Z,26.37
2023-01-08T13:43:30.714Z,26.46
2023-01-08T13:46:19.073Z,25.83
2023-01-08T13:49:07.238Z,25.29
2023-01-08T13:51:53.160Z,24.13
2023-01-08T13:54:40.464Z,22.95
2023-01-08T13:57:34.526Z,21.66
2023-01-08T14:00:30.447Z,20.59
2023-01-08T14:03:22.450Z,19.45
2023-01-08T14:06:18.533Z,18.83
2023-01-08T14:09:05.401Z,18.07
2023-01-08T14:11:58.412Z,17.35
2023-01-08T14:14:51.633Z,16.76
2023-01-08T14:17:37.680Z,16.17
2023-01-08T14:20:35.280Z,15.76
2023-01-08T14:23:27.232Z,15.37
2023-01-08T14:26:35.607Z,14.85
2023-01-08T14:29:24.228Z,14.65
2023-01-08T14:32:19.851Z,14.30
2023-01-08T14:35:09.344Z,14.04
2023-01-08T14:37:55.543Z,13.78
2023-01-08T14:40:45.109Z,13.54
2023-01-08T14:43:39.753Z,13.31
2023-01-08T14:46:28.721Z,13.13
2023-01-08T14:49:22.746Z,12.97
2023-01-08T14:52:11.047Z,12.79
2023-01-08T14:55:00.187Z,12.64
2023-01-08T14:57:47.982Z,12.41
2023-01-08T15:00:33.667Z,12.34
2023-01-08T15:03:39.741Z,12.18
2023-01-08T15:06:28.639Z,12.07
2023-01-08T15:09:29.530Z,11.88
2023-01-08T15:12:24.733Z,11.73
2023-01-08T15:15:23.598Z,11.64
2023-01-08T15:18:12.032Z,11.39
2023-01-08T15:20:58.276Z,11.32
2023-01-08T15:23:48.755Z,11.28
2023-01-08T15:26:34.756Z,11.12
2023-01-08T15:29:33.911Z,11.06
2023-01-08T15:32:23.887Z,11.00
2023-01-08T15:35:17.491Z,10.89
2023-01-08T15:38:03.249Z,10.77
2023-01-08T15:40:49.680Z,10.69
2023-01-08T15:43:35.561Z,10.55
2023-01-08T15:46:21.532Z,10.48
2023-01-08T15:49:07.557Z,10.37
2023-01-08T15:51:53.389Z,10.33
2023-01-08T15:54:39.344Z,10.23
2023-01-08T15:57:25.653Z,10.17
2023-01-08T16:00:19.967Z,10.01
2023-01-08T16:03:07.303Z,10.03
2023-01-08T16:05:53.012Z,9.90
2023-01-08T16:08:39.380Z,9.73
2023-01-08T16:11:25.519Z,9.81
2023-01-08T16:14:11.804Z,9.74
2023-01-08T16:16:57.672Z,9.67
2023-01-08T16:19:43.473Z,9.62
2023-01-08T16:22:29.247Z,9.49
2023-01-08T16:25:15.169Z,9.45
2023-01-08T16:28:02.257Z,9.40
2023-01-08T16:30:48.492Z,9.20
2023-01-08T16:33:34.527Z,9.23
2023-01-08T16:36:20.347Z,9.07
2023-01-08T16:39:06.870Z,9.15
2023-01-08T16:41:52.733Z,9.11
2023-01-08T16:44:39.021Z,9.07
2023-01-08T16:47:25.165Z,9.04
2023-01-08T16:50:11.912Z,9.04
2023-01-08T16:52:58.083Z,8.89
2023-01-08T16:55:43.770Z,8.93
2023-01-08T16:58:30.043Z,8.95
2023-01-08T17:01:16.439Z,8.85
2023-01-08T17:04:02.148Z,8.85
2023-01-08T17:06:48.043Z,8.80
2023-01-08T17:09:34.155Z,8.70
2023-01-08T17:12:22.560Z,8.65
2023-01-08T17:15:09.228Z,8.57
2023-01-08T17:17:55.450Z,8.53
2023-01-08T17:20:41.340Z,8.42
2023-01-08T17:23:28.852Z,8.42
2023-01-08T17:26:17.651Z,8.36
2023-01-08T17:29:03.931Z,8.35
2023-01-08T17:31:50.614Z,8.29
2023-01-08T17:34:36.817Z,8.24
2023-01-08T17:37:22.534Z,8.18
2023-01-08T17:40:09.202Z,8.15
2023-01-08T17:42:55.652Z,8.15
2023-01-08T17:45:41.603Z,8.03
2023-01-08T17:48:27.513Z,8.04
2023-01-08T17:51:14.479Z,7.97
2023-01-08T17:54:01.134Z,7.95
2023-01-08T17:56:48.966Z,7.93
2023-01-08T17:59:35.477Z,7.86
2023-01-08T18:02:21.671Z,7.84
2023-01-08T18:05:07.915Z,7.83
2023-01-08T18:07:53.929Z,7.80
2023-01-08T18:10:40.145Z,7.75
2023-01-08T18:13:26.411Z,7.71
2023-01-08T18:16:13.955Z,7.67
2023-01-08T18:19:00.403Z,7.44
2023-01-08T18:21:49.707Z,7.63
2023-01-08T18:24:35.845Z,7.46
2023-01-08T18:27:21.635Z,7.51
2023-01-08T18:30:08.432Z,7.50
2023-01-08T18:32:54.546Z,7.36
2023-01-08T18:35:40.489Z,7.44
2023-01-08T18:38:26.437Z,7.40
2023-01-08T18:41:34.226Z,7.41
2023-01-08T18:44:20.423Z,7.33
2023-01-08T18:47:06.505Z,7.33
2023-01-08T18:49:54.015Z,7.18
2023-01-08T18:52:42.007Z,7.23
2023-01-08T18:55:27.848Z,7.22
2023-01-08T18:58:13.994Z,7.15
2023-01-08T19:01:06.408Z,7.12
2023-01-08T19:03:52.280Z,6.89
2023-01-08T19:06:38.128Z,6.96
2023-01-08T19:09:24.212Z,6.98
2023-01-08T19:12:09.965Z,7.01
2023-01-08T19:14:56.031Z,6.97
2023-01-08T19:17:42.031Z,6.96
2023-01-08T19:20:27.972Z,6.92
2023-01-08T19:23:15.036Z,6.77
2023-01-08T19:26:05.483Z,6.76
2023-01-08T19:28:51.306Z,6.81
2023-01-08T19:31:37.276Z,6.75
2023-01-08T19:34:23.215Z,6.72
2023-01-08T19:37:09.666Z,6.69
2023-01-08T19:40:00.462Z,6.71
2023-01-08T19:43:04.977Z,6.62
2023-01-08T19:45:51.376Z,6.61
2023-01-08T19:48:37.925Z,6.56
2023-01-08T19:51:24.960Z,6.55
2023-01-08T19:54:11.625Z,6.56
2023-01-08T19:56:57.884Z,6.51
2023-01-08T19:59:43.959Z,6.50
2023-01-08T20:02:29.739Z,6.41
2023-01-08T20:05:15.500Z,6.37
2023-01-08T20:08:01.587Z,6.31
2023-01-08T20:10:47.486Z,6.38
2023-01-08T20:13:36.216Z,6.33
2023-01-08T20:16:24.213Z,6.27
2023-01-08T20:19:10.224Z,6.29
2023-01-08T20:21:57.413Z,6.26
2023-01-08T20:24:43.757Z,6.30
2023-01-08T20:27:29.789Z,6.19
2023-01-08T20:30:15.802Z,6.23
2023-01-08T20:33:01.891Z,6.16
2023-01-08T20:35:47.826Z,6.16
2023-01-08T20:38:33.607Z,6.10
2023-01-08T20:41:19.748Z,6.05
2023-01-08T20:44:09.461Z,6.05
2023-01-08T20:46:55.391Z,6.00
2023-01-08T20:49:41.590Z,5.96
2023-01-08T20:52:30.032Z,5.89
2023-01-08T20:55:17.512Z,5.83
2023-01-08T20:58:04.139Z,5.78
2023-01-08T21:00:50.432Z,5.76
2023-01-08T21:03:37.173Z,5.61
2023-01-08T21:06:25.484Z,5.65
2023-01-08T21:09:12.112Z,5.53
2023-01-08T21:11:58.008Z,5.59
2023-01-08T21:14:43.979Z,5.61
2023-01-08T21:17:29.950Z,5.56
2023-01-08T21:20:16.278Z,5.58
2023-01-08T21:23:02.577Z,5.56
2023-01-08T21:25:49.690Z,5.51
2023-01-08T21:28:36.706Z,5.54
2023-01-08T21:31:28.540Z,5.53
2023-01-08T21:34:14.565Z,5.52
2023-01-08T21:37:02.657Z,5.53
2023-01-08T21:39:48.907Z,5.53
2023-01-08T21:42:53.279Z,5.48
2023-01-08T21:45:39.392Z,5.46
2023-01-08T21:48:25.087Z,5.38
2023-01-08T21:51:29.696Z,5.43
2023-01-08T21:54:16.109Z,5.31
2023-01-08T21:57:02.034Z,5.37
2023-01-08T21:59:51.440Z,5.32
2023-01-08T22:02:37.340Z,5.31
2023-01-08T22:05:23.303Z,5.26
2023-01-08T22:08:09.514Z,5.24
2023-01-08T22:10:55.544Z,5.22
2023-01-08T22:13:41.779Z,5.18
2023-01-08T22:16:27.721Z,5.17
2023-01-08T22:19:13.800Z,5.06
2023-01-08T22:21:59.563Z,5.16
2023-01-08T22:24:45.383Z,5.12
2023-01-08T22:27:31.569Z,5.16
2023-01-08T22:30:17.867Z,5.14
2023-01-08T22:33:04.126Z,5.09
2023-01-08T22:35:50.335Z,5.11
2023-01-08T22:38:36.909Z,4.76
2023-01-08T22:41:24.396Z,5.11
2023-01-08T22:44:13.812Z,5.05
2023-01-08T22:47:02.615Z,5.06
2023-01-08T22:49:49.256Z,5.07
2023-01-08T22:52:35.343Z,4.90
2023-01-08T22:55:21.185Z,5.02
2023-01-08T22:58:06.867Z,4.94
2023-01-08T23:00:52.773Z,5.00
2023-01-08T23:03:42.940Z,4.98
2023-01-08T23:06:30.734Z,4.95
2023-01-08T23:09:17.036Z,4.90
2023-01-08T23:12:02.956Z,4.88
2023-01-08T23:14:48.687Z,4.87
2023-01-08T23:17:44.510Z,4.86
2023-01-08T23:20:39.094Z,4.85
2023-01-08T23:23:24.830Z,4.82
2023-01-08T23:26:13.983Z,4.87
2023-01-08T23:29:00.700Z,4.83
2023-01-08T23:31:46.799Z,4.87
2023-01-08T23:34:32.994Z,4.82
2023-01-08T23:37:19.452Z,4.70
2023-01-08T23:40:05.564Z,4.82
2023-01-08T23:42:51.382Z,4.76
2023-01-08T23:45:38.872Z,4.78
2023-01-08T23:48:24.511Z,4.66
2023-01-08T23:51:10.395Z,4.70
2023-01-08T23:53:56.551Z,4.73
2023-01-08T23:56:43.871Z,4.73
2023-01-08T23:59:29.979Z,4.66
