createdAt,value
2022-08-24T00:01:21.510Z,7.30
2022-08-24T00:03:48.613Z,7.80
2022-08-24T00:06:22.587Z,8.87
2022-08-24T00:08:50.049Z,9.37
2022-08-24T00:11:16.958Z,8.63
2022-08-24T00:13:44.585Z,9.37
2022-08-24T00:16:11.561Z,10.43
2022-08-24T00:18:40.446Z,11.43
2022-08-24T00:23:55.255Z,12.93
2022-08-24T00:26:28.923Z,13.70
2022-08-24T00:28:57.049Z,14.27
2022-08-24T00:31:25.954Z,12.90
2022-08-24T00:33:52.784Z,13.10
2022-08-24T00:36:21.554Z,12.10
2022-08-24T00:38:48.364Z,13.17
2022-08-24T00:41:17.869Z,12.40
2022-08-24T00:43:54.848Z,12.83
2022-08-24T00:46:49.758Z,12.60
2022-08-24T00:49:36.333Z,12.27
2022-08-24T00:52:11.516Z,12.53
2022-08-24T00:57:28.290Z,11.90
2022-08-24T00:59:56.257Z,12.23
2022-08-24T01:02:27.486Z,11.60
2022-08-24T01:04:55.566Z,12.40
2022-08-24T01:07:24.365Z,12.37
2022-08-24T01:09:51.919Z,11.70
2022-08-24T01:12:19.231Z,11.87
2022-08-24T01:14:46.605Z,11.90
2022-08-24T01:17:38.861Z,11.93
2022-08-24T01:20:14.350Z,12.33
2022-08-24T01:22:41.752Z,13.00
2022-08-24T01:25:09.499Z,12.37
2022-08-24T01:27:36.475Z,12.60
2022-08-24T01:32:58.316Z,11.47
2022-08-24T01:35:25.636Z,12.10
2022-08-24T01:37:52.400Z,12.37
2022-08-24T01:40:21.212Z,12.50
2022-08-24T01:42:51.459Z,12.73
2022-08-24T01:45:18.471Z,11.87
2022-08-24T01:47:47.670Z,12.23
2022-08-24T01:50:14.744Z,11.93
2022-08-24T01:53:03.780Z,12.07
2022-08-24T01:55:32.047Z,11.57
2022-08-24T01:57:59.287Z,12.33
2022-08-24T02:00:28.794Z,12.63
2022-08-24T02:02:57.579Z,14.33
2022-08-24T02:05:25.445Z,14.23
2022-08-24T02:07:53.078Z,15.50
2022-08-24T02:10:21.358Z,15.00
2022-08-24T02:12:58.111Z,15.40
2022-08-24T02:15:30.061Z,15.20
2022-08-24T02:18:02.668Z,13.97
2022-08-24T02:20:30.386Z,14.60
2022-08-24T02:22:58.287Z,14.83
2022-08-24T02:25:25.808Z,13.23
2022-08-24T02:27:53.677Z,13.37
2022-08-24T02:30:20.519Z,12.60
2022-08-24T02:32:48.450Z,12.17
2022-08-24T02:35:15.304Z,12.33
2022-08-24T02:37:43.852Z,12.67
2022-08-24T02:40:14.807Z,13.40
2022-08-24T02:42:42.491Z,13.17
2022-08-24T02:45:09.722Z,13.30
2022-08-24T02:47:39.006Z,14.03
2022-08-24T02:50:09.378Z,14.43
2022-08-24T02:52:45.449Z,13.63
2022-08-24T02:55:20.279Z,13.60
2022-08-24T02:57:50.849Z,13.50
2022-08-24T03:00:40.256Z,14.23
2022-08-24T03:03:07.682Z,13.37
2022-08-24T03:05:35.781Z,13.33
2022-08-24T03:08:04.277Z,13.83
2022-08-24T03:10:34.602Z,14.50
2022-08-24T03:13:03.717Z,12.93
2022-08-24T03:15:31.226Z,13.30
2022-08-24T03:17:58.005Z,11.90
2022-08-24T03:20:27.001Z,13.40
2022-08-24T03:22:53.814Z,12.67
2022-08-24T03:25:21.706Z,13.40
2022-08-24T03:27:48.877Z,13.40
2022-08-24T03:30:18.779Z,12.27
2022-08-24T03:32:50.031Z,12.43
2022-08-24T03:35:17.296Z,13.07
2022-08-24T03:37:44.172Z,11.90
2022-08-24T03:40:22.303Z,12.50
2022-08-24T03:42:50.763Z,12.00
2022-08-24T03:45:18.674Z,11.83
2022-08-24T03:47:48.587Z,11.53
2022-08-24T03:50:24.309Z,11.43
2022-08-24T03:52:51.295Z,11.33
2022-08-24T03:55:19.333Z,12.00
2022-08-24T03:57:47.207Z,11.20
2022-08-24T04:00:15.651Z,11.00
2022-08-24T04:02:48.819Z,11.27
2022-08-24T04:05:20.739Z,11.73
2022-08-24T04:07:47.793Z,11.47
2022-08-24T04:10:15.250Z,10.93
2022-08-24T04:12:43.488Z,10.90
2022-08-24T04:15:10.992Z,10.97
2022-08-24T04:17:38.869Z,11.07
2022-08-24T04:20:06.543Z,10.53
2022-08-24T04:22:36.874Z,10.80
2022-08-24T04:25:09.503Z,10.77
2022-08-24T04:27:38.917Z,11.90
2022-08-24T04:30:07.089Z,11.70
2022-08-24T04:32:47.729Z,11.63
2022-08-24T04:35:15.966Z,13.00
2022-08-24T04:37:43.061Z,11.07
2022-08-24T04:40:10.835Z,12.07
2022-08-24T04:42:45.302Z,11.60
2022-08-24T04:45:12.210Z,12.33
2022-08-24T04:47:39.034Z,12.10
2022-08-24T04:50:06.116Z,12.13
2022-08-24T04:52:34.258Z,12.27
2022-08-24T04:55:01.792Z,11.77
2022-08-24T04:57:30.494Z,11.97
2022-08-24T04:59:58.053Z,12.17
2022-08-24T05:02:26.059Z,12.37
2022-08-24T05:07:45.197Z,11.87
2022-08-24T05:10:14.410Z,12.80
2022-08-24T05:12:42.278Z,11.87
2022-08-24T05:15:13.153Z,10.73
2022-08-24T05:17:43.670Z,10.73
2022-08-24T05:20:20.314Z,10.90
2022-08-24T05:22:47.396Z,10.60
2022-08-24T05:25:14.983Z,10.13
2022-08-24T05:27:41.889Z,10.20
2022-08-24T05:30:09.070Z,10.90
2022-08-24T05:32:36.074Z,9.87
2022-08-24T05:35:05.004Z,9.87
2022-08-24T05:37:34.679Z,10.20
2022-08-24T05:40:15.233Z,10.27
2022-08-24T05:42:45.028Z,10.17
2022-08-24T05:45:12.876Z,10.00
2022-08-24T05:47:39.884Z,9.13
2022-08-24T05:50:26.536Z,9.17
2022-08-24T05:52:53.559Z,8.80
2022-08-24T05:55:20.502Z,9.10
2022-08-24T05:57:47.416Z,8.07
2022-08-24T06:00:20.199Z,7.83
2022-08-24T06:02:53.103Z,8.10
2022-08-24T06:05:21.802Z,8.10
2022-08-24T06:07:49.972Z,8.13
2022-08-24T06:10:36.329Z,7.93
2022-08-24T06:13:05.686Z,7.80
2022-08-24T06:15:33.234Z,8.03
2022-08-24T06:18:00.585Z,8.23
2022-08-24T06:20:29.436Z,7.53
2022-08-24T06:22:57.796Z,7.03
2022-08-24T06:25:51.737Z,7.03
2022-08-24T06:28:18.637Z,7.40
2022-08-24T06:30:46.009Z,8.40
2022-08-24T06:33:18.772Z,7.53
2022-08-24T06:35:49.151Z,6.87
2022-08-24T06:38:17.403Z,7.30
2022-08-24T06:40:47.682Z,7.17
2022-08-24T06:43:14.561Z,6.77
2022-08-24T06:45:51.092Z,6.73
2022-08-24T06:48:22.055Z,6.23
2022-08-24T06:50:50.111Z,5.90
2022-08-24T06:53:17.185Z,6.10
2022-08-24T06:55:46.825Z,6.53
2022-08-24T06:58:14.375Z,5.70
2022-08-24T07:00:41.676Z,5.90
2022-08-24T07:03:08.581Z,5.50
2022-08-24T07:05:39.997Z,5.00
2022-08-24T07:08:33.508Z,5.43
2022-08-24T07:11:00.508Z,4.77
2022-08-24T07:13:27.382Z,5.77
2022-08-24T07:15:54.492Z,5.30
2022-08-24T07:18:21.838Z,5.57
2022-08-24T07:20:50.393Z,5.33
2022-08-24T07:26:35.154Z,6.13
2022-08-24T07:31:52.034Z,5.73
2022-08-24T07:34:33.848Z,6.13
2022-08-24T07:37:01.333Z,6.13
2022-08-24T07:39:29.157Z,5.87
2022-08-24T07:42:11.921Z,6.47
2022-08-24T07:44:39.786Z,5.13
2022-08-24T07:47:34.392Z,5.20
2022-08-24T07:49:56.797Z,5.40
2022-08-24T07:52:23.940Z,5.63
2022-08-24T07:54:51.290Z,6.20
2022-08-24T07:57:21.394Z,6.50
2022-08-24T07:59:50.007Z,5.93
2022-08-24T08:02:18.747Z,5.27
2022-08-24T08:04:49.827Z,5.93
2022-08-24T08:10:36.244Z,6.93
2022-08-24T08:13:06.460Z,5.57
2022-08-24T08:15:33.297Z,6.50
2022-08-24T08:18:05.896Z,5.50
2022-08-24T08:23:41.407Z,5.53
2022-08-24T08:29:16.849Z,5.50
2022-08-24T08:31:44.704Z,5.57
2022-08-24T08:34:11.697Z,6.03
2022-08-24T08:36:43.710Z,5.87
2022-08-24T08:39:13.279Z,5.90
2022-08-24T08:41:42.362Z,5.67
2022-08-24T08:47:23.289Z,6.87
2022-08-24T08:50:08.332Z,5.83
2022-08-24T08:52:56.488Z,6.40
2022-08-24T08:55:30.715Z,5.47
2022-08-24T08:58:02.377Z,5.63
2022-08-24T09:03:42.281Z,5.83
2022-08-24T09:09:46.869Z,5.00
2022-08-24T09:12:22.381Z,5.00
2022-08-24T09:14:56.267Z,5.17
2022-08-24T09:17:23.699Z,6.17
2022-08-24T09:19:57.102Z,5.73
2022-08-24T09:22:24.368Z,5.80
2022-08-24T09:24:54.937Z,5.77
2022-08-24T09:27:54.026Z,4.47
2022-08-24T09:30:25.336Z,4.50
2022-08-24T09:35:55.880Z,4.83
2022-08-24T09:38:41.414Z,4.03
2022-08-24T09:41:26.872Z,4.30
2022-08-24T09:44:08.099Z,4.87
2022-08-24T09:46:40.584Z,4.27
2022-08-24T09:49:16.574Z,4.80
2022-08-24T09:52:02.528Z,4.77
2022-08-24T09:57:44.305Z,4.53
2022-08-24T10:00:19.504Z,4.67
2022-08-24T10:02:46.909Z,5.03
2022-08-24T10:05:36.543Z,4.60
2022-08-24T10:08:06.149Z,4.70
2022-08-24T10:10:39.985Z,4.80
2022-08-24T10:13:43.704Z,4.37
2022-08-24T10:16:16.804Z,4.53
2022-08-24T10:18:47.045Z,3.97
2022-08-24T10:21:32.426Z,4.10
2022-08-24T10:24:16.934Z,4.67
2022-08-24T10:27:10.421Z,4.50
2022-08-24T10:29:40.319Z,4.33
2022-08-24T10:35:02.557Z,4.13
2022-08-24T10:38:15.486Z,4.57
2022-08-24T10:40:52.474Z,5.20
2022-08-24T10:43:34.763Z,4.40
2022-08-24T10:46:02.487Z,4.60
2022-08-24T10:48:33.231Z,4.40
2022-08-24T10:51:10.707Z,4.90
2022-08-24T10:53:37.679Z,4.83
2022-08-24T10:56:14.770Z,4.73
2022-08-24T10:58:43.865Z,4.40
2022-08-24T11:01:14.893Z,4.40
2022-08-24T11:03:49.981Z,4.50
2022-08-24T11:09:20.044Z,4.30
2022-08-24T11:11:48.302Z,4.50
2022-08-24T11:14:30.789Z,5.07
2022-08-24T11:17:16.169Z,4.83
2022-08-24T11:19:43.640Z,5.50
2022-08-24T11:25:18.889Z,5.03
2022-08-24T11:27:47.457Z,4.83
2022-08-24T11:30:20.254Z,5.10
2022-08-24T11:35:36.405Z,5.23
2022-08-24T11:38:06.264Z,4.73
2022-08-24T11:40:34.850Z,4.53
2022-08-24T11:43:14.113Z,4.77
2022-08-24T11:45:53.457Z,5.10
2022-08-24T11:48:29.881Z,5.20
2022-08-24T11:50:59.510Z,4.20
2022-08-24T11:53:29.445Z,5.10
2022-08-24T11:56:08.586Z,4.60
2022-08-24T11:58:51.366Z,3.90
2022-08-24T12:01:21.361Z,4.33
2022-08-24T12:04:07.012Z,5.13
2022-08-24T12:06:49.231Z,5.00
2022-08-24T12:09:29.377Z,4.20
2022-08-24T12:12:02.658Z,4.00
2022-08-24T12:14:48.402Z,3.93
2022-08-24T12:17:26.716Z,4.23
2022-08-24T12:19:56.213Z,4.00
2022-08-24T12:22:23.878Z,4.33
2022-08-24T12:24:52.186Z,5.03
2022-08-24T12:27:35.589Z,4.03
2022-08-24T12:30:05.758Z,4.20
2022-08-24T12:35:24.255Z,4.33
2022-08-24T12:40:37.230Z,4.53
2022-08-24T12:46:01.438Z,4.63
2022-08-24T12:48:34.873Z,4.37
2022-08-24T12:51:02.045Z,4.13
2022-08-24T12:53:45.652Z,4.00
2022-08-24T12:56:18.823Z,4.00
2022-08-24T12:58:54.321Z,3.97
2022-08-24T13:01:25.616Z,3.63
2022-08-24T13:04:09.385Z,3.20
2022-08-24T13:06:42.507Z,3.90
2022-08-24T13:09:12.499Z,3.60
2022-08-24T13:11:40.143Z,3.30
2022-08-24T13:14:15.711Z,3.27
2022-08-24T13:16:57.873Z,3.60
2022-08-24T13:22:14.520Z,3.60
2022-08-24T13:25:04.411Z,3.30
2022-08-24T13:27:37.436Z,3.50
2022-08-24T13:30:06.087Z,3.50
2022-08-24T13:32:39.598Z,3.73
2022-08-24T13:35:25.191Z,3.00
2022-08-24T13:38:10.383Z,3.17
2022-08-24T13:43:34.212Z,3.57
2022-08-24T13:49:23.190Z,3.47
2022-08-24T13:52:08.807Z,3.40
2022-08-24T13:54:43.888Z,3.07
2022-08-24T13:57:30.730Z,3.70
2022-08-24T13:59:58.930Z,3.20
2022-08-24T14:02:45.627Z,2.90
2022-08-24T14:05:31.521Z,2.70
2022-08-24T14:08:13.465Z,3.43
2022-08-24T14:10:43.426Z,3.23
2022-08-24T14:16:45.274Z,3.13
2022-08-24T14:19:20.848Z,2.60
2022-08-24T14:21:50.457Z,2.83
2022-08-24T14:24:41.364Z,2.70
2022-08-24T14:27:10.882Z,2.60
2022-08-24T14:29:40.642Z,3.03
2022-08-24T14:32:12.183Z,3.20
2022-08-24T14:37:56.769Z,2.80
2022-08-24T14:40:25.034Z,2.73
2022-08-24T14:42:56.051Z,2.70
2022-08-24T14:45:41.713Z,2.67
2022-08-24T14:48:11.594Z,2.73
2022-08-24T14:50:40.882Z,3.30
2022-08-24T14:53:20.696Z,3.30
2022-08-24T14:55:56.954Z,2.70
2022-08-24T14:58:37.634Z,3.07
2022-08-24T15:01:12.111Z,3.13
2022-08-24T15:03:48.104Z,3.53
2022-08-24T15:06:27.315Z,3.00
2022-08-24T15:09:04.959Z,2.80
2022-08-24T15:11:31.853Z,3.07
2022-08-24T15:13:59.454Z,3.17
2022-08-24T15:16:35.430Z,3.60
2022-08-24T15:19:08.344Z,3.20
2022-08-24T15:21:37.968Z,3.03
2022-08-24T15:24:10.125Z,2.80
2022-08-24T15:26:46.883Z,2.97
2022-08-24T15:29:15.774Z,3.10
2022-08-24T15:31:42.642Z,2.97
2022-08-24T15:34:10.318Z,2.90
2022-08-24T15:36:37.059Z,3.30
2022-08-24T15:39:05.671Z,3.60
2022-08-24T15:41:38.018Z,3.47
2022-08-24T15:44:06.082Z,3.50
2022-08-24T15:46:34.004Z,3.10
2022-08-24T15:49:06.429Z,3.10
2022-08-24T15:51:40.987Z,3.07
2022-08-24T15:54:15.186Z,3.63
2022-08-24T15:56:46.620Z,3.50
2022-08-24T15:59:13.944Z,3.70
2022-08-24T16:01:59.393Z,3.20
2022-08-24T16:04:43.402Z,3.17
2022-08-24T16:07:14.671Z,3.47
2022-08-24T16:09:42.009Z,3.33
2022-08-24T16:12:09.973Z,4.20
2022-08-24T16:14:40.176Z,3.47
2022-08-24T16:17:32.797Z,3.80
2022-08-24T16:20:00.816Z,4.07
2022-08-24T16:22:29.874Z,3.60
2022-08-24T16:25:09.700Z,3.60
2022-08-24T16:27:56.281Z,3.50
2022-08-24T16:30:24.793Z,3.67
2022-08-24T16:32:54.987Z,3.73
2022-08-24T16:35:22.359Z,3.47
2022-08-24T16:37:53.146Z,3.17
2022-08-24T16:40:21.204Z,3.30
2022-08-24T16:42:49.166Z,3.63
2022-08-24T16:45:20.223Z,3.30
2022-08-24T16:47:47.139Z,3.93
2022-08-24T16:50:19.053Z,3.80
2022-08-24T16:52:45.881Z,3.47
2022-08-24T16:55:14.438Z,3.40
2022-08-24T16:57:41.668Z,3.67
2022-08-24T17:00:09.994Z,3.23
2022-08-24T17:02:37.789Z,3.90
2022-08-24T17:05:06.879Z,3.97
2022-08-24T17:07:33.830Z,3.73
2022-08-24T17:10:01.433Z,3.90
2022-08-24T17:12:28.709Z,3.83
2022-08-24T17:14:58.932Z,3.73
2022-08-24T17:17:25.788Z,4.10
2022-08-24T17:19:53.616Z,4.10
2022-08-24T17:22:23.381Z,3.80
2022-08-24T17:24:50.533Z,3.93
2022-08-24T17:27:17.863Z,3.57
2022-08-24T17:29:44.709Z,3.90
2022-08-24T17:32:11.948Z,3.70
2022-08-24T17:34:38.904Z,4.00
2022-08-24T17:37:05.938Z,3.30
2022-08-24T17:39:33.040Z,3.60
2022-08-24T17:42:03.629Z,3.43
2022-08-24T17:47:17.751Z,3.30
2022-08-24T17:49:44.601Z,3.70
2022-08-24T17:52:11.533Z,3.70
2022-08-24T17:54:38.308Z,3.70
2022-08-24T17:59:53.385Z,3.60
2022-08-24T18:02:20.336Z,3.67
2022-08-24T18:04:47.307Z,3.67
2022-08-24T18:07:35.897Z,3.90
2022-08-24T18:10:07.751Z,3.77
2022-08-24T18:12:59.789Z,3.70
2022-08-24T18:18:13.267Z,4.07
2022-08-24T18:20:42.815Z,4.17
2022-08-24T18:23:11.972Z,3.80
2022-08-24T18:28:34.173Z,3.97
2022-08-24T18:33:46.965Z,4.20
2022-08-24T18:36:13.825Z,5.10
2022-08-24T18:38:41.764Z,4.87
2022-08-24T18:41:09.186Z,4.97
2022-08-24T18:43:36.116Z,5.60
2022-08-24T18:46:03.654Z,4.27
2022-08-24T18:48:30.938Z,5.23
2022-08-24T18:53:43.179Z,4.07
2022-08-24T18:56:12.647Z,4.60
2022-08-24T18:58:39.926Z,5.47
2022-08-24T19:01:06.921Z,5.00
2022-08-24T19:03:34.473Z,4.73
2022-08-24T19:06:01.378Z,5.00
2022-08-24T19:08:28.317Z,4.50
2022-08-24T19:10:55.201Z,4.70
2022-08-24T19:13:22.436Z,4.60
2022-08-24T19:15:49.667Z,4.53
2022-08-24T19:21:01.870Z,4.97
2022-08-24T19:23:30.122Z,4.60
2022-08-24T19:25:57.684Z,4.70
2022-08-24T19:28:24.660Z,4.87
2022-08-24T19:33:39.565Z,4.60
2022-08-24T19:38:53.045Z,4.60
2022-08-24T19:44:27.525Z,4.80
2022-08-24T19:49:41.206Z,5.63
2022-08-24T19:52:09.529Z,5.87
2022-08-24T19:54:38.929Z,5.60
2022-08-24T19:57:24.740Z,5.27
2022-08-24T19:59:51.801Z,5.13
2022-08-24T20:02:18.646Z,5.43
2022-08-24T20:07:30.293Z,6.30
2022-08-24T20:09:57.145Z,5.00
2022-08-24T20:12:28.155Z,5.50
2022-08-24T20:14:55.020Z,5.17
2022-08-24T20:17:24.561Z,5.00
2022-08-24T20:19:53.462Z,4.70
2022-08-24T20:22:20.874Z,5.00
2022-08-24T20:24:52.858Z,4.37
2022-08-24T20:27:20.600Z,4.80
2022-08-24T20:29:47.930Z,4.87
2022-08-24T20:32:15.028Z,4.93
2022-08-24T20:37:27.912Z,4.37
2022-08-24T20:42:45.868Z,4.40
2022-08-24T20:45:16.469Z,4.60
2022-08-24T20:47:47.852Z,4.70
2022-08-24T20:50:16.607Z,4.10
2022-08-24T20:52:43.423Z,4.83
2022-08-24T20:55:10.625Z,5.10
2022-08-24T20:57:37.858Z,5.50
2022-08-24T21:00:09.149Z,4.70
2022-08-24T21:02:37.212Z,5.20
2022-08-24T21:05:04.759Z,5.73
2022-08-24T21:07:31.644Z,5.67
2022-08-24T21:09:59.551Z,5.67
2022-08-24T21:12:47.009Z,5.77
2022-08-24T21:15:14.373Z,5.70
2022-08-24T21:17:41.673Z,5.50
2022-08-24T21:20:09.945Z,5.50
2022-08-24T21:23:32.392Z,5.87
2022-08-24T21:26:00.494Z,6.10
2022-08-24T21:28:27.842Z,6.10
2022-08-24T21:31:13.867Z,5.77
2022-08-24T21:34:44.198Z,6.30
2022-08-24T21:40:02.368Z,6.13
2022-08-24T21:42:53.773Z,6.50
2022-08-24T21:45:24.618Z,6.00
2022-08-24T21:47:51.494Z,5.40
2022-08-24T21:53:19.284Z,6.63
2022-08-24T21:55:53.485Z,6.50
2022-08-24T21:58:20.776Z,6.40
2022-08-24T22:00:49.713Z,9.27
2022-08-24T22:06:44.951Z,6.83
2022-08-24T22:09:12.037Z,7.53
2022-08-24T22:16:38.147Z,7.07
2022-08-24T22:31:16.775Z,7.87
2022-08-24T22:33:43.674Z,9.13
2022-08-24T22:36:16.205Z,8.87
2022-08-24T22:41:33.489Z,9.57
2022-08-24T22:50:12.027Z,8.43
2022-08-24T22:52:40.992Z,9.13
2022-08-24T22:55:33.970Z,7.90
2022-08-24T22:58:06.851Z,8.07
2022-08-24T23:00:45.744Z,7.70
2022-08-24T23:03:54.503Z,7.97
2022-08-24T23:06:30.317Z,8.00
2022-08-24T23:09:02.778Z,8.60
2022-08-24T23:11:44.756Z,7.17
2022-08-24T23:14:33.681Z,6.20
2022-08-24T23:22:58.792Z,6.30
2022-08-24T23:25:29.381Z,5.87
2022-08-24T23:32:00.348Z,5.40
2022-08-24T23:37:49.456Z,5.00
2022-08-24T23:40:49.745Z,5.10
2022-08-24T23:51:32.393Z,5.17
