createdAt,value
2022-12-13T00:01:48.195Z,6.68
2022-12-13T00:04:16.265Z,7.10
2022-12-13T00:06:44.398Z,6.68
2022-12-13T00:09:14.750Z,5.93
2022-12-13T00:11:42.885Z,6.62
2022-12-13T00:14:10.658Z,4.78
2022-12-13T00:16:38.970Z,6.28
2022-12-13T00:19:06.697Z,6.37
2022-12-13T00:21:35.109Z,5.93
2022-12-13T00:24:03.248Z,5.68
2022-12-13T00:26:32.841Z,5.95
2022-12-13T00:29:06.021Z,5.25
2022-12-13T00:34:22.093Z,5.60
2022-12-13T00:36:49.904Z,5.87
2022-12-13T00:39:18.323Z,5.40
2022-12-13T00:41:46.610Z,6.30
2022-12-13T00:44:15.602Z,5.90
2022-12-13T00:46:43.777Z,6.03
2022-12-13T00:49:12.624Z,5.50
2022-12-13T00:51:40.967Z,5.85
2022-12-13T00:54:08.920Z,4.87
2022-12-13T00:56:38.708Z,6.07
2022-12-13T00:59:06.461Z,5.78
2022-12-13T01:01:37.566Z,5.87
2022-12-13T01:04:07.235Z,6.00
2022-12-13T01:06:39.753Z,4.75
2022-12-13T01:09:11.328Z,6.20
2022-12-13T01:11:39.043Z,6.25
2022-12-13T01:14:06.700Z,5.43
2022-12-13T01:16:34.530Z,5.55
2022-12-13T01:19:02.396Z,5.28
2022-12-13T01:21:30.109Z,6.00
2022-12-13T01:24:03.257Z,5.85
2022-12-13T01:26:31.659Z,5.65
2022-12-13T01:28:59.831Z,5.90
2022-12-13T01:31:28.137Z,5.07
2022-12-13T01:33:55.772Z,4.65
2022-12-13T01:36:27.977Z,5.57
2022-12-13T01:38:58.731Z,4.82
2022-12-13T01:41:28.917Z,5.20
2022-12-13T01:44:08.498Z,4.37
2022-12-13T01:46:37.057Z,4.35
2022-12-13T01:49:19.651Z,4.32
2022-12-13T01:51:50.642Z,4.93
2022-12-13T01:54:23.996Z,5.20
2022-12-13T01:57:00.632Z,4.82
2022-12-13T01:59:29.289Z,5.32
2022-12-13T02:02:00.760Z,4.35
2022-12-13T02:04:32.959Z,4.28
2022-12-13T02:07:01.884Z,5.30
2022-12-13T02:09:29.954Z,4.32
2022-12-13T02:11:57.695Z,4.97
2022-12-13T02:14:25.365Z,5.68
2022-12-13T02:17:20.248Z,5.22
2022-12-13T02:20:06.103Z,5.10
2022-12-13T02:22:57.661Z,5.28
2022-12-13T02:26:04.801Z,5.30
2022-12-13T02:29:03.588Z,4.68
2022-12-13T02:31:36.460Z,4.15
2022-12-13T02:34:11.775Z,4.70
2022-12-13T02:36:45.212Z,4.22
2022-12-13T02:39:30.282Z,5.05
2022-12-13T02:42:08.657Z,4.70
2022-12-13T02:45:01.711Z,4.72
2022-12-13T02:47:32.599Z,4.87
2022-12-13T02:50:04.085Z,5.20
2022-12-13T02:52:33.688Z,4.30
2022-12-13T02:55:01.489Z,5.18
2022-12-13T02:57:30.453Z,4.57
2022-12-13T03:00:02.738Z,4.62
2022-12-13T03:02:33.519Z,5.03
2022-12-13T03:05:28.790Z,4.82
2022-12-13T03:08:19.436Z,5.05
2022-12-13T03:11:08.863Z,4.50
2022-12-13T03:13:39.329Z,4.00
2022-12-13T03:16:22.972Z,4.28
2022-12-13T03:18:55.164Z,4.78
2022-12-13T03:21:23.168Z,4.90
2022-12-13T03:23:51.253Z,4.45
2022-12-13T03:26:22.981Z,4.90
2022-12-13T03:28:51.870Z,4.43
2022-12-13T03:31:19.860Z,4.70
2022-12-13T03:33:47.702Z,4.90
2022-12-13T03:36:16.538Z,4.90
2022-12-13T03:38:44.265Z,4.10
2022-12-13T03:41:15.332Z,4.80
2022-12-13T03:43:43.483Z,4.97
2022-12-13T03:46:11.287Z,5.15
2022-12-13T03:48:39.138Z,5.00
2022-12-13T03:51:07.060Z,4.72
2022-12-13T03:53:35.032Z,4.60
2022-12-13T03:56:05.209Z,5.22
2022-12-13T03:58:37.751Z,5.07
2022-12-13T04:01:10.334Z,5.07
2022-12-13T04:03:38.787Z,5.00
2022-12-13T04:06:07.405Z,4.70
2022-12-13T04:08:36.259Z,4.90
2022-12-13T04:11:26.790Z,4.60
2022-12-13T04:13:55.882Z,4.57
2022-12-13T04:16:24.974Z,5.22
2022-12-13T04:18:52.784Z,5.53
2022-12-13T04:21:20.520Z,4.82
2022-12-13T04:23:48.280Z,5.00
2022-12-13T04:26:16.053Z,5.80
2022-12-13T04:28:44.653Z,4.80
2022-12-13T04:31:13.762Z,5.12
2022-12-13T04:33:41.448Z,3.80
2022-12-13T04:36:09.447Z,5.43
2022-12-13T04:38:37.204Z,5.40
2022-12-13T04:41:17.335Z,4.90
2022-12-13T04:43:45.589Z,5.10
2022-12-13T04:46:13.342Z,4.93
2022-12-13T04:48:41.020Z,5.30
2022-12-13T04:51:08.749Z,5.78
2022-12-13T04:53:36.424Z,5.60
2022-12-13T04:56:06.074Z,5.15
2022-12-13T04:58:33.990Z,5.30
2022-12-13T05:01:01.699Z,5.10
2022-12-13T05:03:29.635Z,5.10
2022-12-13T05:05:58.041Z,5.12
2022-12-13T05:08:25.769Z,5.65
2022-12-13T05:10:55.409Z,5.30
2022-12-13T05:13:23.141Z,5.07
2022-12-13T05:16:02.598Z,6.15
2022-12-13T05:18:31.228Z,5.68
2022-12-13T05:21:04.317Z,6.40
2022-12-13T05:23:32.488Z,4.87
2022-12-13T05:26:00.652Z,6.10
2022-12-13T05:28:29.968Z,6.10
2022-12-13T05:30:59.896Z,6.68
2022-12-13T05:33:28.068Z,5.45
2022-12-13T05:36:00.482Z,5.55
2022-12-13T05:38:29.540Z,5.12
2022-12-13T05:40:57.183Z,5.78
2022-12-13T05:43:42.702Z,4.53
2022-12-13T05:46:12.252Z,5.90
2022-12-13T05:48:40.408Z,6.20
2022-12-13T05:51:10.641Z,5.95
2022-12-13T05:53:44.538Z,4.90
2022-12-13T05:56:14.456Z,5.95
2022-12-13T05:58:53.574Z,6.07
2022-12-13T06:01:21.620Z,4.87
2022-12-13T06:03:49.350Z,5.50
2022-12-13T06:06:19.319Z,5.87
2022-12-13T06:08:47.202Z,6.30
2022-12-13T06:11:32.000Z,5.07
2022-12-13T06:14:00.619Z,5.72
2022-12-13T06:16:29.203Z,6.37
2022-12-13T06:19:03.662Z,6.55
2022-12-13T06:21:41.058Z,6.75
2022-12-13T06:24:15.797Z,6.68
2022-12-13T06:26:45.201Z,7.37
2022-12-13T06:29:23.393Z,6.15
2022-12-13T06:31:54.954Z,5.97
2022-12-13T06:34:30.456Z,7.87
2022-12-13T06:36:58.418Z,6.53
2022-12-13T06:39:32.808Z,7.07
2022-12-13T06:42:08.657Z,4.97
2022-12-13T06:44:37.145Z,4.95
2022-12-13T06:47:11.046Z,6.15
2022-12-13T06:49:41.838Z,7.03
2022-12-13T06:52:13.087Z,6.05
2022-12-13T06:54:41.644Z,5.90
2022-12-13T06:57:10.009Z,7.20
2022-12-13T06:59:37.853Z,6.47
2022-12-13T07:02:05.672Z,6.45
2022-12-13T07:04:33.979Z,5.43
2022-12-13T07:07:02.412Z,6.37
2022-12-13T07:09:34.146Z,6.22
2022-12-13T07:12:02.349Z,7.75
2022-12-13T07:14:32.901Z,5.85
2022-12-13T07:17:09.169Z,5.00
2022-12-13T07:19:36.913Z,5.50
2022-12-13T07:22:08.642Z,5.85
2022-12-13T07:24:36.605Z,6.60
2022-12-13T07:27:05.469Z,5.00
2022-12-13T07:29:33.215Z,5.50
2022-12-13T07:32:01.448Z,6.57
2022-12-13T07:34:30.380Z,5.87
2022-12-13T07:36:58.149Z,6.18
2022-12-13T07:39:29.761Z,6.82
2022-12-13T07:41:57.662Z,6.40
2022-12-13T07:44:25.894Z,7.12
2022-12-13T07:46:53.776Z,6.53
2022-12-13T07:49:21.666Z,7.50
2022-12-13T07:51:50.128Z,6.97
2022-12-13T07:54:17.965Z,6.68
2022-12-13T07:56:45.854Z,6.90
2022-12-13T07:59:14.037Z,6.28
2022-12-13T08:01:41.764Z,5.53
2022-12-13T08:04:09.670Z,6.90
2022-12-13T08:06:39.586Z,6.43
2022-12-13T08:09:08.038Z,6.32
2022-12-13T08:11:35.776Z,6.40
2022-12-13T08:14:03.549Z,6.85
2022-12-13T08:16:31.325Z,7.10
2022-12-13T08:19:02.697Z,5.35
2022-12-13T08:22:01.304Z,6.78
2022-12-13T08:24:31.464Z,7.45
2022-12-13T08:27:04.305Z,5.80
2022-12-13T08:29:36.171Z,7.25
2022-12-13T08:32:10.759Z,7.40
2022-12-13T08:34:39.159Z,6.35
2022-12-13T08:37:07.143Z,6.90
2022-12-13T08:39:37.305Z,7.25
2022-12-13T08:42:16.250Z,6.75
2022-12-13T08:44:51.440Z,5.87
2022-12-13T08:47:26.571Z,6.03
2022-12-13T08:49:55.774Z,7.30
2022-12-13T08:52:30.344Z,7.12
2022-12-13T08:54:58.004Z,7.43
2022-12-13T08:57:25.757Z,6.97
2022-12-13T08:59:55.260Z,7.93
2022-12-13T09:02:22.984Z,7.80
2022-12-13T09:04:50.701Z,8.00
2022-12-13T09:07:18.357Z,7.00
2022-12-13T09:09:46.029Z,7.18
2022-12-13T09:12:30.533Z,6.97
2022-12-13T09:15:01.377Z,7.28
2022-12-13T09:17:36.879Z,6.03
2022-12-13T09:20:10.056Z,7.45
2022-12-13T09:23:01.655Z,6.65
2022-12-13T09:25:36.491Z,5.32
2022-12-13T09:28:04.743Z,5.87
2022-12-13T09:30:32.462Z,4.75
2022-12-13T09:33:00.174Z,6.10
2022-12-13T09:35:48.167Z,5.35
2022-12-13T09:38:16.802Z,5.72
2022-12-13T09:40:46.823Z,5.50
2022-12-13T09:43:32.177Z,5.07
2022-12-13T09:46:13.448Z,4.93
2022-12-13T09:49:01.788Z,6.18
2022-12-13T09:51:43.019Z,5.97
2022-12-13T09:54:19.223Z,6.00
2022-12-13T09:56:51.690Z,5.10
2022-12-13T09:59:31.458Z,4.75
2022-12-13T10:02:17.591Z,5.00
2022-12-13T10:04:46.095Z,5.25
2022-12-13T10:07:25.605Z,4.37
2022-12-13T10:10:02.565Z,4.87
2022-12-13T10:12:30.695Z,7.05
2022-12-13T10:15:03.588Z,6.78
2022-12-13T10:17:39.679Z,8.18
2022-12-13T10:20:08.573Z,6.62
2022-12-13T10:22:36.222Z,5.47
2022-12-13T10:25:07.123Z,5.78
2022-12-13T10:27:44.179Z,6.50
2022-12-13T10:30:28.894Z,6.43
2022-12-13T10:32:56.978Z,7.03
2022-12-13T10:35:28.192Z,6.93
2022-12-13T10:37:58.005Z,6.00
2022-12-13T10:40:37.750Z,6.50
2022-12-13T10:43:13.743Z,6.32
2022-12-13T10:45:43.359Z,5.75
2022-12-13T10:48:23.322Z,6.03
2022-12-13T10:51:03.450Z,5.95
2022-12-13T10:53:47.310Z,6.60
2022-12-13T10:56:23.438Z,5.82
2022-12-13T10:59:23.812Z,6.12
2022-12-13T11:01:51.543Z,5.30
2022-12-13T11:04:34.791Z,6.72
2022-12-13T11:07:43.701Z,6.75
2022-12-13T11:10:29.804Z,7.12
2022-12-13T11:13:04.851Z,6.95
2022-12-13T11:15:35.660Z,6.00
2022-12-13T11:18:09.578Z,6.28
2022-12-13T11:20:39.501Z,6.00
2022-12-13T11:23:20.848Z,6.43
2022-12-13T11:25:49.705Z,6.50
2022-12-13T11:28:26.148Z,6.30
2022-12-13T11:31:21.014Z,5.93
2022-12-13T11:33:57.923Z,6.05
2022-12-13T11:36:37.527Z,6.05
2022-12-13T11:39:17.254Z,5.35
2022-12-13T11:41:57.365Z,5.72
2022-12-13T11:44:58.934Z,6.60
2022-12-13T11:47:32.629Z,4.90
2022-12-13T11:50:01.735Z,5.03
2022-12-13T11:52:36.695Z,4.32
2022-12-13T11:55:16.562Z,4.87
2022-12-13T11:58:01.940Z,4.55
2022-12-13T12:00:38.264Z,5.80
2022-12-13T12:03:32.913Z,4.93
2022-12-13T12:06:22.967Z,4.80
2022-12-13T12:09:11.775Z,4.45
2022-12-13T12:12:01.251Z,4.60
2022-12-13T12:14:31.665Z,4.40
2022-12-13T12:17:00.634Z,4.82
2022-12-13T12:19:34.955Z,4.78
2022-12-13T12:22:14.082Z,5.30
2022-12-13T12:25:04.283Z,4.85
2022-12-13T12:28:04.470Z,4.18
2022-12-13T12:30:47.080Z,4.62
2022-12-13T12:33:29.110Z,4.55
2022-12-13T12:36:32.484Z,5.68
2022-12-13T12:39:26.633Z,4.50
2022-12-13T12:42:22.913Z,4.90
2022-12-13T12:45:01.110Z,5.35
2022-12-13T12:51:02.741Z,5.15
2022-12-13T12:53:38.805Z,4.47
2022-12-13T12:56:15.201Z,4.78
2022-12-13T12:59:02.386Z,5.20
2022-12-13T13:02:11.429Z,5.55
2022-12-13T13:04:49.549Z,6.25
2022-12-13T13:07:30.578Z,4.30
2022-12-13T13:10:16.197Z,4.43
2022-12-13T13:12:53.516Z,6.90
2022-12-13T13:15:40.370Z,5.18
2022-12-13T13:18:48.301Z,4.95
2022-12-13T13:21:24.962Z,3.90
2022-12-13T13:24:10.743Z,4.40
2022-12-13T13:26:50.914Z,4.40
2022-12-13T13:29:27.512Z,4.82
2022-12-13T13:32:02.255Z,5.65
2022-12-13T13:34:47.859Z,5.28
2022-12-13T13:37:23.107Z,5.65
2022-12-13T13:39:58.116Z,4.70
2022-12-13T13:42:27.153Z,4.30
2022-12-13T13:45:01.381Z,5.75
2022-12-13T13:47:36.769Z,4.55
2022-12-13T13:50:23.621Z,4.47
2022-12-13T13:53:28.889Z,4.37
2022-12-13T13:56:35.368Z,4.37
2022-12-13T13:59:30.823Z,4.80
2022-12-13T14:02:37.028Z,3.92
2022-12-13T14:05:23.069Z,5.10
2022-12-13T14:08:09.010Z,5.60
2022-12-13T14:10:48.455Z,4.30
2022-12-13T14:13:31.154Z,5.53
2022-12-13T14:16:23.134Z,4.70
2022-12-13T14:19:27.669Z,4.90
2022-12-13T14:22:14.608Z,4.15
2022-12-13T14:25:05.773Z,4.72
2022-12-13T14:27:46.655Z,5.50
2022-12-13T14:30:28.494Z,5.25
2022-12-13T14:32:58.469Z,4.35
2022-12-13T14:35:30.002Z,4.95
2022-12-13T14:38:09.225Z,5.60
2022-12-13T14:40:48.324Z,5.10
2022-12-13T14:43:31.963Z,4.85
2022-12-13T14:46:02.431Z,4.32
2022-12-13T14:48:35.424Z,5.12
2022-12-13T14:51:03.483Z,5.90
2022-12-13T14:53:42.321Z,5.32
2022-12-13T14:56:27.713Z,4.28
2022-12-13T14:59:02.084Z,5.40
2022-12-13T15:01:39.319Z,3.90
2022-12-13T15:04:30.873Z,4.43
2022-12-13T15:07:17.801Z,4.87
2022-12-13T15:09:47.586Z,4.97
2022-12-13T15:12:24.283Z,4.15
2022-12-13T15:15:04.055Z,4.60
2022-12-13T15:17:38.281Z,5.47
2022-12-13T15:20:28.114Z,4.68
2022-12-13T15:23:02.344Z,4.60
2022-12-13T15:25:31.094Z,5.03
2022-12-13T15:27:59.318Z,4.93
2022-12-13T15:30:36.068Z,6.35
2022-12-13T15:33:20.299Z,5.78
2022-12-13T15:35:51.159Z,5.53
2022-12-13T15:38:28.118Z,5.95
2022-12-13T15:40:57.534Z,5.22
2022-12-13T15:43:37.033Z,6.20
2022-12-13T15:46:07.655Z,7.10
2022-12-13T15:48:48.691Z,6.35
2022-12-13T15:51:29.706Z,6.65
2022-12-13T15:54:20.500Z,6.65
2022-12-13T15:57:03.848Z,6.47
2022-12-13T15:59:36.606Z,5.70
2022-12-13T16:02:05.169Z,5.80
2022-12-13T16:04:34.443Z,5.55
2022-12-13T16:07:02.839Z,5.70
2022-12-13T16:09:34.628Z,6.87
2022-12-13T16:12:05.922Z,5.47
2022-12-13T16:14:39.176Z,5.72
2022-12-13T16:17:25.545Z,6.30
2022-12-13T16:19:58.482Z,5.78
2022-12-13T16:22:26.169Z,5.43
2022-12-13T16:24:54.016Z,4.93
2022-12-13T16:27:21.702Z,5.68
2022-12-13T16:29:49.374Z,6.20
2022-12-13T16:32:17.254Z,5.65
2022-12-13T16:34:44.921Z,5.47
2022-12-13T16:37:26.332Z,5.55
2022-12-13T16:39:55.512Z,5.53
2022-12-13T16:42:26.168Z,5.90
2022-12-13T16:45:17.661Z,5.93
2022-12-13T16:47:48.857Z,5.78
2022-12-13T16:50:20.262Z,4.93
2022-12-13T16:52:49.002Z,5.10
2022-12-13T16:55:16.982Z,7.30
2022-12-13T16:57:44.868Z,5.93
2022-12-13T17:00:14.157Z,5.15
2022-12-13T17:02:42.200Z,5.97
2022-12-13T17:05:10.277Z,5.57
2022-12-13T17:07:38.121Z,5.65
2022-12-13T17:10:06.359Z,6.22
2022-12-13T17:12:34.068Z,5.80
2022-12-13T17:15:01.869Z,7.05
2022-12-13T17:17:29.575Z,6.43
2022-12-13T17:19:57.319Z,5.45
2022-12-13T17:22:25.236Z,6.97
2022-12-13T17:24:52.936Z,5.65
2022-12-13T17:27:20.557Z,4.95
2022-12-13T17:29:48.984Z,5.97
2022-12-13T17:32:17.035Z,5.35
2022-12-13T17:34:44.718Z,5.65
2022-12-13T17:37:12.344Z,5.47
2022-12-13T17:39:40.020Z,5.60
2022-12-13T17:42:07.810Z,5.10
2022-12-13T17:44:35.449Z,6.78
2022-12-13T17:47:03.612Z,5.60
2022-12-13T17:49:31.290Z,5.50
2022-12-13T17:51:59.361Z,6.70
2022-12-13T17:54:27.256Z,7.07
2022-12-13T17:56:55.588Z,5.70
2022-12-13T17:59:23.910Z,5.78
2022-12-13T18:01:52.174Z,7.57
2022-12-13T18:04:20.501Z,6.85
2022-12-13T18:06:48.736Z,5.53
2022-12-13T18:09:16.429Z,5.62
2022-12-13T18:11:44.330Z,7.28
2022-12-13T18:14:12.065Z,6.82
2022-12-13T18:16:41.238Z,7.12
2022-12-13T18:19:12.868Z,6.72
2022-12-13T18:21:41.105Z,7.18
2022-12-13T18:24:09.129Z,6.72
2022-12-13T18:26:36.935Z,6.45
2022-12-13T18:29:05.664Z,7.62
2022-12-13T18:31:33.520Z,6.45
2022-12-13T18:34:01.281Z,6.43
2022-12-13T18:36:29.035Z,5.80
2022-12-13T18:38:56.765Z,7.60
2022-12-13T18:41:27.524Z,7.15
2022-12-13T18:43:59.615Z,7.28
2022-12-13T18:46:28.899Z,6.97
2022-12-13T18:48:57.846Z,7.25
2022-12-13T18:51:26.333Z,6.93
2022-12-13T18:53:54.953Z,6.43
2022-12-13T18:56:23.197Z,5.97
2022-12-13T18:58:51.781Z,8.38
2022-12-13T19:01:21.229Z,8.75
2022-12-13T19:03:50.042Z,6.70
2022-12-13T19:06:22.546Z,6.10
2022-12-13T19:08:52.545Z,6.87
2022-12-13T19:11:21.944Z,7.03
2022-12-13T19:13:50.647Z,7.12
2022-12-13T19:16:21.597Z,6.05
2022-12-13T19:18:49.757Z,6.75
2022-12-13T19:21:19.838Z,7.07
2022-12-13T19:23:54.916Z,7.18
2022-12-13T19:26:25.060Z,7.10
2022-12-13T19:28:53.002Z,7.03
2022-12-13T19:31:25.484Z,6.90
2022-12-13T19:33:57.673Z,7.12
2022-12-13T19:36:25.437Z,6.70
2022-12-13T19:38:53.338Z,6.85
2022-12-13T19:41:21.121Z,7.93
2022-12-13T19:43:53.212Z,6.75
2022-12-13T19:46:21.746Z,9.68
2022-12-13T19:48:49.682Z,7.18
2022-12-13T19:51:17.907Z,6.85
2022-12-13T19:53:45.758Z,6.78
2022-12-13T19:56:17.171Z,7.30
2022-12-13T19:58:46.110Z,6.57
2022-12-13T20:01:14.178Z,9.20
2022-12-13T20:03:44.406Z,7.12
2022-12-13T20:06:14.850Z,7.62
2022-12-13T20:08:42.942Z,6.87
2022-12-13T20:11:14.155Z,7.82
2022-12-13T20:13:42.274Z,8.45
2022-12-13T20:16:16.842Z,9.68
2022-12-13T20:18:44.864Z,8.27
2022-12-13T20:21:15.866Z,9.38
2022-12-13T20:23:48.611Z,7.35
2022-12-13T20:26:22.286Z,8.80
2022-12-13T20:28:50.984Z,7.45
2022-12-13T20:31:22.356Z,8.45
2022-12-13T20:33:56.838Z,7.75
2022-12-13T20:36:27.415Z,8.30
2022-12-13T20:38:58.138Z,8.48
2022-12-13T20:41:28.038Z,9.27
2022-12-13T20:43:57.703Z,8.30
2022-12-13T20:46:27.069Z,8.90
2022-12-13T20:48:57.282Z,7.62
2022-12-13T20:51:28.531Z,7.93
2022-12-13T20:53:57.677Z,10.70
2022-12-13T20:56:28.147Z,8.38
2022-12-13T20:58:56.899Z,7.87
2022-12-13T21:01:28.791Z,8.77
2022-12-13T21:03:59.571Z,8.40
2022-12-13T21:06:28.719Z,9.05
2022-12-13T21:08:59.360Z,10.18
2022-12-13T21:11:34.808Z,10.40
2022-12-13T21:14:10.212Z,8.95
2022-12-13T21:16:42.437Z,8.65
2022-12-13T21:19:12.365Z,8.00
2022-12-13T21:21:40.404Z,8.90
2022-12-13T21:24:08.734Z,10.50
2022-12-13T21:26:36.787Z,10.48
2022-12-13T21:29:07.824Z,9.75
2022-12-13T21:31:37.347Z,10.35
2022-12-13T21:34:06.751Z,8.20
2022-12-13T21:36:40.337Z,8.70
2022-12-13T21:39:19.837Z,8.80
2022-12-13T21:41:47.817Z,10.02
2022-12-13T21:44:17.605Z,10.23
2022-12-13T21:49:33.441Z,9.43
2022-12-13T21:52:01.199Z,10.90
2022-12-13T21:54:28.956Z,8.43
2022-12-13T21:57:15.311Z,8.75
2022-12-13T21:59:42.949Z,10.07
2022-12-13T22:02:17.031Z,9.43
2022-12-13T22:04:52.913Z,8.63
2022-12-13T22:07:34.651Z,8.50
2022-12-13T22:10:03.104Z,8.65
2022-12-13T22:12:40.917Z,11.70
2022-12-13T22:15:11.531Z,10.98
2022-12-13T22:17:39.814Z,11.45
2022-12-13T22:20:14.648Z,11.07
2022-12-13T22:22:45.201Z,9.07
2022-12-13T22:25:13.088Z,8.52
2022-12-13T22:27:40.879Z,9.48
2022-12-13T22:30:09.455Z,10.65
2022-12-13T22:32:37.190Z,12.37
2022-12-13T22:35:05.981Z,10.75
2022-12-13T22:37:34.340Z,12.25
2022-12-13T22:40:02.065Z,10.85
2022-12-13T22:42:29.814Z,12.15
2022-12-13T22:44:57.549Z,9.70
2022-12-13T22:47:25.269Z,11.12
2022-12-13T22:49:52.853Z,11.10
2022-12-13T22:52:20.489Z,9.70
2022-12-13T22:54:48.154Z,9.13
2022-12-13T22:57:15.858Z,11.43
2022-12-13T22:59:43.521Z,11.57
2022-12-13T23:02:11.360Z,9.77
2022-12-13T23:04:39.187Z,9.38
2022-12-13T23:07:07.480Z,10.57
2022-12-13T23:09:35.302Z,11.38
2022-12-13T23:12:21.779Z,11.27
2022-12-13T23:14:49.489Z,10.25
2022-12-13T23:17:17.084Z,10.35
2022-12-13T23:19:50.312Z,10.18
2022-12-13T23:22:23.923Z,9.77
2022-12-13T23:24:53.320Z,12.40
2022-12-13T23:27:23.113Z,12.20
2022-12-13T23:29:51.270Z,12.13
2022-12-13T23:32:18.923Z,11.10
2022-12-13T23:34:46.610Z,9.30
2022-12-13T23:37:14.728Z,11.52
2022-12-13T23:39:42.647Z,12.27
2022-12-13T23:42:10.485Z,9.77
2022-12-13T23:44:38.218Z,9.15
2022-12-13T23:47:05.931Z,12.68
2022-12-13T23:49:33.568Z,9.40
2022-12-13T23:52:01.162Z,12.57
2022-12-13T23:54:28.841Z,13.15
2022-12-13T23:56:56.536Z,11.05
2022-12-13T23:59:26.864Z,9.85
