createdAt,value
2022-11-06T00:01:43.131Z,99.90
2022-11-06T00:04:10.817Z,99.90
2022-11-06T00:06:57.034Z,99.90
2022-11-06T00:09:28.490Z,99.90
2022-11-06T00:11:56.534Z,99.90
2022-11-06T00:14:24.613Z,99.90
2022-11-06T00:16:52.285Z,99.90
2022-11-06T00:19:19.742Z,99.90
2022-11-06T00:21:47.262Z,99.90
2022-11-06T00:24:16.004Z,99.90
2022-11-06T00:26:43.747Z,99.90
2022-11-06T00:29:14.997Z,99.90
2022-11-06T00:31:42.565Z,99.90
2022-11-06T00:34:10.846Z,99.90
2022-11-06T00:36:38.779Z,99.90
2022-11-06T00:39:06.500Z,99.90
2022-11-06T00:41:34.335Z,99.90
2022-11-06T00:44:03.024Z,99.90
2022-11-06T00:46:34.603Z,99.90
2022-11-06T00:49:02.136Z,99.90
2022-11-06T00:51:31.806Z,99.90
2022-11-06T00:54:00.640Z,99.90
2022-11-06T00:56:28.198Z,99.90
2022-11-06T00:58:56.095Z,99.90
2022-11-06T01:01:25.065Z,99.90
2022-11-06T01:03:54.612Z,99.90
2022-11-06T01:06:24.026Z,99.90
2022-11-06T01:08:52.566Z,99.90
2022-11-06T01:11:21.470Z,99.90
2022-11-06T01:13:50.963Z,99.90
2022-11-06T01:16:18.903Z,99.90
2022-11-06T01:18:46.984Z,99.90
2022-11-06T01:21:18.619Z,99.90
2022-11-06T01:23:47.452Z,99.90
2022-11-06T01:26:18.687Z,99.90
2022-11-06T01:28:56.720Z,99.90
2022-11-06T01:31:25.901Z,99.90
2022-11-06T01:33:54.577Z,99.90
2022-11-06T01:36:25.706Z,99.90
2022-11-06T01:38:54.094Z,99.90
2022-11-06T01:41:23.609Z,99.90
2022-11-06T01:43:54.394Z,99.90
2022-11-06T01:46:26.462Z,99.90
2022-11-06T01:48:57.274Z,99.90
2022-11-06T01:51:26.746Z,99.90
2022-11-06T01:53:54.782Z,99.90
2022-11-06T01:56:23.433Z,99.90
2022-11-06T01:58:52.584Z,99.90
2022-11-06T02:01:20.349Z,99.90
2022-11-06T02:04:20.705Z,99.90
2022-11-06T02:06:48.373Z,99.90
2022-11-06T02:09:16.394Z,99.90
2022-11-06T02:11:51.360Z,99.90
2022-11-06T02:14:22.111Z,99.90
2022-11-06T02:16:50.993Z,99.90
2022-11-06T02:19:27.921Z,99.90
2022-11-06T02:22:04.675Z,99.90
2022-11-06T02:24:32.635Z,99.90
2022-11-06T02:26:59.996Z,99.90
2022-11-06T02:29:37.121Z,99.90
2022-11-06T02:32:08.719Z,99.90
2022-11-06T02:34:38.779Z,99.90
2022-11-06T02:37:12.086Z,99.90
2022-11-06T02:39:41.204Z,99.90
2022-11-06T02:42:10.179Z,99.90
2022-11-06T02:44:39.052Z,99.90
2022-11-06T02:47:09.450Z,99.90
2022-11-06T02:49:55.241Z,99.90
2022-11-06T02:52:30.445Z,99.90
2022-11-06T02:55:03.117Z,99.90
2022-11-06T02:57:35.649Z,99.90
2022-11-06T03:00:09.319Z,99.90
2022-11-06T03:06:39.787Z,99.90
2022-11-06T03:09:09.405Z,99.90
2022-11-06T03:11:39.134Z,99.90
2022-11-06T03:14:16.966Z,99.90
2022-11-06T03:16:53.679Z,99.90
2022-11-06T03:19:21.190Z,99.90
2022-11-06T03:21:53.071Z,99.90
2022-11-06T03:24:31.047Z,99.90
2022-11-06T03:27:01.406Z,99.90
2022-11-06T03:29:36.436Z,99.90
2022-11-06T03:32:16.212Z,99.90
2022-11-06T03:35:01.304Z,99.90
2022-11-06T03:37:33.348Z,99.90
2022-11-06T03:40:02.603Z,99.90
2022-11-06T03:42:37.856Z,99.90
2022-11-06T03:45:09.545Z,99.90
2022-11-06T03:47:57.503Z,99.90
2022-11-06T03:50:33.874Z,99.90
2022-11-06T03:53:15.852Z,99.90
2022-11-06T03:55:47.321Z,99.90
2022-11-06T03:58:17.694Z,99.90
2022-11-06T04:00:50.951Z,99.90
2022-11-06T04:03:27.617Z,99.90
2022-11-06T04:06:05.808Z,99.90
2022-11-06T04:08:52.595Z,99.90
2022-11-06T04:11:41.120Z,99.90
2022-11-06T04:14:10.744Z,99.90
2022-11-06T04:16:43.076Z,99.90
2022-11-06T04:19:15.199Z,99.90
2022-11-06T04:21:48.648Z,99.90
2022-11-06T04:24:34.917Z,99.90
2022-11-06T04:27:22.739Z,99.90
2022-11-06T04:29:56.666Z,99.90
2022-11-06T04:32:27.373Z,99.90
2022-11-06T04:35:13.703Z,99.90
2022-11-06T04:37:47.536Z,99.90
2022-11-06T04:40:34.415Z,99.90
2022-11-06T04:43:03.755Z,99.90
2022-11-06T04:45:35.255Z,99.90
2022-11-06T04:48:04.991Z,99.90
2022-11-06T04:50:35.453Z,99.90
2022-11-06T04:53:04.569Z,99.90
2022-11-06T04:55:32.478Z,99.90
2022-11-06T04:58:00.104Z,99.90
2022-11-06T05:00:27.723Z,99.90
2022-11-06T05:02:55.281Z,99.90
2022-11-06T05:05:22.841Z,99.90
2022-11-06T05:07:50.309Z,99.90
2022-11-06T05:10:18.503Z,99.90
2022-11-06T05:12:47.675Z,99.90
2022-11-06T05:15:20.007Z,99.90
2022-11-06T05:17:47.879Z,99.90
2022-11-06T05:20:15.458Z,99.90
2022-11-06T05:22:58.301Z,99.90
2022-11-06T05:25:38.298Z,99.90
2022-11-06T05:28:09.311Z,99.90
2022-11-06T05:30:37.492Z,99.90
2022-11-06T05:33:05.178Z,99.90
2022-11-06T05:35:32.930Z,99.90
2022-11-06T05:38:02.598Z,99.90
2022-11-06T05:40:30.207Z,99.90
2022-11-06T05:42:57.916Z,99.90
2022-11-06T05:45:25.457Z,99.90
2022-11-06T05:47:52.944Z,99.90
2022-11-06T05:50:25.358Z,99.90
2022-11-06T05:52:53.042Z,99.90
2022-11-06T05:55:21.203Z,99.90
2022-11-06T05:57:48.814Z,99.90
2022-11-06T06:00:20.301Z,99.90
2022-11-06T06:02:48.249Z,99.90
2022-11-06T06:05:16.360Z,99.90
2022-11-06T06:07:44.261Z,99.90
2022-11-06T06:10:15.268Z,99.90
2022-11-06T06:12:44.457Z,99.90
2022-11-06T06:15:15.196Z,99.90
2022-11-06T06:17:43.320Z,99.90
2022-11-06T06:20:11.333Z,99.90
2022-11-06T06:22:39.222Z,99.90
2022-11-06T06:25:13.604Z,99.90
2022-11-06T06:27:46.186Z,99.90
2022-11-06T06:30:13.936Z,99.90
2022-11-06T06:32:45.855Z,99.90
2022-11-06T06:35:20.666Z,99.90
2022-11-06T06:37:52.906Z,99.90
2022-11-06T06:40:20.905Z,99.90
2022-11-06T06:42:49.001Z,99.90
2022-11-06T06:45:16.649Z,99.90
2022-11-06T06:47:44.806Z,99.90
2022-11-06T06:50:12.646Z,99.90
2022-11-06T06:52:40.225Z,99.90
2022-11-06T06:55:09.616Z,99.90
2022-11-06T06:57:37.475Z,99.90
2022-11-06T07:00:05.448Z,99.90
2022-11-06T07:02:33.457Z,99.90
2022-11-06T07:05:00.940Z,99.90
2022-11-06T07:07:29.557Z,99.90
2022-11-06T07:09:57.273Z,99.90
2022-11-06T07:12:25.478Z,99.90
2022-11-06T07:14:53.349Z,99.90
2022-11-06T07:17:21.097Z,99.90
2022-11-06T07:19:49.020Z,99.90
2022-11-06T07:22:17.751Z,99.90
2022-11-06T07:24:48.040Z,99.90
2022-11-06T07:27:15.651Z,99.90
2022-11-06T07:29:43.595Z,99.90
2022-11-06T07:32:11.431Z,99.90
2022-11-06T07:34:39.371Z,99.90
2022-11-06T07:37:08.159Z,99.90
2022-11-06T07:39:36.353Z,99.90
2022-11-06T07:42:04.098Z,99.90
2022-11-06T07:44:36.690Z,99.90
2022-11-06T07:47:04.231Z,99.90
2022-11-06T07:49:32.092Z,99.90
2022-11-06T07:51:59.931Z,99.90
2022-11-06T07:54:27.847Z,99.90
2022-11-06T07:56:55.564Z,99.90
2022-11-06T07:59:23.575Z,99.90
2022-11-06T08:01:51.697Z,99.90
2022-11-06T08:04:19.400Z,99.90
2022-11-06T08:06:47.206Z,99.90
2022-11-06T08:09:15.167Z,99.90
2022-11-06T08:11:43.052Z,99.90
2022-11-06T08:14:11.397Z,99.90
2022-11-06T08:16:39.323Z,99.90
2022-11-06T08:19:06.886Z,99.90
2022-11-06T08:21:34.797Z,99.90
2022-11-06T08:24:02.257Z,99.90
2022-11-06T08:26:33.713Z,99.90
2022-11-06T08:29:01.382Z,99.90
2022-11-06T08:31:29.987Z,99.90
2022-11-06T08:33:57.796Z,99.90
2022-11-06T08:36:25.684Z,99.90
2022-11-06T08:38:57.181Z,99.90
2022-11-06T08:41:25.144Z,99.90
2022-11-06T08:43:52.986Z,99.90
2022-11-06T08:46:21.451Z,99.90
2022-11-06T08:48:55.730Z,99.90
2022-11-06T08:51:24.118Z,99.90
2022-11-06T08:53:52.168Z,99.90
2022-11-06T08:56:20.586Z,99.90
2022-11-06T08:58:54.332Z,99.90
2022-11-06T09:01:24.277Z,99.90
2022-11-06T09:03:59.365Z,99.90
2022-11-06T09:06:27.315Z,99.90
2022-11-06T09:08:56.205Z,99.90
2022-11-06T09:11:24.283Z,99.90
2022-11-06T09:13:52.099Z,99.90
2022-11-06T09:16:19.826Z,99.90
2022-11-06T09:18:48.190Z,99.90
2022-11-06T09:21:15.761Z,99.90
2022-11-06T09:23:44.740Z,99.90
2022-11-06T09:26:13.034Z,99.90
2022-11-06T09:28:41.054Z,99.90
2022-11-06T09:31:16.496Z,99.90
2022-11-06T09:33:45.093Z,99.90
2022-11-06T09:36:12.691Z,99.90
2022-11-06T09:38:40.204Z,99.90
2022-11-06T09:41:18.651Z,99.90
2022-11-06T09:44:05.643Z,99.90
2022-11-06T09:46:46.344Z,99.90
2022-11-06T09:49:23.437Z,91.80
2022-11-06T09:51:59.168Z,87.60
2022-11-06T09:54:39.382Z,76.50
2022-11-06T09:57:29.637Z,74.90
2022-11-06T10:00:06.471Z,65.50
2022-11-06T10:02:45.429Z,66.30
2022-11-06T10:05:34.961Z,69.40
2022-11-06T10:08:07.396Z,67.90
2022-11-06T10:10:53.752Z,65.60
2022-11-06T10:13:45.673Z,70.50
2022-11-06T10:16:23.337Z,76.10
2022-11-06T10:18:51.167Z,70.60
2022-11-06T10:21:18.661Z,70.30
2022-11-06T10:23:58.273Z,64.50
2022-11-06T10:26:33.822Z,58.40
2022-11-06T10:29:14.775Z,56.20
2022-11-06T10:31:51.628Z,54.60
2022-11-06T10:34:19.255Z,57.90
2022-11-06T10:36:50.270Z,56.00
2022-11-06T10:39:38.773Z,57.50
2022-11-06T10:42:10.988Z,58.80
2022-11-06T10:44:43.275Z,64.60
2022-11-06T10:47:19.448Z,70.40
2022-11-06T10:49:47.466Z,76.60
2022-11-06T10:52:30.888Z,81.70
2022-11-06T10:54:58.889Z,83.60
2022-11-06T10:57:46.541Z,86.00
2022-11-06T11:00:15.658Z,85.00
2022-11-06T11:02:53.553Z,83.50
2022-11-06T11:05:22.018Z,89.00
2022-11-06T11:07:50.251Z,82.00
2022-11-06T11:10:24.062Z,81.90
2022-11-06T11:12:56.297Z,85.80
2022-11-06T11:15:25.477Z,79.50
2022-11-06T11:18:12.101Z,79.70
2022-11-06T11:20:41.532Z,84.10
2022-11-06T11:23:26.089Z,82.10
2022-11-06T11:25:57.689Z,76.50
2022-11-06T11:28:28.305Z,71.50
2022-11-06T11:31:19.295Z,73.70
2022-11-06T11:33:54.776Z,78.90
2022-11-06T11:36:23.239Z,71.90
2022-11-06T11:38:51.605Z,68.20
2022-11-06T11:41:19.021Z,69.20
2022-11-06T11:44:05.326Z,65.90
2022-11-06T11:46:33.565Z,65.90
2022-11-06T11:49:03.364Z,67.40
2022-11-06T11:51:33.741Z,70.80
2022-11-06T11:54:14.249Z,72.40
2022-11-06T11:59:43.680Z,77.20
2022-11-06T12:02:26.464Z,79.70
2022-11-06T12:05:11.028Z,80.90
2022-11-06T12:07:46.022Z,85.70
2022-11-06T12:10:20.173Z,89.10
2022-11-06T12:12:51.552Z,91.20
2022-11-06T12:15:21.295Z,92.50
2022-11-06T12:18:01.860Z,93.20
2022-11-06T12:20:35.688Z,95.40
2022-11-06T12:23:04.551Z,95.80
2022-11-06T12:25:41.362Z,96.50
2022-11-06T12:28:15.533Z,98.00
2022-11-06T12:30:45.901Z,97.90
2022-11-06T12:33:52.093Z,99.60
2022-11-06T12:36:18.465Z,99.90
2022-11-06T12:39:02.126Z,99.90
2022-11-06T12:41:31.729Z,99.90
2022-11-06T12:44:00.109Z,99.90
2022-11-06T12:46:37.934Z,99.90
2022-11-06T12:49:20.819Z,99.90
2022-11-06T12:51:48.482Z,99.90
2022-11-06T12:54:22.251Z,99.90
2022-11-06T12:57:02.366Z,99.90
2022-11-06T12:59:42.841Z,99.90
2022-11-06T13:02:24.668Z,99.90
2022-11-06T13:04:55.585Z,99.90
2022-11-06T13:07:42.562Z,99.90
2022-11-06T13:10:23.100Z,99.90
2022-11-06T13:13:02.963Z,99.90
2022-11-06T13:15:35.131Z,99.90
2022-11-06T13:18:12.359Z,99.90
2022-11-06T13:20:44.632Z,99.90
2022-11-06T13:23:15.623Z,99.90
2022-11-06T13:25:54.382Z,99.90
2022-11-06T13:28:26.420Z,99.90
2022-11-06T13:30:54.231Z,99.90
2022-11-06T13:33:27.443Z,97.90
2022-11-06T13:35:55.659Z,99.60
2022-11-06T13:38:38.686Z,99.90
2022-11-06T13:41:12.012Z,99.90
2022-11-06T13:43:42.950Z,99.90
2022-11-06T13:46:21.278Z,99.90
2022-11-06T13:49:04.629Z,99.90
2022-11-06T13:51:50.585Z,99.90
2022-11-06T13:54:21.152Z,99.90
2022-11-06T13:57:07.806Z,99.90
2022-11-06T13:59:46.466Z,99.90
2022-11-06T14:02:21.660Z,99.90
2022-11-06T14:04:54.126Z,99.90
2022-11-06T14:07:22.310Z,99.90
2022-11-06T14:09:50.205Z,99.90
2022-11-06T14:12:19.597Z,99.90
2022-11-06T14:14:49.604Z,99.90
2022-11-06T14:17:17.147Z,99.90
2022-11-06T14:19:51.348Z,99.90
2022-11-06T14:22:38.511Z,99.90
2022-11-06T14:25:24.790Z,99.90
2022-11-06T14:27:52.662Z,99.90
2022-11-06T14:30:50.336Z,99.90
2022-11-06T14:33:38.587Z,99.90
2022-11-06T14:36:13.519Z,99.90
2022-11-06T14:38:42.756Z,99.90
2022-11-06T14:41:29.510Z,99.90
2022-11-06T14:43:57.900Z,99.90
2022-11-06T14:46:25.844Z,99.90
2022-11-06T14:48:55.289Z,99.90
2022-11-06T14:51:27.118Z,99.90
2022-11-06T14:54:02.691Z,99.90
2022-11-06T14:56:41.020Z,99.90
2022-11-06T14:59:31.629Z,99.90
2022-11-06T15:02:05.912Z,99.90
2022-11-06T15:04:37.285Z,99.90
2022-11-06T15:07:44.663Z,99.90
2022-11-06T15:10:31.844Z,99.90
2022-11-06T15:13:13.484Z,99.90
2022-11-06T15:15:43.371Z,99.90
2022-11-06T15:18:12.933Z,99.90
2022-11-06T15:20:41.210Z,99.90
2022-11-06T15:23:16.453Z,99.90
2022-11-06T15:25:50.358Z,99.90
2022-11-06T15:28:27.286Z,99.90
2022-11-06T15:31:27.391Z,99.90
2022-11-06T15:33:58.182Z,99.90
2022-11-06T15:36:26.524Z,99.90
2022-11-06T15:38:53.976Z,99.90
2022-11-06T15:41:23.138Z,99.90
2022-11-06T15:43:51.853Z,99.90
2022-11-06T15:46:26.774Z,99.90
2022-11-06T15:49:13.187Z,99.90
2022-11-06T15:51:40.840Z,99.90
2022-11-06T15:54:12.726Z,99.90
2022-11-06T15:56:40.812Z,99.90
2022-11-06T15:59:13.469Z,99.90
2022-11-06T16:01:41.716Z,99.90
2022-11-06T16:04:20.560Z,99.90
2022-11-06T16:06:48.706Z,99.90
2022-11-06T16:09:19.054Z,99.90
2022-11-06T16:11:49.074Z,99.90
2022-11-06T16:14:17.603Z,99.90
2022-11-06T16:16:45.943Z,99.90
2022-11-06T16:19:20.943Z,99.90
2022-11-06T16:21:56.526Z,99.90
2022-11-06T16:24:25.310Z,99.90
2022-11-06T16:26:59.742Z,99.90
2022-11-06T16:29:28.740Z,99.90
2022-11-06T16:32:07.211Z,99.90
2022-11-06T16:34:39.312Z,99.90
2022-11-06T16:37:16.321Z,99.90
2022-11-06T16:39:49.666Z,99.90
2022-11-06T16:42:31.706Z,99.90
2022-11-06T16:45:00.536Z,99.90
2022-11-06T16:47:28.689Z,99.90
2022-11-06T16:50:02.126Z,99.90
2022-11-06T16:52:39.855Z,99.90
2022-11-06T16:55:16.801Z,99.90
2022-11-06T16:57:56.997Z,99.90
2022-11-06T17:00:32.151Z,99.90
2022-11-06T17:03:01.106Z,99.90
2022-11-06T17:05:30.424Z,99.90
2022-11-06T17:08:09.306Z,99.90
2022-11-06T17:11:03.235Z,99.90
2022-11-06T17:13:35.239Z,99.90
2022-11-06T17:16:04.886Z,99.90
2022-11-06T17:18:35.740Z,99.90
2022-11-06T17:21:04.711Z,99.90
2022-11-06T17:23:33.173Z,99.90
2022-11-06T17:26:03.903Z,99.90
2022-11-06T17:28:31.418Z,99.90
2022-11-06T17:30:58.881Z,99.90
2022-11-06T17:33:26.315Z,99.90
2022-11-06T17:35:53.815Z,99.90
2022-11-06T17:38:21.560Z,99.90
2022-11-06T17:40:52.881Z,99.90
2022-11-06T17:43:20.343Z,99.90
2022-11-06T17:45:49.996Z,99.90
2022-11-06T17:48:18.061Z,99.90
2022-11-06T17:51:07.549Z,99.90
2022-11-06T17:53:35.443Z,99.90
2022-11-06T17:56:05.458Z,99.90
2022-11-06T17:58:33.775Z,99.90
2022-11-06T18:01:05.691Z,99.90
2022-11-06T18:03:36.733Z,99.90
2022-11-06T18:06:04.520Z,99.90
2022-11-06T18:08:32.037Z,99.90
2022-11-06T18:10:59.912Z,99.90
2022-11-06T18:13:27.782Z,99.90
2022-11-06T18:15:55.371Z,99.90
2022-11-06T18:18:29.353Z,99.90
2022-11-06T18:20:56.989Z,99.90
2022-11-06T18:23:24.799Z,99.90
2022-11-06T18:25:58.720Z,99.90
2022-11-06T18:28:26.489Z,99.90
2022-11-06T18:30:54.677Z,99.90
2022-11-06T18:33:22.118Z,99.90
2022-11-06T18:35:50.411Z,99.90
2022-11-06T18:38:17.914Z,99.90
2022-11-06T18:40:50.384Z,99.90
2022-11-06T18:43:19.370Z,99.90
2022-11-06T18:45:47.217Z,99.90
2022-11-06T18:48:20.743Z,99.90
2022-11-06T18:50:49.029Z,99.90
2022-11-06T18:53:16.699Z,99.90
2022-11-06T18:55:46.095Z,99.90
2022-11-06T18:58:14.570Z,99.90
2022-11-06T19:00:43.109Z,99.90
2022-11-06T19:03:11.981Z,99.90
2022-11-06T19:05:45.449Z,99.90
2022-11-06T19:08:13.581Z,99.90
2022-11-06T19:10:41.185Z,99.90
2022-11-06T19:13:08.841Z,99.90
2022-11-06T19:15:37.136Z,99.90
2022-11-06T19:18:04.626Z,99.90
2022-11-06T19:20:32.054Z,99.90
2022-11-06T19:23:00.372Z,99.90
2022-11-06T19:25:28.444Z,99.90
2022-11-06T19:27:56.404Z,99.90
2022-11-06T19:30:24.845Z,99.90
2022-11-06T19:32:52.789Z,99.90
2022-11-06T19:35:20.496Z,99.90
2022-11-06T19:37:52.516Z,99.90
2022-11-06T19:40:20.608Z,99.90
2022-11-06T19:42:48.268Z,99.90
2022-11-06T19:45:16.554Z,99.90
2022-11-06T19:47:44.244Z,99.90
2022-11-06T19:50:11.771Z,99.90
2022-11-06T19:52:41.103Z,99.90
2022-11-06T19:55:26.337Z,99.90
2022-11-06T19:57:57.842Z,99.90
2022-11-06T20:00:25.784Z,99.90
2022-11-06T20:02:53.426Z,99.90
2022-11-06T20:05:20.920Z,99.90
2022-11-06T20:07:49.131Z,99.90
2022-11-06T20:10:17.064Z,99.90
2022-11-06T20:12:51.218Z,99.90
2022-11-06T20:15:23.670Z,99.90
2022-11-06T20:17:51.692Z,99.90
2022-11-06T20:20:19.144Z,99.90
2022-11-06T20:22:46.808Z,99.90
2022-11-06T20:25:15.171Z,99.90
2022-11-06T20:27:43.325Z,99.90
2022-11-06T20:30:11.480Z,99.90
2022-11-06T20:32:41.103Z,99.90
2022-11-06T20:35:09.022Z,99.90
2022-11-06T20:37:36.980Z,99.90
2022-11-06T20:40:05.084Z,99.90
2022-11-06T20:42:32.759Z,99.90
2022-11-06T20:45:00.400Z,99.90
2022-11-06T20:47:28.335Z,99.90
2022-11-06T20:49:56.043Z,99.90
2022-11-06T20:52:24.011Z,99.90
2022-11-06T20:54:52.358Z,99.90
2022-11-06T20:57:19.996Z,99.90
2022-11-06T20:59:48.120Z,99.90
2022-11-06T21:02:15.887Z,99.90
2022-11-06T21:04:43.991Z,99.90
2022-11-06T21:07:12.348Z,99.90
2022-11-06T21:09:40.209Z,99.90
2022-11-06T21:12:08.958Z,99.90
2022-11-06T21:14:36.707Z,99.90
2022-11-06T21:17:04.378Z,99.90
2022-11-06T21:19:33.225Z,99.90
2022-11-06T21:22:09.312Z,99.90
2022-11-06T21:24:38.354Z,99.90
2022-11-06T21:27:05.968Z,99.90
2022-11-06T21:29:33.766Z,99.90
2022-11-06T21:32:01.588Z,99.90
2022-11-06T21:34:29.661Z,99.90
2022-11-06T21:37:02.379Z,99.90
2022-11-06T21:39:35.839Z,99.90
2022-11-06T21:42:04.970Z,99.90
2022-11-06T21:44:32.940Z,99.90
2022-11-06T21:47:01.256Z,99.90
2022-11-06T21:49:28.826Z,99.90
2022-11-06T21:52:16.591Z,99.90
2022-11-06T21:55:03.137Z,99.90
2022-11-06T21:57:30.778Z,99.90
2022-11-06T21:59:58.830Z,99.90
2022-11-06T22:02:26.980Z,99.90
2022-11-06T22:04:54.914Z,99.90
2022-11-06T22:07:22.360Z,99.90
2022-11-06T22:09:54.349Z,99.90
2022-11-06T22:12:26.018Z,99.90
2022-11-06T22:14:53.638Z,99.90
2022-11-06T22:17:21.141Z,99.90
2022-11-06T22:19:49.276Z,99.90
2022-11-06T22:22:16.861Z,99.90
2022-11-06T22:24:46.181Z,99.90
2022-11-06T22:27:13.771Z,99.90
2022-11-06T22:29:41.478Z,99.90
2022-11-06T22:32:09.192Z,99.90
2022-11-06T22:34:37.396Z,99.90
2022-11-06T22:37:04.995Z,99.90
2022-11-06T22:39:32.657Z,99.90
2022-11-06T22:42:00.620Z,99.90
2022-11-06T22:44:31.366Z,99.90
2022-11-06T22:46:59.178Z,99.90
2022-11-06T22:49:27.047Z,99.90
2022-11-06T22:51:54.744Z,99.90
2022-11-06T22:54:27.360Z,99.90
2022-11-06T22:56:55.412Z,99.90
2022-11-06T22:59:23.401Z,99.90
2022-11-06T23:01:52.888Z,99.90
2022-11-06T23:04:24.080Z,99.90
2022-11-06T23:06:51.886Z,99.90
2022-11-06T23:09:19.812Z,99.90
2022-11-06T23:11:49.187Z,99.90
2022-11-06T23:14:16.978Z,99.90
2022-11-06T23:17:04.366Z,99.90
2022-11-06T23:19:32.022Z,99.90
2022-11-06T23:22:19.604Z,99.90
2022-11-06T23:24:47.512Z,99.90
2022-11-06T23:27:15.228Z,99.90
2022-11-06T23:29:43.311Z,99.90
2022-11-06T23:32:15.304Z,99.90
2022-11-06T23:34:42.804Z,99.90
2022-11-06T23:37:10.619Z,99.90
2022-11-06T23:39:38.574Z,99.90
2022-11-06T23:42:06.173Z,99.90
2022-11-06T23:44:52.346Z,99.90
2022-11-06T23:47:20.260Z,99.90
2022-11-06T23:49:48.153Z,99.90
2022-11-06T23:52:15.705Z,99.90
2022-11-06T23:54:43.337Z,99.90
2022-11-06T23:57:11.565Z,99.90
2022-11-06T23:59:40.034Z,99.90
