createdAt,value
2018-01-11T00:00:42.773Z,1012.92
2018-01-11T00:01:51.600Z,1012.97
2018-01-11T00:03:00.579Z,1012.95
2018-01-11T00:04:09.408Z,1012.98
2018-01-11T00:05:18.237Z,1012.97
2018-01-11T00:06:27.340Z,1012.99
2018-01-11T00:07:36.167Z,1012.95
2018-01-11T00:08:45.145Z,1012.93
2018-01-11T00:09:54.253Z,1012.91
2018-01-11T00:11:03.081Z,1012.95
2018-01-11T00:12:12.184Z,1012.96
2018-01-11T00:13:21.285Z,1012.93
2018-01-11T00:14:30.163Z,1012.95
2018-01-11T00:15:38.991Z,1012.99
2018-01-11T00:16:47.822Z,1012.99
2018-01-11T00:17:56.651Z,1013
2018-01-11T00:19:05.479Z,1013.01
2018-01-11T00:20:14.407Z,1013
2018-01-11T00:21:23.235Z,1013.02
2018-01-11T00:22:32.065Z,1013
2018-01-11T00:23:41.167Z,1013.05
2018-01-11T00:24:49.996Z,1012.99
2018-01-11T00:25:58.925Z,1013.03
2018-01-11T00:27:07.752Z,1013.04
2018-01-11T00:28:16.582Z,1013.02
2018-01-11T00:29:25.410Z,1013.07
2018-01-11T00:30:34.237Z,1013.07
2018-01-11T00:31:43.065Z,1013.04
2018-01-11T00:32:51.893Z,1013.07
2018-01-11T00:34:00.720Z,1013.05
2018-01-11T00:35:09.546Z,1013.04
2018-01-11T00:36:18.377Z,1012.99
2018-01-11T00:37:27.211Z,1013.03
2018-01-11T00:38:36.038Z,1013.04
2018-01-11T00:39:44.866Z,1013.06
2018-01-11T00:40:53.694Z,1013.07
2018-01-11T00:42:02.522Z,1013.11
2018-01-11T00:43:11.501Z,1013.09
2018-01-11T00:44:20.329Z,1013.12
2018-01-11T00:45:29.155Z,1013.13
2018-01-11T00:46:37.983Z,1013.12
2018-01-11T00:47:46.812Z,1013.11
2018-01-11T00:48:55.940Z,1013.1
2018-01-11T00:50:04.768Z,1013.13
2018-01-11T00:51:13.596Z,1013.13
2018-01-11T00:52:22.424Z,1013.1
2018-01-11T00:53:31.253Z,1013.11
2018-01-11T00:54:40.183Z,1013.17
2018-01-11T00:55:49.011Z,1013.17
2018-01-11T00:56:57.840Z,1013.18
2018-01-11T00:58:06.675Z,1013.19
2018-01-11T00:59:15.505Z,1013.18
2018-01-11T01:00:24.384Z,1013.2
2018-01-11T01:01:33.210Z,1013.18
2018-01-11T01:02:42.038Z,1013.19
2018-01-11T01:03:50.865Z,1013.21
2018-01-11T01:04:59.695Z,1013.22
2018-01-11T01:06:08.928Z,1013.19
2018-01-11T01:07:18.300Z,1013.18
2018-01-11T01:08:27.178Z,1013.17
2018-01-11T01:09:36.006Z,1013.2
2018-01-11T01:10:44.837Z,1013.16
2018-01-11T01:11:53.663Z,1013.19
2018-01-11T01:13:02.492Z,1013.21
2018-01-11T01:14:11.597Z,1013.24
2018-01-11T01:15:20.420Z,1013.24
2018-01-11T01:16:29.248Z,1013.19
2018-01-11T01:17:38.079Z,1013.25
2018-01-11T01:18:46.908Z,1013.23
2018-01-11T01:19:55.735Z,1013.28
2018-01-11T01:21:04.857Z,1013.21
2018-01-11T01:22:13.684Z,1013.25
2018-01-11T01:23:22.863Z,1013.18
2018-01-11T01:24:31.691Z,1013.19
2018-01-11T01:25:40.518Z,1013.26
2018-01-11T01:26:49.621Z,1013.27
2018-01-11T01:27:58.451Z,1013.3
2018-01-11T01:29:07.280Z,1013.28
2018-01-11T01:30:16.107Z,1013.33
2018-01-11T01:31:25.205Z,1013.34
2018-01-11T01:32:34.036Z,1013.36
2018-01-11T01:33:43.139Z,1013.31
2018-01-11T01:34:52.015Z,1013.33
2018-01-11T01:36:00.846Z,1013.4
2018-01-11T01:37:09.673Z,1013.47
2018-01-11T01:38:18.501Z,1013.48
2018-01-11T01:39:27.327Z,1013.51
2018-01-11T01:40:36.354Z,1013.51
2018-01-11T01:41:45.460Z,1013.53
2018-01-11T01:42:54.285Z,1013.55
2018-01-11T01:44:03.112Z,1013.5
2018-01-11T01:45:11.941Z,1013.54
2018-01-11T01:46:20.917Z,1013.56
2018-01-11T01:47:29.744Z,1013.56
2018-01-11T01:48:38.568Z,1013.55
2018-01-11T01:49:47.395Z,1013.61
2018-01-11T01:50:56.224Z,1013.59
2018-01-11T01:52:05.201Z,1013.62
2018-01-11T01:53:14.028Z,1013.62
2018-01-11T01:54:22.856Z,1013.57
2018-01-11T01:55:31.684Z,1013.57
2018-01-11T01:56:40.513Z,1013.55
2018-01-11T01:57:49.540Z,1013.57
2018-01-11T01:58:58.364Z,1013.58
2018-01-11T02:00:07.461Z,1013.58
2018-01-11T02:01:16.288Z,1013.56
2018-01-11T02:02:25.116Z,1013.54
2018-01-11T02:03:34.094Z,1013.54
2018-01-11T02:04:42.922Z,1013.49
2018-01-11T02:05:51.753Z,1013.55
2018-01-11T02:07:00.852Z,1013.49
2018-01-11T02:08:09.951Z,1013.48
2018-01-11T02:09:18.778Z,1013.51
2018-01-11T02:10:27.606Z,1013.47
2018-01-11T02:11:36.435Z,1013.47
2018-01-11T02:12:45.263Z,1013.49
2018-01-11T02:13:54.086Z,1013.5
2018-01-11T02:15:03.216Z,1013.52
2018-01-11T02:16:12.314Z,1013.5
2018-01-11T02:17:21.140Z,1013.54
2018-01-11T02:18:29.964Z,1013.56
2018-01-11T02:19:38.791Z,1013.61
2018-01-11T02:20:48.192Z,1013.59
2018-01-11T02:21:57.021Z,1013.58
2018-01-11T02:23:06.128Z,1013.56
2018-01-11T02:24:14.955Z,1013.58
2018-01-11T02:25:23.780Z,1013.57
2018-01-11T02:26:32.608Z,1013.54
2018-01-11T02:27:41.710Z,1013.57
2018-01-11T02:28:50.534Z,1013.56
2018-01-11T02:29:59.365Z,1013.56
2018-01-11T02:31:08.193Z,1013.6
2018-01-11T02:32:17.269Z,1013.6
2018-01-11T02:33:26.098Z,1013.68
2018-01-11T02:34:34.923Z,1013.68
2018-01-11T02:35:43.750Z,1013.65
2018-01-11T02:36:52.577Z,1013.67
2018-01-11T02:38:02.080Z,1013.66
2018-01-11T02:39:10.906Z,1013.65
2018-01-11T02:40:19.732Z,1013.66
2018-01-11T02:41:28.562Z,1013.63
2018-01-11T02:42:37.387Z,1013.7
2018-01-11T02:43:46.264Z,1013.7
2018-01-11T02:44:55.094Z,1013.67
2018-01-11T02:46:04.195Z,1013.69
2018-01-11T02:47:13.022Z,1013.66
2018-01-11T02:48:21.846Z,1013.64
2018-01-11T02:49:31.275Z,1013.65
2018-01-11T02:50:40.100Z,1013.63
2018-01-11T02:51:48.926Z,1013.66
2018-01-11T02:52:57.751Z,1013.72
2018-01-11T02:54:06.579Z,1013.72
2018-01-11T02:55:15.661Z,1013.7
2018-01-11T02:56:24.758Z,1013.71
2018-01-11T02:57:33.588Z,1013.71
2018-01-11T02:58:42.415Z,1013.66
2018-01-11T02:59:51.242Z,1013.65
2018-01-11T03:01:00.272Z,1013.69
2018-01-11T03:02:09.098Z,1013.68
2018-01-11T03:03:17.926Z,1013.71
2018-01-11T03:04:27.028Z,1013.63
2018-01-11T03:05:35.854Z,1013.66
2018-01-11T03:06:44.780Z,1013.66
2018-01-11T03:07:53.608Z,1013.67
2018-01-11T03:09:02.440Z,1013.69
2018-01-11T03:10:11.545Z,1013.7
2018-01-11T03:11:20.370Z,1013.7
2018-01-11T03:12:29.295Z,1013.74
2018-01-11T03:13:38.121Z,1013.77
2018-01-11T03:14:46.946Z,1013.82
2018-01-11T03:15:55.775Z,1013.8
2018-01-11T03:17:04.601Z,1013.83
2018-01-11T03:18:13.728Z,1013.83
2018-01-11T03:19:22.556Z,1013.86
2018-01-11T03:20:31.383Z,1013.88
2018-01-11T03:21:40.210Z,1013.88
2018-01-11T03:22:49.036Z,1013.89
2018-01-11T03:23:58.264Z,1013.91
2018-01-11T03:25:07.092Z,1013.96
2018-01-11T03:26:15.920Z,1013.94
2018-01-11T03:27:24.741Z,1013.98
2018-01-11T03:28:33.566Z,1013.99
2018-01-11T03:29:42.718Z,1013.98
2018-01-11T03:30:51.544Z,1013.98
2018-01-11T03:32:00.378Z,1013.99
2018-01-11T03:33:09.208Z,1014.01
2018-01-11T03:34:18.035Z,1014
2018-01-11T03:35:27.113Z,1013.93
2018-01-11T03:36:35.938Z,1013.97
2018-01-11T03:37:44.768Z,1013.94
2018-01-11T03:38:53.595Z,1013.94
2018-01-11T03:40:02.422Z,1013.93
2018-01-11T03:41:11.548Z,1013.94
2018-01-11T03:42:20.374Z,1013.93
2018-01-11T03:43:29.197Z,1013.9
2018-01-11T03:44:38.023Z,1013.98
2018-01-11T03:45:46.850Z,1013.92
2018-01-11T03:46:55.826Z,1013.95
2018-01-11T03:48:04.653Z,1013.96
2018-01-11T03:49:13.478Z,1013.98
2018-01-11T03:50:22.306Z,1013.94
2018-01-11T03:51:31.134Z,1013.95
2018-01-11T03:52:40.007Z,1013.96
2018-01-11T03:53:48.832Z,1013.93
2018-01-11T03:54:57.655Z,1014
2018-01-11T03:56:06.479Z,1013.97
2018-01-11T03:57:15.305Z,1013.97
2018-01-11T03:58:24.180Z,1013.96
2018-01-11T03:59:33.009Z,1013.94
2018-01-11T04:00:41.836Z,1013.98
2018-01-11T04:01:50.660Z,1013.97
2018-01-11T04:02:59.485Z,1013.98
2018-01-11T04:04:08.411Z,1013.98
2018-01-11T04:05:17.237Z,1013.99
2018-01-11T04:06:26.061Z,1014
2018-01-11T04:07:34.891Z,1014.05
2018-01-11T04:08:43.988Z,1014.01
2018-01-11T04:09:52.864Z,1014.03
2018-01-11T04:11:01.693Z,1014.07
2018-01-11T04:12:10.515Z,1014.07
2018-01-11T04:13:19.344Z,1014.07
2018-01-11T04:14:28.166Z,1014.07
2018-01-11T04:15:36.991Z,1014.05
2018-01-11T04:16:45.814Z,1014.07
2018-01-11T04:17:54.638Z,1014.09
2018-01-11T04:19:03.469Z,1014.06
2018-01-11T04:20:12.295Z,1014.1
2018-01-11T04:21:21.699Z,1014.08
2018-01-11T04:22:30.523Z,1014.08
2018-01-11T04:23:39.349Z,1014.12
2018-01-11T04:24:48.174Z,1014.14
2018-01-11T04:25:56.999Z,1014.18
2018-01-11T04:27:06.073Z,1014.19
2018-01-11T04:28:14.899Z,1014.19
2018-01-11T04:29:23.725Z,1014.18
2018-01-11T04:30:32.598Z,1014.22
2018-01-11T04:31:41.375Z,1014.17
2018-01-11T04:32:50.198Z,1014.21
2018-01-11T04:33:59.023Z,1014.17
2018-01-11T04:35:07.849Z,1014.17
2018-01-11T04:36:16.675Z,1014.2
2018-01-11T04:37:25.499Z,1014.19
2018-01-11T04:38:34.376Z,1014.22
2018-01-11T04:39:43.202Z,1014.23
2018-01-11T04:40:52.030Z,1014.26
2018-01-11T04:42:00.855Z,1014.27
2018-01-11T04:43:09.683Z,1014.26
2018-01-11T04:44:18.931Z,1014.26
2018-01-11T04:45:27.757Z,1014.28
2018-01-11T04:46:36.583Z,1014.33
2018-01-11T04:47:45.407Z,1014.33
2018-01-11T04:48:54.232Z,1014.32
2018-01-11T04:50:03.208Z,1014.32
2018-01-11T04:51:12.035Z,1014.35
2018-01-11T04:52:20.861Z,1014.33
2018-01-11T04:53:29.685Z,1014.38
2018-01-11T04:54:38.510Z,1014.38
2018-01-11T04:55:47.910Z,1014.39
2018-01-11T04:56:56.735Z,1014.35
2018-01-11T04:58:05.559Z,1014.45
2018-01-11T04:59:14.670Z,1014.46
2018-01-11T05:00:23.493Z,1014.45
2018-01-11T05:01:32.321Z,1014.49
2018-01-11T05:02:41.146Z,1014.5
2018-01-11T05:03:50.251Z,1014.52
2018-01-11T05:04:59.076Z,1014.5
2018-01-11T05:06:07.902Z,1014.53
2018-01-11T05:07:16.729Z,1014.53
2018-01-11T05:08:25.552Z,1014.55
2018-01-11T05:09:34.375Z,1014.57
2018-01-11T05:10:43.486Z,1014.58
2018-01-11T05:11:52.303Z,1014.56
2018-01-11T05:13:01.176Z,1014.58
2018-01-11T05:14:10.003Z,1014.62
2018-01-11T05:15:18.828Z,1014.55
2018-01-11T05:16:27.653Z,1014.59
2018-01-11T05:17:36.478Z,1014.56
2018-01-11T05:18:45.503Z,1014.54
2018-01-11T05:19:54.328Z,1014.56
2018-01-11T05:21:03.155Z,1014.54
2018-01-11T05:22:11.975Z,1014.57
2018-01-11T05:23:20.800Z,1014.55
2018-01-11T05:24:29.675Z,1014.61
2018-01-11T05:25:38.500Z,1014.63
2018-01-11T05:26:47.324Z,1014.64
2018-01-11T05:27:56.152Z,1014.66
2018-01-11T05:29:04.975Z,1014.67
2018-01-11T05:30:14.049Z,1014.67
2018-01-11T05:31:22.873Z,1014.68
2018-01-11T05:32:31.698Z,1014.72
2018-01-11T05:33:40.526Z,1014.75
2018-01-11T05:34:49.350Z,1014.75
2018-01-11T05:35:58.230Z,1014.71
2018-01-11T05:37:07.051Z,1014.75
2018-01-11T05:38:15.879Z,1014.78
2018-01-11T05:39:24.701Z,1014.75
2018-01-11T05:40:33.527Z,1014.75
2018-01-11T05:41:42.350Z,1014.77
2018-01-11T05:42:51.180Z,1014.79
2018-01-11T05:44:00.236Z,1014.81
2018-01-11T05:45:09.654Z,1014.82
2018-01-11T05:46:18.754Z,1014.89
2018-01-11T05:47:27.729Z,1014.9
2018-01-11T05:48:36.555Z,1014.92
2018-01-11T05:49:45.384Z,1014.89
2018-01-11T05:50:54.476Z,1014.89
2018-01-11T05:52:03.302Z,1014.89
2018-01-11T05:53:12.176Z,1014.89
2018-01-11T05:54:21.003Z,1014.93
2018-01-11T05:55:29.826Z,1014.9
2018-01-11T05:56:38.651Z,1014.91
2018-01-11T05:57:47.476Z,1014.91
2018-01-11T05:58:56.401Z,1014.91
2018-01-11T06:00:05.227Z,1014.93
2018-01-11T06:01:14.051Z,1014.91
2018-01-11T06:02:22.876Z,1014.94
2018-01-11T06:03:31.702Z,1014.93
2018-01-11T06:04:40.527Z,1014.98
2018-01-11T06:05:49.352Z,1014.97
2018-01-11T06:06:58.180Z,1014.97
2018-01-11T06:08:07.003Z,1014.98
2018-01-11T06:09:15.824Z,1014.96
2018-01-11T06:10:24.698Z,1014.97
2018-01-11T06:11:33.525Z,1014.98
2018-01-11T06:12:42.348Z,1015
2018-01-11T06:13:51.449Z,1015.04
2018-01-11T06:15:00.276Z,1015.07
2018-01-11T06:16:09.100Z,1015.08
2018-01-11T06:17:17.925Z,1015.11
2018-01-11T06:18:26.748Z,1015.13
2018-01-11T06:19:35.850Z,1015.11
2018-01-11T06:20:44.675Z,1015.13
2018-01-11T06:21:53.601Z,1015.16
2018-01-11T06:23:02.425Z,1015.16
2018-01-11T06:24:11.529Z,1015.18
2018-01-11T06:25:20.354Z,1015.19
2018-01-11T06:26:29.178Z,1015.17
2018-01-11T06:27:38.380Z,1015.24
2018-01-11T06:28:47.206Z,1015.25
2018-01-11T06:29:56.028Z,1015.3
2018-01-11T06:31:05.409Z,1015.24
2018-01-11T06:32:14.236Z,1015.3
2018-01-11T06:33:23.059Z,1015.31
2018-01-11T06:34:31.889Z,1015.34
2018-01-11T06:35:40.710Z,1015.37
2018-01-11T06:36:49.534Z,1015.36
2018-01-11T06:37:58.358Z,1015.42
2018-01-11T06:39:07.609Z,1015.35
2018-01-11T06:40:16.705Z,1015.36
2018-01-11T06:41:25.531Z,1015.38
2018-01-11T06:42:34.916Z,1015.38
2018-01-11T06:43:43.741Z,1015.41
2018-01-11T06:44:52.666Z,1015.39
2018-01-11T06:46:01.491Z,1015.38
2018-01-11T06:47:10.318Z,1015.4
2018-01-11T06:48:19.141Z,1015.4
2018-01-11T06:49:27.966Z,1015.43
2018-01-11T06:50:36.941Z,1015.43
2018-01-11T06:51:45.768Z,1015.42
2018-01-11T06:52:54.918Z,1015.45
2018-01-11T06:54:04.007Z,1015.49
2018-01-11T06:55:12.831Z,1015.52
2018-01-11T06:56:21.707Z,1015.53
2018-01-11T06:57:30.531Z,1015.54
2018-01-11T06:58:39.357Z,1015.57
2018-01-11T06:59:48.183Z,1015.63
2018-01-11T07:00:57.008Z,1015.59
2018-01-11T07:02:06.135Z,1015.61
2018-01-11T07:03:14.961Z,1015.6
2018-01-11T07:04:23.785Z,1015.65
2018-01-11T07:05:32.609Z,1015.69
2018-01-11T07:06:41.436Z,1015.68
2018-01-11T07:07:50.313Z,1015.76
2018-01-11T07:08:59.137Z,1015.76
2018-01-11T07:10:07.959Z,1015.76
2018-01-11T07:11:16.782Z,1015.78
2018-01-11T07:12:25.608Z,1015.74
2018-01-11T07:13:34.808Z,1015.75
2018-01-11T07:14:43.634Z,1015.77
2018-01-11T07:15:52.460Z,1015.8
2018-01-11T07:17:01.283Z,1015.8
2018-01-11T07:18:10.379Z,1015.88
2018-01-11T07:19:19.302Z,1015.85
2018-01-11T07:20:28.126Z,1015.89
2018-01-11T07:21:36.950Z,1015.84
2018-01-11T07:22:45.774Z,1015.91
2018-01-11T07:23:54.599Z,1015.95
2018-01-11T07:25:03.799Z,1015.96
2018-01-11T07:26:12.626Z,1015.97
2018-01-11T07:27:21.451Z,1015.97
2018-01-11T07:28:30.279Z,1015.99
2018-01-11T07:29:39.103Z,1016.01
2018-01-11T07:30:47.928Z,1015.99
2018-01-11T07:31:56.755Z,1016.01
2018-01-11T07:33:05.586Z,1015.97
2018-01-11T07:34:14.412Z,1016.03
2018-01-11T07:35:23.232Z,1016.07
2018-01-11T07:36:32.256Z,1016.09
2018-01-11T07:37:41.080Z,1016.18
2018-01-11T07:38:49.905Z,1016.18
2018-01-11T07:39:58.728Z,1016.25
2018-01-11T07:41:07.561Z,1016.24
2018-01-11T07:42:16.535Z,1016.32
2018-01-11T07:43:25.361Z,1016.3
2018-01-11T07:44:34.186Z,1016.3
2018-01-11T07:45:43.011Z,1016.26
2018-01-11T07:46:51.837Z,1016.26
2018-01-11T07:48:00.812Z,1016.3
2018-01-11T07:49:09.636Z,1016.32
2018-01-11T07:50:18.465Z,1016.37
2018-01-11T07:51:27.288Z,1016.42
2018-01-11T07:52:36.109Z,1016.51
2018-01-11T07:53:45.033Z,1016.51
2018-01-11T07:54:53.856Z,1016.5
2018-01-11T07:56:02.684Z,1016.57
2018-01-11T07:57:11.513Z,1016.57
2018-01-11T07:58:20.618Z,1016.56
2018-01-11T07:59:29.594Z,1016.55
2018-01-11T08:00:38.418Z,1016.56
2018-01-11T08:01:47.243Z,1016.64
2018-01-11T08:02:56.065Z,1016.68
2018-01-11T08:04:04.890Z,1016.69
2018-01-11T08:05:13.813Z,1016.71
2018-01-11T08:06:22.636Z,1016.72
2018-01-11T08:07:31.822Z,1016.76
2018-01-11T08:08:40.558Z,1016.79
2018-01-11T08:09:49.659Z,1016.75
2018-01-11T08:10:58.589Z,1016.73
2018-01-11T08:12:07.687Z,1016.68
2018-01-11T08:13:16.516Z,1016.68
2018-01-11T08:14:25.610Z,1016.71
2018-01-11T08:15:34.435Z,1016.7
2018-01-11T08:16:43.359Z,1016.78
2018-01-11T08:17:52.184Z,1016.86
2018-01-11T08:19:01.283Z,1016.88
2018-01-11T08:20:10.111Z,1016.88
2018-01-11T08:21:18.935Z,1016.87
2018-01-11T08:22:27.810Z,1016.86
2018-01-11T08:23:36.636Z,1016.88
2018-01-11T08:24:45.462Z,1016.92
2018-01-11T08:25:54.286Z,1016.89
2018-01-11T08:27:03.109Z,1016.87
2018-01-11T08:28:12.235Z,1016.93
2018-01-11T08:29:21.315Z,1016.97
2018-01-11T08:30:30.138Z,1016.99
2018-01-11T08:31:38.966Z,1017.04
2018-01-11T08:32:47.791Z,1017.11
2018-01-11T08:33:56.667Z,1017.06
2018-01-11T08:35:05.496Z,1017.13
2018-01-11T08:36:14.319Z,1017.11
2018-01-11T08:37:23.417Z,1017.08
2018-01-11T08:38:32.244Z,1017.08
2018-01-11T08:39:41.470Z,1017.01
2018-01-11T08:40:50.294Z,1017.1
2018-01-11T08:41:59.119Z,1017.11
2018-01-11T08:43:07.948Z,1017.17
2018-01-11T08:44:16.774Z,1017.22
2018-01-11T08:45:25.697Z,1017.21
2018-01-11T08:46:34.522Z,1017.22
2018-01-11T08:47:43.622Z,1017.28
2018-01-11T08:48:52.445Z,1017.27
2018-01-11T08:50:01.270Z,1017.26
2018-01-11T08:51:10.244Z,1017.25
2018-01-11T08:52:19.070Z,1017.24
2018-01-11T08:53:27.894Z,1017.23
2018-01-11T08:54:36.722Z,1017.22
2018-01-11T08:55:45.543Z,1017.18
2018-01-11T08:56:54.521Z,1017.14
2018-01-11T08:58:03.346Z,1017.17
2018-01-11T08:59:12.174Z,1017.22
2018-01-11T09:00:20.999Z,1017.26
2018-01-11T09:01:29.879Z,1017.27
2018-01-11T09:02:38.752Z,1017.34
2018-01-11T09:03:47.579Z,1017.31
2018-01-11T09:04:56.405Z,1017.25
2018-01-11T09:06:05.231Z,1017.26
2018-01-11T09:07:14.612Z,1017.26
2018-01-11T09:08:23.535Z,1017.29
2018-01-11T09:09:32.359Z,1017.35
2018-01-11T09:10:41.187Z,1017.38
2018-01-11T09:11:50.012Z,1017.34
2018-01-11T09:12:58.838Z,1017.38
2018-01-11T09:14:07.763Z,1017.33
2018-01-11T09:15:16.590Z,1017.29
2018-01-11T09:16:25.415Z,1017.29
2018-01-11T09:17:34.241Z,1017.36
2018-01-11T09:18:43.067Z,1017.4
2018-01-11T09:19:51.942Z,1017.44
2018-01-11T09:21:00.766Z,1017.4
2018-01-11T09:22:09.594Z,1017.41
2018-01-11T09:23:18.418Z,1017.46
2018-01-11T09:24:27.246Z,1017.49
2018-01-11T09:25:36.342Z,1017.52
2018-01-11T09:26:45.441Z,1017.53
2018-01-11T09:27:54.267Z,1017.49
2018-01-11T09:29:03.092Z,1017.48
2018-01-11T09:30:12.192Z,1017.46
2018-01-11T09:31:21.317Z,1017.5
2018-01-11T09:32:30.146Z,1017.47
2018-01-11T09:33:38.970Z,1017.55
2018-01-11T09:34:47.797Z,1017.55
2018-01-11T09:35:56.900Z,1017.55
2018-01-11T09:37:06.026Z,1017.53
2018-01-11T09:38:14.851Z,1017.55
2018-01-11T09:39:23.677Z,1017.62
2018-01-11T09:40:32.505Z,1017.72
2018-01-11T09:41:41.330Z,1017.75
2018-01-11T09:42:50.315Z,1017.82
2018-01-11T09:43:59.142Z,1017.82
2018-01-11T09:45:08.022Z,1017.85
2018-01-11T09:46:16.796Z,1017.89
2018-01-11T09:47:25.625Z,1017.88
2018-01-11T09:48:34.546Z,1017.91
2018-01-11T09:49:43.373Z,1017.91
2018-01-11T09:50:52.476Z,1017.92
2018-01-11T09:52:01.309Z,1017.83
2018-01-11T09:53:10.130Z,1017.89
2018-01-11T09:54:19.383Z,1017.88
2018-01-11T09:55:28.484Z,1017.88
2018-01-11T09:56:37.309Z,1017.9
2018-01-11T09:57:46.134Z,1017.9
2018-01-11T09:58:54.959Z,1017.87
2018-01-11T10:00:04.113Z,1017.93
2018-01-11T10:01:12.941Z,1017.89
2018-01-11T10:02:21.769Z,1017.9
2018-01-11T10:03:30.589Z,1017.9
2018-01-11T10:04:39.690Z,1017.87
2018-01-11T10:05:48.568Z,1017.92
2018-01-11T10:06:57.396Z,1017.87
2018-01-11T10:08:06.224Z,1017.86
2018-01-11T10:09:15.049Z,1017.93
2018-01-11T10:10:23.876Z,1017.97
2018-01-11T10:11:33.004Z,1017.93
2018-01-11T10:12:41.832Z,1017.92
2018-01-11T10:13:50.659Z,1017.92
2018-01-11T10:14:59.760Z,1017.93
2018-01-11T10:16:08.591Z,1017.91
2018-01-11T10:17:17.567Z,1017.85
2018-01-11T10:18:26.677Z,1017.92
2018-01-11T10:19:35.504Z,1017.93
2018-01-11T10:20:44.332Z,1017.88
2018-01-11T10:21:53.162Z,1017.93
2018-01-11T10:23:01.994Z,1017.94
2018-01-11T10:24:10.822Z,1017.97
2018-01-11T10:25:19.650Z,1017.98
2018-01-11T10:26:28.476Z,1018.02
2018-01-11T10:27:37.304Z,1018.01
2018-01-11T10:28:46.281Z,1018
2018-01-11T10:29:55.110Z,1017.96
2018-01-11T10:31:03.939Z,1017.95
2018-01-11T10:32:13.038Z,1017.98
2018-01-11T10:33:21.867Z,1017.93
2018-01-11T10:34:30.745Z,1017.95
2018-01-11T10:35:39.571Z,1017.92
2018-01-11T10:36:48.398Z,1017.93
2018-01-11T10:37:57.226Z,1017.87
2018-01-11T10:39:06.054Z,1017.89
2018-01-11T10:40:14.933Z,1017.89
2018-01-11T10:41:23.764Z,1017.89
2018-01-11T10:42:32.593Z,1017.86
2018-01-11T10:43:41.696Z,1017.86
2018-01-11T10:44:50.524Z,1017.8
2018-01-11T10:45:59.403Z,1017.82
2018-01-11T10:47:08.506Z,1017.83
2018-01-11T10:48:17.341Z,1017.81
2018-01-11T10:49:26.165Z,1017.79
2018-01-11T10:50:34.990Z,1017.81
2018-01-11T10:51:43.867Z,1017.8
2018-01-11T10:52:52.693Z,1017.76
2018-01-11T10:54:01.793Z,1017.79
2018-01-11T10:55:10.622Z,1017.76
2018-01-11T10:56:19.449Z,1017.79
2018-01-11T10:57:28.428Z,1017.78
2018-01-11T10:58:37.528Z,1017.78
2018-01-11T10:59:46.356Z,1017.75
2018-01-11T11:00:55.189Z,1017.76
2018-01-11T11:02:04.330Z,1017.79
2018-01-11T11:03:13.518Z,1017.8
2018-01-11T11:04:22.347Z,1017.75
2018-01-11T11:05:31.174Z,1017.84
2018-01-11T11:06:40.273Z,1017.8
2018-01-11T11:07:49.104Z,1017.85
2018-01-11T11:08:57.984Z,1017.79
2018-01-11T11:10:06.818Z,1017.87
2018-01-11T11:11:15.640Z,1017.89
2018-01-11T11:12:24.471Z,1017.82
2018-01-11T11:13:33.302Z,1017.82
2018-01-11T11:14:42.280Z,1017.8
2018-01-11T11:15:51.109Z,1017.88
2018-01-11T11:16:59.937Z,1017.89
2018-01-11T11:18:08.765Z,1017.92
2018-01-11T11:19:17.592Z,1017.9
2018-01-11T11:20:26.722Z,1017.91
2018-01-11T11:21:35.548Z,1017.91
2018-01-11T11:22:44.376Z,1017.91
2018-01-11T11:23:53.209Z,1017.92
2018-01-11T11:25:02.313Z,1017.96
2018-01-11T11:26:11.664Z,1017.97
2018-01-11T11:27:20.492Z,1017.91
2018-01-11T11:28:29.318Z,1017.89
2018-01-11T11:29:38.194Z,1017.91
2018-01-11T11:30:46.975Z,1017.9
2018-01-11T11:31:55.852Z,1017.91
2018-01-11T11:33:04.956Z,1017.89
2018-01-11T11:34:13.786Z,1017.92
2018-01-11T11:35:22.887Z,1017.87
2018-01-11T11:36:31.716Z,1017.9
2018-01-11T11:37:40.919Z,1017.89
2018-01-11T11:38:49.751Z,1017.9
2018-01-11T11:39:58.854Z,1017.9
2018-01-11T11:41:07.680Z,1017.88
2018-01-11T11:42:16.507Z,1017.91
2018-01-11T11:43:25.388Z,1017.88
2018-01-11T11:44:34.491Z,1017.91
2018-01-11T11:45:43.594Z,1017.88
2018-01-11T11:46:52.424Z,1017.89
2018-01-11T11:48:01.468Z,1017.87
2018-01-11T11:49:10.487Z,1017.87
2018-01-11T11:50:19.341Z,1017.86
2018-01-11T11:51:28.372Z,1017.91
2018-01-11T11:52:37.493Z,1017.91
2018-01-11T11:53:46.840Z,1017.95
2018-01-11T11:54:56.757Z,1017.9
2018-01-11T11:56:05.710Z,1017.9
2018-01-11T11:57:15.168Z,1017.92
2018-01-11T11:58:25.187Z,1017.96
2018-01-11T11:59:34.462Z,1017.94
2018-01-11T12:00:44.201Z,1017.99
2018-01-11T12:01:53.061Z,1017.96
2018-01-11T12:03:02.203Z,1017.96
2018-01-11T12:04:11.059Z,1018.03
2018-01-11T12:05:20.152Z,1017.99
2018-01-11T12:06:29.311Z,1018
2018-01-11T12:07:38.167Z,1018
2018-01-11T12:08:47.295Z,1017.99
2018-01-11T12:09:56.418Z,1018.01
2018-01-11T12:11:05.259Z,1017.98
2018-01-11T12:12:14.535Z,1017.99
2018-01-11T12:13:23.888Z,1018.01
2018-01-11T12:14:32.794Z,1018
2018-01-11T12:15:42.218Z,1018.05
2018-01-11T12:16:51.127Z,1018.08
2018-01-11T12:18:00.012Z,1018.12
2018-01-11T12:19:08.883Z,1018.07
2018-01-11T12:20:17.730Z,1018.15
2018-01-11T12:21:26.557Z,1018.12
2018-01-11T12:22:35.397Z,1018.13
2018-01-11T12:23:44.918Z,1018.14
2018-01-11T12:24:53.972Z,1018.14
2018-01-11T12:26:02.908Z,1018.13
2018-01-11T12:27:12.257Z,1018.15
2018-01-11T12:28:21.474Z,1018.15
2018-01-11T12:31:08.980Z,1018.21
2018-01-11T12:32:17.817Z,1018.22
2018-01-11T12:33:26.708Z,1018.22
2018-01-11T12:34:35.498Z,1018.22
2018-01-11T12:35:44.343Z,1018.25
2018-01-11T12:36:54.001Z,1018.21
2018-01-11T12:38:03.425Z,1018.18
2018-01-11T12:39:12.505Z,1018.23
2018-01-11T12:40:21.343Z,1018.26
2018-01-11T12:41:30.503Z,1018.31
2018-01-11T12:42:39.371Z,1018.32
2018-01-11T12:43:48.437Z,1018.31
2018-01-11T12:44:57.821Z,1018.31
2018-01-11T12:46:06.900Z,1018.29
2018-01-11T12:47:15.814Z,1018.32
2018-01-11T12:48:24.664Z,1018.32
2018-01-11T12:49:33.991Z,1018.36
2018-01-11T12:50:42.877Z,1018.33
2018-01-11T12:51:52.008Z,1018.39
2018-01-11T12:53:00.894Z,1018.35
2018-01-11T12:54:09.800Z,1018.36
2018-01-11T12:55:18.908Z,1018.39
2018-01-11T12:56:27.755Z,1018.41
2018-01-11T12:57:36.598Z,1018.39
2018-01-11T12:58:45.608Z,1018.41
2018-01-11T12:59:54.439Z,1018.39
2018-01-11T13:01:03.282Z,1018.45
2018-01-11T13:02:12.113Z,1018.42
2018-01-11T13:03:20.942Z,1018.46
2018-01-11T13:04:30.025Z,1018.46
2018-01-11T13:05:38.857Z,1018.47
2018-01-11T13:06:47.685Z,1018.48
2018-01-11T13:07:56.516Z,1018.5
2018-01-11T13:09:05.896Z,1018.46
2018-01-11T13:10:14.778Z,1018.49
2018-01-11T13:11:23.610Z,1018.5
2018-01-11T13:12:32.447Z,1018.48
2018-01-11T13:13:41.278Z,1018.51
2018-01-11T13:14:50.113Z,1018.51
2018-01-11T13:15:59.094Z,1018.49
2018-01-11T13:17:07.927Z,1018.47
2018-01-11T13:18:16.766Z,1018.47
2018-01-11T13:19:25.599Z,1018.48
2018-01-11T13:20:34.430Z,1018.53
2018-01-11T13:21:43.311Z,1018.51
2018-01-11T13:22:52.416Z,1018.5
2018-01-11T13:24:01.246Z,1018.5
2018-01-11T13:25:10.075Z,1018.53
2018-01-11T13:26:18.913Z,1018.52
2018-01-11T13:27:28.389Z,1018.56
2018-01-11T13:28:37.495Z,1018.5
2018-01-11T13:29:46.328Z,1018.56
2018-01-11T13:30:55.159Z,1018.54
2018-01-11T13:32:03.994Z,1018.59
2018-01-11T13:33:12.825Z,1018.54
2018-01-11T13:34:21.658Z,1018.55
2018-01-11T13:35:30.490Z,1018.56
2018-01-11T13:36:39.322Z,1018.56
2018-01-11T13:37:48.155Z,1018.58
2018-01-11T13:38:56.986Z,1018.61
2018-01-11T13:40:05.817Z,1018.62
2018-01-11T13:41:14.928Z,1018.61
2018-01-11T13:42:23.760Z,1018.66
2018-01-11T13:43:32.871Z,1018.67
2018-01-11T13:44:41.752Z,1018.65
2018-01-11T13:45:50.585Z,1018.67
2018-01-11T13:46:59.415Z,1018.67
2018-01-11T13:48:08.247Z,1018.71
2018-01-11T13:49:17.078Z,1018.78
2018-01-11T13:50:26.209Z,1018.73
2018-01-11T13:51:35.043Z,1018.73
2018-01-11T13:52:43.876Z,1018.74
2018-01-11T13:53:52.708Z,1018.77
2018-01-11T13:55:01.542Z,1018.77
2018-01-11T13:56:10.526Z,1018.77
2018-01-11T13:57:19.363Z,1018.8
2018-01-11T13:58:28.197Z,1018.82