createdAt,value
2018-08-23T00:00:45.250Z,0.00
2018-08-23T00:01:45.201Z,0.00
2018-08-23T00:02:45.190Z,0.00
2018-08-23T00:03:45.167Z,0.00
2018-08-23T00:04:45.107Z,0.00
2018-08-23T00:05:45.061Z,0.00
2018-08-23T00:06:45.016Z,0.00
2018-08-23T00:07:44.941Z,0.00
2018-08-23T00:08:44.898Z,0.00
2018-08-23T00:09:44.854Z,0.00
2018-08-23T00:10:44.815Z,0.00
2018-08-23T00:11:44.807Z,0.00
2018-08-23T00:12:44.726Z,0.00
2018-08-23T00:13:44.697Z,0.00
2018-08-23T00:14:44.636Z,0.00
2018-08-23T00:15:44.591Z,0.00
2018-08-23T00:16:44.603Z,0.00
2018-08-23T00:17:44.500Z,0.00
2018-08-23T00:18:44.461Z,0.00
2018-08-23T00:19:44.416Z,0.00
2018-08-23T00:20:44.378Z,0.00
2018-08-23T00:21:44.358Z,0.00
2018-08-23T00:22:44.285Z,0.00
2018-08-23T00:23:44.240Z,0.00
2018-08-23T00:24:44.198Z,0.00
2018-08-23T00:25:44.183Z,0.00
2018-08-23T00:26:44.110Z,0.00
2018-08-23T00:27:44.063Z,0.00
2018-08-23T00:28:44.021Z,0.00
2018-08-23T00:29:43.979Z,0.00
2018-08-23T00:30:43.968Z,0.00
2018-08-23T00:31:43.886Z,0.00
2018-08-23T00:32:43.849Z,0.00
2018-08-23T00:33:43.797Z,0.00
2018-08-23T00:34:43.758Z,0.00
2018-08-23T00:35:43.763Z,0.00
2018-08-23T00:36:43.664Z,0.00
2018-08-23T00:37:43.623Z,0.00
2018-08-23T00:38:43.583Z,0.00
2018-08-23T00:39:43.535Z,0.00
2018-08-23T00:40:43.523Z,0.00
2018-08-23T00:41:43.487Z,0.00
2018-08-23T00:42:43.406Z,0.00
2018-08-23T00:43:43.359Z,0.00
2018-08-23T00:44:43.314Z,0.00
2018-08-23T00:45:43.275Z,0.00
2018-08-23T00:46:43.261Z,0.00
2018-08-23T00:47:43.182Z,0.00
2018-08-23T00:48:43.173Z,0.00
2018-08-23T00:49:43.095Z,0.00
2018-08-23T00:50:43.054Z,0.00
2018-08-23T00:51:43.007Z,0.00
2018-08-23T00:52:42.996Z,0.00
2018-08-23T00:53:42.919Z,0.00
2018-08-23T00:54:42.880Z,0.00
2018-08-23T00:55:42.832Z,0.00
2018-08-23T00:56:42.785Z,0.00
2018-08-23T00:57:42.776Z,0.00
2018-08-23T00:58:42.700Z,0.00
2018-08-23T00:59:42.657Z,0.00
2018-08-23T01:00:42.644Z,0.00
2018-08-23T01:01:42.565Z,0.00
2018-08-23T01:02:42.529Z,0.00
2018-08-23T01:03:42.484Z,0.00
2018-08-23T01:04:42.434Z,0.00
2018-08-23T01:05:42.422Z,0.00
2018-08-23T01:06:42.346Z,0.00
2018-08-23T01:07:42.305Z,0.00
2018-08-23T01:08:42.266Z,0.00
2018-08-23T01:09:42.213Z,0.00
2018-08-23T01:10:42.203Z,0.00
2018-08-23T01:11:42.157Z,0.00
2018-08-23T01:12:42.083Z,0.00
2018-08-23T01:13:42.072Z,0.00
2018-08-23T01:14:41.994Z,0.00
2018-08-23T01:15:41.952Z,0.00
2018-08-23T01:16:41.908Z,0.00
2018-08-23T01:17:41.861Z,0.00
2018-08-23T01:18:41.852Z,0.00
2018-08-23T01:19:41.778Z,0.00
2018-08-23T01:20:41.735Z,0.00
2018-08-23T01:21:41.720Z,0.00
2018-08-23T01:22:41.642Z,0.00
2018-08-23T01:23:41.600Z,0.00
2018-08-23T01:24:41.554Z,0.00
2018-08-23T01:25:41.509Z,0.00
2018-08-23T01:26:41.500Z,0.00
2018-08-23T01:27:41.424Z,0.00
2018-08-23T01:28:41.416Z,0.00
2018-08-23T01:29:41.334Z,0.00
2018-08-23T01:30:41.289Z,0.00
2018-08-23T01:31:41.247Z,0.00
2018-08-23T01:32:41.200Z,0.00
2018-08-23T01:33:41.198Z,0.00
2018-08-23T01:34:41.117Z,0.00
2018-08-23T01:35:41.070Z,0.00
2018-08-23T01:36:41.028Z,0.00
2018-08-23T01:37:40.992Z,0.00
2018-08-23T01:38:40.971Z,0.00
2018-08-23T01:39:40.926Z,0.00
2018-08-23T01:40:40.850Z,0.00
2018-08-23T01:41:40.803Z,0.00
2018-08-23T01:42:40.795Z,0.00
2018-08-23T01:43:40.716Z,0.00
2018-08-23T01:44:40.674Z,0.00
2018-08-23T01:45:40.663Z,0.00
2018-08-23T01:46:40.588Z,0.00
2018-08-23T01:47:40.541Z,0.00
2018-08-23T01:48:40.497Z,0.00
2018-08-23T01:49:40.456Z,0.00
2018-08-23T01:50:40.442Z,0.00
2018-08-23T01:51:40.365Z,0.00
2018-08-23T01:52:40.321Z,0.00
2018-08-23T01:53:40.277Z,0.00
2018-08-23T01:54:40.262Z,0.00
2018-08-23T01:55:40.219Z,0.00
2018-08-23T01:56:40.145Z,0.00
2018-08-23T01:57:40.098Z,0.00
2018-08-23T01:58:40.059Z,0.00
2018-08-23T01:59:40.013Z,0.00
2018-08-23T02:00:39.998Z,0.00
2018-08-23T02:01:39.964Z,0.00
2018-08-23T02:02:39.882Z,0.00
2018-08-23T02:03:39.835Z,0.00
2018-08-23T02:04:39.789Z,0.00
2018-08-23T02:05:39.747Z,0.00
2018-08-23T02:06:39.833Z,0.00
2018-08-23T02:07:39.658Z,0.00
2018-08-23T02:08:39.615Z,0.00
2018-08-23T02:09:39.570Z,0.00
2018-08-23T02:10:39.525Z,0.00
2018-08-23T02:11:39.518Z,0.00
2018-08-23T02:12:39.435Z,0.00
2018-08-23T02:13:39.392Z,0.00
2018-08-23T02:14:39.349Z,0.00
2018-08-23T02:15:39.308Z,0.00
2018-08-23T02:16:39.290Z,0.00
2018-08-23T02:17:39.217Z,0.00
2018-08-23T02:18:39.208Z,0.00
2018-08-23T02:19:39.130Z,0.00
2018-08-23T02:20:39.087Z,0.00
2018-08-23T02:21:39.039Z,0.00
2018-08-23T02:22:38.997Z,0.00
2018-08-23T02:23:38.984Z,0.00
2018-08-23T02:24:38.908Z,0.00
2018-08-23T02:25:38.864Z,0.00
2018-08-23T02:26:38.818Z,0.00
2018-08-23T02:27:38.776Z,0.00
2018-08-23T02:28:38.760Z,0.00
2018-08-23T02:29:38.690Z,0.00
2018-08-23T02:30:38.647Z,0.00
2018-08-23T02:31:38.632Z,0.00
2018-08-23T02:32:38.556Z,0.00
2018-08-23T02:33:38.509Z,0.00
2018-08-23T02:34:38.464Z,0.00
2018-08-23T02:35:38.423Z,0.00
2018-08-23T02:36:38.409Z,0.00
2018-08-23T02:37:38.333Z,0.00
2018-08-23T02:38:38.290Z,0.00
2018-08-23T02:39:38.244Z,0.00
2018-08-23T02:40:38.206Z,0.00
2018-08-23T02:41:38.194Z,0.00
2018-08-23T02:42:38.111Z,0.00
2018-08-23T02:43:38.066Z,0.00
2018-08-23T02:44:38.061Z,0.00
2018-08-23T02:45:37.982Z,0.00
2018-08-23T02:46:37.974Z,0.00
2018-08-23T02:47:37.890Z,0.00
2018-08-23T02:48:37.851Z,0.00
2018-08-23T02:49:37.804Z,0.00
2018-08-23T02:50:37.759Z,0.00
2018-08-23T02:51:37.747Z,0.00
2018-08-23T02:52:37.667Z,0.00
2018-08-23T02:53:37.626Z,0.00
2018-08-23T02:54:37.580Z,0.00
2018-08-23T02:55:37.537Z,0.00
2018-08-23T02:56:37.529Z,0.00
2018-08-23T02:57:37.450Z,0.00
2018-08-23T02:58:37.408Z,0.00
2018-08-23T02:59:37.362Z,0.00
2018-08-23T03:00:37.469Z,0.00
2018-08-23T03:01:37.311Z,0.00
2018-08-23T03:02:37.228Z,0.00
2018-08-23T03:03:37.188Z,0.00
2018-08-23T03:04:37.138Z,0.00
2018-08-23T03:05:37.093Z,0.00
2018-08-23T03:06:37.085Z,0.00
2018-08-23T03:07:37.005Z,0.00
2018-08-23T03:08:36.960Z,0.00
2018-08-23T03:09:36.948Z,0.00
2018-08-23T03:10:36.873Z,0.00
2018-08-23T03:11:36.826Z,0.00
2018-08-23T03:12:36.782Z,0.00
2018-08-23T03:13:36.737Z,0.00
2018-08-23T03:14:36.734Z,0.00
2018-08-23T03:15:36.649Z,0.00
2018-08-23T03:16:36.604Z,0.00
2018-08-23T03:17:36.557Z,0.00
2018-08-23T03:18:36.515Z,0.00
2018-08-23T03:19:36.512Z,0.00
2018-08-23T03:20:36.428Z,0.00
2018-08-23T03:21:36.380Z,0.00
2018-08-23T03:22:36.337Z,0.00
2018-08-23T03:23:36.292Z,0.00
2018-08-23T03:24:36.285Z,0.00
2018-08-23T03:25:36.202Z,0.00
2018-08-23T03:26:36.157Z,0.00
2018-08-23T03:27:36.110Z,0.00
2018-08-23T03:28:36.066Z,0.00
2018-08-23T03:29:36.053Z,0.00
2018-08-23T03:30:35.977Z,0.00
2018-08-23T03:31:35.934Z,0.00
2018-08-23T03:32:35.886Z,0.00
2018-08-23T03:33:35.842Z,0.00
2018-08-23T03:34:35.829Z,0.00
2018-08-23T03:35:35.753Z,0.00
2018-08-23T03:36:35.707Z,0.00
2018-08-23T03:37:35.661Z,0.00
2018-08-23T03:38:35.614Z,0.00
2018-08-23T03:39:35.603Z,0.00
2018-08-23T03:40:35.525Z,0.00
2018-08-23T03:41:35.480Z,0.00
2018-08-23T03:42:35.465Z,0.00
2018-08-23T03:43:35.390Z,0.00
2018-08-23T03:44:35.345Z,0.00
2018-08-23T03:45:35.329Z,0.00
2018-08-23T03:46:35.254Z,0.00
2018-08-23T03:47:35.211Z,0.00
2018-08-23T03:48:35.196Z,0.00
2018-08-23T03:49:35.119Z,0.00
2018-08-23T03:50:35.077Z,0.00
2018-08-23T03:51:35.028Z,0.00
2018-08-23T03:52:35.074Z,0.00
2018-08-23T03:53:34.974Z,0.00
2018-08-23T03:54:34.893Z,0.00
2018-08-23T03:55:34.847Z,0.00
2018-08-23T03:56:34.804Z,0.00
2018-08-23T03:57:34.756Z,0.00
2018-08-23T03:58:34.744Z,0.00
2018-08-23T03:59:34.668Z,0.00
2018-08-23T04:00:34.655Z,0.00
2018-08-23T04:01:34.600Z,0.00
2018-08-23T04:02:34.536Z,0.00
2018-08-23T04:03:34.488Z,0.00
2018-08-23T04:04:34.441Z,0.00
2018-08-23T04:05:34.400Z,0.00
2018-08-23T04:06:34.381Z,0.00
2018-08-23T04:07:34.310Z,0.00
2018-08-23T04:08:34.260Z,0.00
2018-08-23T04:09:34.215Z,0.00
2018-08-23T04:10:34.168Z,0.00
2018-08-23T04:11:34.169Z,0.00
2018-08-23T04:12:34.077Z,0.00
2018-08-23T04:13:34.035Z,0.00
2018-08-23T04:14:33.990Z,0.00
2018-08-23T04:15:33.946Z,0.00
2018-08-23T04:16:33.931Z,0.00
2018-08-23T04:17:33.859Z,0.00
2018-08-23T04:18:33.840Z,0.00
2018-08-23T04:19:33.765Z,0.00
2018-08-23T04:20:33.716Z,0.00
2018-08-23T04:21:33.674Z,0.00
2018-08-23T04:22:33.629Z,5.63
2018-08-23T04:23:33.618Z,5.63
2018-08-23T04:24:33.633Z,5.63
2018-08-23T04:25:33.491Z,5.63
2018-08-23T04:26:33.455Z,5.63
2018-08-23T04:27:33.405Z,5.63
2018-08-23T04:28:33.394Z,5.63
2018-08-23T04:29:33.311Z,5.63
2018-08-23T04:30:33.266Z,5.63
2018-08-23T04:31:33.223Z,11.25
2018-08-23T04:32:33.175Z,11.25
2018-08-23T04:33:33.166Z,11.25
2018-08-23T04:34:33.090Z,11.25
2018-08-23T04:35:33.042Z,11.25
2018-08-23T04:36:32.994Z,11.25
2018-08-23T04:37:32.949Z,11.25
2018-08-23T04:38:32.935Z,16.88
2018-08-23T04:39:32.891Z,16.88
2018-08-23T04:40:32.815Z,16.88
2018-08-23T04:41:32.771Z,16.88
2018-08-23T04:42:32.722Z,16.88
2018-08-23T04:43:32.682Z,16.88
2018-08-23T04:44:32.672Z,22.50
2018-08-23T04:45:32.587Z,22.50
2018-08-23T04:46:32.543Z,22.50
2018-08-23T04:47:32.498Z,22.50
2018-08-23T04:48:32.450Z,22.50
2018-08-23T04:49:32.438Z,28.13
2018-08-23T04:50:32.406Z,28.13
2018-08-23T04:51:32.320Z,28.13
2018-08-23T04:52:32.269Z,28.13
2018-08-23T04:53:32.223Z,28.13
2018-08-23T04:54:32.178Z,28.13
2018-08-23T04:55:32.157Z,33.75
2018-08-23T04:56:32.111Z,33.75
2018-08-23T04:57:32.049Z,33.75
2018-08-23T04:58:32.032Z,33.75
2018-08-23T04:59:31.956Z,39.38
2018-08-23T05:00:31.924Z,39.38
2018-08-23T05:01:31.863Z,39.38
2018-08-23T05:02:31.818Z,39.38
2018-08-23T05:03:31.809Z,45.00
2018-08-23T05:04:31.728Z,45.00
2018-08-23T05:05:31.682Z,45.00
2018-08-23T05:06:31.672Z,45.00
2018-08-23T05:07:31.592Z,45.00
2018-08-23T05:08:31.556Z,45.00
2018-08-23T05:09:31.500Z,50.63
2018-08-23T05:10:31.457Z,50.63
2018-08-23T05:11:31.442Z,50.63
2018-08-23T05:12:31.364Z,50.63
2018-08-23T05:13:31.320Z,50.63
2018-08-23T05:14:31.313Z,50.63
2018-08-23T05:15:31.232Z,50.63
2018-08-23T05:16:31.188Z,50.63
2018-08-23T05:17:31.143Z,56.25
2018-08-23T05:18:31.140Z,56.25
2018-08-23T05:19:31.082Z,56.25
2018-08-23T05:20:31.009Z,56.25
2018-08-23T05:21:30.961Z,61.88
2018-08-23T05:22:30.919Z,61.88
2018-08-23T05:23:30.871Z,61.88
2018-08-23T05:24:30.865Z,61.88
2018-08-23T05:25:30.780Z,61.88
2018-08-23T05:26:30.740Z,61.88
2018-08-23T05:27:30.691Z,61.88
2018-08-23T05:28:30.645Z,61.88
2018-08-23T05:29:30.633Z,67.50
2018-08-23T05:30:30.558Z,67.50
2018-08-23T05:31:30.516Z,73.13
2018-08-23T05:32:30.467Z,73.13
2018-08-23T05:33:30.456Z,73.13
2018-08-23T05:34:30.382Z,78.75
2018-08-23T05:35:30.334Z,78.75
2018-08-23T05:36:30.291Z,78.75
2018-08-23T05:37:30.244Z,84.38
2018-08-23T05:38:30.231Z,84.38
2018-08-23T05:39:30.157Z,84.38
2018-08-23T05:40:30.112Z,84.38
2018-08-23T05:41:30.068Z,90.00
2018-08-23T05:42:30.022Z,90.00
2018-08-23T05:43:30.012Z,90.00
2018-08-23T05:44:29.931Z,95.63
2018-08-23T05:45:29.887Z,95.63
2018-08-23T05:46:29.841Z,95.63
2018-08-23T05:47:29.802Z,101.25
2018-08-23T05:48:29.785Z,101.25
2018-08-23T05:49:29.708Z,101.25
2018-08-23T05:50:29.669Z,101.25
2018-08-23T05:51:29.619Z,106.88
2018-08-23T05:52:29.582Z,106.88
2018-08-23T05:53:29.568Z,106.88
2018-08-23T05:54:29.487Z,106.88
2018-08-23T05:55:29.443Z,106.88
2018-08-23T05:56:29.400Z,106.88
2018-08-23T05:57:29.351Z,106.88
2018-08-23T05:58:29.347Z,112.50
2018-08-23T05:59:29.265Z,112.50
2018-08-23T06:00:29.250Z,112.50
2018-08-23T06:01:29.177Z,112.50
2018-08-23T06:02:29.132Z,118.13
2018-08-23T06:03:29.129Z,118.13
2018-08-23T06:04:29.049Z,118.13
2018-08-23T06:05:29.000Z,118.13
2018-08-23T06:06:28.962Z,123.75
2018-08-23T06:07:28.911Z,129.38
2018-08-23T06:08:28.917Z,129.38
2018-08-23T06:09:28.828Z,129.38
2018-08-23T06:10:28.785Z,129.38
2018-08-23T06:11:28.737Z,129.38
2018-08-23T06:12:28.697Z,135.00
2018-08-23T06:13:28.681Z,135.00
2018-08-23T06:14:28.608Z,135.00
2018-08-23T06:15:28.560Z,140.63
2018-08-23T06:16:28.515Z,140.63
2018-08-23T06:17:28.504Z,140.63
2018-08-23T06:18:28.438Z,146.25
2018-08-23T06:19:28.386Z,146.25
2018-08-23T06:20:28.373Z,146.25
2018-08-23T06:21:28.299Z,146.25
2018-08-23T06:22:28.296Z,146.25
2018-08-23T06:23:28.214Z,151.88
2018-08-23T06:24:28.169Z,151.88
2018-08-23T06:25:28.125Z,157.50
2018-08-23T06:26:28.080Z,163.13
2018-08-23T06:27:28.168Z,168.75
2018-08-23T06:28:27.997Z,174.38
2018-08-23T06:29:27.978Z,174.38
2018-08-23T06:30:27.908Z,180.00
2018-08-23T06:31:27.864Z,180.00
2018-08-23T06:32:27.860Z,174.38
2018-08-23T06:33:27.889Z,174.38
2018-08-23T06:34:27.734Z,180.00
2018-08-23T06:35:27.699Z,180.00
2018-08-23T06:36:27.649Z,185.63
2018-08-23T06:37:27.644Z,191.25
2018-08-23T06:38:27.625Z,196.88
2018-08-23T06:39:27.534Z,202.50
2018-08-23T06:40:27.478Z,202.50
2018-08-23T06:41:27.436Z,208.13
2018-08-23T06:42:27.393Z,213.75
2018-08-23T06:43:27.394Z,219.38
2018-08-23T06:44:27.349Z,225.00
2018-08-23T06:45:27.265Z,230.63
2018-08-23T06:46:27.226Z,230.63
2018-08-23T06:47:27.182Z,230.63
2018-08-23T06:48:27.182Z,230.63
2018-08-23T06:49:27.095Z,230.63
2018-08-23T06:50:27.051Z,225.00
2018-08-23T06:51:27.014Z,225.00
2018-08-23T06:52:26.974Z,230.63
2018-08-23T06:53:27.036Z,225.00
2018-08-23T06:54:26.881Z,225.00
2018-08-23T06:55:26.839Z,225.00
2018-08-23T06:56:26.798Z,230.63
2018-08-23T06:57:26.801Z,225.00
2018-08-23T06:58:26.714Z,219.38
2018-08-23T06:59:26.813Z,213.75
2018-08-23T07:00:26.629Z,208.13
2018-08-23T07:01:26.587Z,213.75
2018-08-23T07:02:26.591Z,208.13
2018-08-23T07:03:26.506Z,208.13
2018-08-23T07:04:26.465Z,213.75
2018-08-23T07:05:26.467Z,225.00
2018-08-23T07:06:26.383Z,219.38
2018-08-23T07:07:26.381Z,219.38
2018-08-23T07:08:26.300Z,219.38
2018-08-23T07:09:26.252Z,225.00
2018-08-23T07:10:26.212Z,230.63
2018-08-23T07:11:26.175Z,230.63
2018-08-23T07:12:26.171Z,236.25
2018-08-23T07:13:26.089Z,241.88
2018-08-23T07:14:26.049Z,241.88
2018-08-23T07:15:26.009Z,241.88
2018-08-23T07:16:25.962Z,241.88
2018-08-23T07:17:26.082Z,241.88
2018-08-23T07:18:25.892Z,241.88
2018-08-23T07:19:25.839Z,247.50
2018-08-23T07:20:25.797Z,253.13
2018-08-23T07:21:25.760Z,258.75
2018-08-23T07:22:25.833Z,258.75
2018-08-23T07:23:25.676Z,253.13
2018-08-23T07:24:25.634Z,247.50
2018-08-23T07:25:25.596Z,241.88
2018-08-23T07:26:25.571Z,236.25
2018-08-23T07:27:25.553Z,230.63
2018-08-23T07:28:25.468Z,230.63
2018-08-23T07:29:25.436Z,236.25
2018-08-23T07:30:25.392Z,253.13
2018-08-23T07:31:25.346Z,264.38
2018-08-23T07:32:25.441Z,270.00
2018-08-23T07:33:25.264Z,275.63
2018-08-23T07:34:25.224Z,275.63
2018-08-23T07:35:25.181Z,286.88
2018-08-23T07:36:25.142Z,281.25
2018-08-23T07:37:25.134Z,286.88
2018-08-23T07:38:25.096Z,286.88
2018-08-23T07:39:25.025Z,298.13
2018-08-23T07:40:24.983Z,303.75
2018-08-23T07:41:24.942Z,309.38
2018-08-23T07:42:24.900Z,315.00
2018-08-23T07:43:24.889Z,320.63
2018-08-23T07:44:24.865Z,320.63
2018-08-23T07:45:24.777Z,326.25
2018-08-23T07:46:24.735Z,331.88
2018-08-23T07:47:24.696Z,326.25
2018-08-23T07:48:24.714Z,337.50
2018-08-23T07:49:24.657Z,337.50
2018-08-23T07:50:24.572Z,343.13
2018-08-23T07:51:24.602Z,348.75
2018-08-23T07:52:24.502Z,354.38
2018-08-23T07:53:24.551Z,360.00
2018-08-23T07:54:24.450Z,365.63
2018-08-23T07:55:24.380Z,371.25
2018-08-23T07:56:24.328Z,376.88
2018-08-23T07:57:24.287Z,376.88
2018-08-23T07:58:24.249Z,376.88
2018-08-23T07:59:24.250Z,371.25
2018-08-23T08:00:24.170Z,371.25
2018-08-23T08:01:24.125Z,371.25
2018-08-23T08:02:24.089Z,376.88
2018-08-23T08:03:24.046Z,376.88
2018-08-23T08:04:24.044Z,376.88
2018-08-23T08:05:23.967Z,382.50
2018-08-23T08:06:23.924Z,393.75
2018-08-23T08:07:23.890Z,399.38
2018-08-23T08:08:23.846Z,416.25
2018-08-23T08:09:23.839Z,427.50
2018-08-23T08:10:23.769Z,438.75
2018-08-23T08:11:23.775Z,450.00
2018-08-23T08:12:23.686Z,461.25
2018-08-23T08:13:23.647Z,461.25
2018-08-23T08:14:23.606Z,455.63
2018-08-23T08:15:23.708Z,455.63
2018-08-23T08:16:23.567Z,455.63
2018-08-23T08:17:23.490Z,455.63
2018-08-23T08:18:23.462Z,455.63
2018-08-23T08:19:23.412Z,483.75
2018-08-23T08:20:23.371Z,466.88
2018-08-23T08:21:23.384Z,466.88
2018-08-23T08:22:23.407Z,466.88
2018-08-23T08:23:23.305Z,466.88
2018-08-23T08:24:23.283Z,472.50
2018-08-23T08:25:23.228Z,489.38
2018-08-23T08:26:24.202Z,483.75
2018-08-23T08:27:23.207Z,483.75
2018-08-23T08:28:23.097Z,483.75
2018-08-23T08:29:23.105Z,472.50
2018-08-23T08:30:23.123Z,461.25
2018-08-23T08:31:22.997Z,444.38
2018-08-23T08:32:22.977Z,461.25
2018-08-23T08:33:22.946Z,450.00
2018-08-23T08:34:22.887Z,444.38
2018-08-23T08:35:23.042Z,427.50
2018-08-23T08:36:22.818Z,410.63
2018-08-23T08:37:22.808Z,450.00
2018-08-23T08:38:22.766Z,455.63
2018-08-23T08:39:22.732Z,450.00
2018-08-23T08:40:22.649Z,444.38
2018-08-23T08:41:22.579Z,455.63
2018-08-23T08:42:22.543Z,444.38
2018-08-23T08:43:22.505Z,444.38
2018-08-23T08:44:22.474Z,438.75
2018-08-23T08:45:22.466Z,438.75
2018-08-23T08:46:22.390Z,433.13
2018-08-23T08:47:22.353Z,433.13
2018-08-23T08:48:22.316Z,433.13
2018-08-23T08:49:22.279Z,433.13
2018-08-23T08:50:22.333Z,433.13
2018-08-23T08:51:22.206Z,427.50
2018-08-23T08:52:22.170Z,433.13
2018-08-23T08:53:22.132Z,433.13
2018-08-23T08:54:22.096Z,433.13
2018-08-23T08:55:22.094Z,433.13
2018-08-23T08:56:22.023Z,433.13
2018-08-23T08:57:22.142Z,433.13
2018-08-23T08:58:21.973Z,433.13
2018-08-23T08:59:21.913Z,433.13
2018-08-23T09:00:21.877Z,438.75
2018-08-23T09:01:21.870Z,433.13
2018-08-23T09:02:21.802Z,433.13
2018-08-23T09:03:21.766Z,433.13
2018-08-23T09:04:21.728Z,433.13
2018-08-23T09:05:21.726Z,433.13
2018-08-23T09:06:21.655Z,444.38
2018-08-23T09:07:21.619Z,438.75
2018-08-23T09:08:21.584Z,438.75
2018-08-23T09:09:21.582Z,438.75
2018-08-23T09:10:21.511Z,438.75
2018-08-23T09:11:21.504Z,438.75
2018-08-23T09:12:21.439Z,444.38
2018-08-23T09:13:21.431Z,444.38
2018-08-23T09:14:21.369Z,444.38
2018-08-23T09:15:21.331Z,444.38
2018-08-23T09:16:21.292Z,450.00
2018-08-23T09:17:21.291Z,450.00
2018-08-23T09:18:21.221Z,450.00
2018-08-23T09:19:21.183Z,455.63
2018-08-23T09:20:21.194Z,455.63
2018-08-23T09:21:21.113Z,466.88
2018-08-23T09:22:21.108Z,461.25
2018-08-23T09:23:21.037Z,461.25
2018-08-23T09:24:21.104Z,466.88
2018-08-23T09:25:21.066Z,483.75
2018-08-23T09:26:20.931Z,483.75
2018-08-23T09:27:20.959Z,495.00
2018-08-23T09:28:20.861Z,478.13
2018-08-23T09:29:20.820Z,495.00
2018-08-23T09:30:20.816Z,495.00
2018-08-23T09:31:20.751Z,421.88
2018-08-23T09:32:20.718Z,500.63
2018-08-23T09:33:20.677Z,500.63
2018-08-23T09:34:20.642Z,399.38
2018-08-23T09:35:20.644Z,405.00
2018-08-23T09:36:20.572Z,438.75
2018-08-23T09:37:20.537Z,410.63
2018-08-23T09:38:20.503Z,444.38
2018-08-23T09:39:20.461Z,528.75
2018-08-23T09:40:20.462Z,495.00
2018-08-23T09:41:20.392Z,489.38
2018-08-23T09:42:20.358Z,371.25
2018-08-23T09:43:20.321Z,433.13
2018-08-23T09:44:20.282Z,517.50
2018-08-23T09:45:20.380Z,511.88
2018-08-23T09:46:20.211Z,506.25
2018-08-23T09:47:20.181Z,506.25
2018-08-23T09:48:20.139Z,500.63
2018-08-23T09:49:20.101Z,506.25
2018-08-23T09:50:20.101Z,517.50
2018-08-23T09:51:20.066Z,523.13
2018-08-23T09:52:20.051Z,528.75
2018-08-23T09:53:19.961Z,528.75
2018-08-23T09:54:19.921Z,528.75
2018-08-23T09:55:19.890Z,540.00
2018-08-23T09:56:19.882Z,534.38
2018-08-23T09:57:19.815Z,528.75
2018-08-23T09:58:19.786Z,534.38
2018-08-23T09:59:19.746Z,523.13
2018-08-23T10:00:19.712Z,534.38
2018-08-23T10:01:19.708Z,416.25
2018-08-23T10:02:19.680Z,461.25
2018-08-23T10:03:19.605Z,410.63
2018-08-23T10:04:19.632Z,393.75
2018-08-23T10:05:19.533Z,365.63
2018-08-23T10:06:19.497Z,388.13
2018-08-23T10:07:19.511Z,421.88
2018-08-23T10:08:19.429Z,410.63
2018-08-23T10:09:19.389Z,388.13
2018-08-23T10:10:19.359Z,371.25
2018-08-23T10:11:19.400Z,360.00
2018-08-23T10:12:19.319Z,360.00
2018-08-23T10:13:19.250Z,326.25
2018-08-23T10:14:19.215Z,303.75
2018-08-23T10:15:19.178Z,315.00
2018-08-23T10:16:19.143Z,303.75
2018-08-23T10:17:19.140Z,303.75
2018-08-23T10:18:19.123Z,303.75
2018-08-23T10:19:19.038Z,303.75
2018-08-23T10:20:18.999Z,303.75
2018-08-23T10:21:18.965Z,309.38
2018-08-23T10:22:18.933Z,320.63
2018-08-23T10:23:18.934Z,326.25
2018-08-23T10:24:18.855Z,315.00
2018-08-23T10:25:18.820Z,309.38
2018-08-23T10:26:18.782Z,315.00
2018-08-23T10:27:18.748Z,320.63
2018-08-23T10:28:18.750Z,320.63
2018-08-23T10:29:18.678Z,326.25
2018-08-23T10:30:18.643Z,331.88
2018-08-23T10:31:18.603Z,348.75
2018-08-23T10:32:18.657Z,382.50
2018-08-23T10:33:18.573Z,438.75
2018-08-23T10:34:18.495Z,410.63
2018-08-23T10:35:18.470Z,382.50
2018-08-23T10:36:18.423Z,348.75
2018-08-23T10:37:18.387Z,354.38
2018-08-23T10:38:18.415Z,348.75
2018-08-23T10:39:18.317Z,450.00
2018-08-23T10:40:18.312Z,483.75
2018-08-23T10:41:18.248Z,483.75
2018-08-23T10:42:18.212Z,483.75
2018-08-23T10:43:18.178Z,478.13
2018-08-23T10:44:18.157Z,466.88
2018-08-23T10:45:18.134Z,466.88
2018-08-23T10:46:18.065Z,466.88
2018-08-23T10:47:18.030Z,455.63
2018-08-23T10:48:17.998Z,444.38
2018-08-23T10:49:17.959Z,438.75
2018-08-23T10:50:17.955Z,405.00
2018-08-23T10:51:17.894Z,410.63
2018-08-23T10:52:17.854Z,438.75
2018-08-23T10:53:17.820Z,360.00
2018-08-23T10:54:17.811Z,388.13
2018-08-23T10:55:17.754Z,320.63
2018-08-23T10:56:17.708Z,258.75
2018-08-23T10:57:17.714Z,230.63
2018-08-23T10:58:17.640Z,208.13
2018-08-23T10:59:17.607Z,185.63
2018-08-23T11:00:17.567Z,168.75
2018-08-23T11:01:17.530Z,151.88
2018-08-23T11:02:17.526Z,140.63
2018-08-23T11:03:17.461Z,129.38
2018-08-23T11:04:17.427Z,123.75
2018-08-23T11:05:17.391Z,123.75
2018-08-23T11:06:17.354Z,123.75
2018-08-23T11:07:17.356Z,118.13
2018-08-23T11:08:17.287Z,118.13
2018-08-23T11:09:17.244Z,118.13
2018-08-23T11:10:17.210Z,118.13
2018-08-23T11:11:17.174Z,118.13
2018-08-23T11:12:17.197Z,112.50
2018-08-23T11:13:17.110Z,112.50
2018-08-23T11:14:17.072Z,106.88
2018-08-23T11:15:17.030Z,118.13
2018-08-23T11:16:16.993Z,118.13
2018-08-23T11:17:17.118Z,118.13
2018-08-23T11:18:16.921Z,118.13
2018-08-23T11:19:16.883Z,123.75
2018-08-23T11:20:16.847Z,129.38
2018-08-23T11:21:16.809Z,135.00
2018-08-23T11:22:16.812Z,140.63
2018-08-23T11:23:16.736Z,140.63
2018-08-23T11:24:16.698Z,146.25
2018-08-23T11:25:16.661Z,168.75
2018-08-23T11:26:16.622Z,185.63
2018-08-23T11:27:16.619Z,174.38
2018-08-23T11:28:16.548Z,185.63
2018-08-23T11:29:16.516Z,174.38
2018-08-23T11:30:16.477Z,157.50
2018-08-23T11:31:16.437Z,157.50
2018-08-23T11:32:16.432Z,146.25
2018-08-23T11:33:16.362Z,135.00
2018-08-23T11:34:16.325Z,129.38
2018-08-23T11:35:16.325Z,123.75
2018-08-23T11:36:16.249Z,123.75
2018-08-23T11:37:16.243Z,118.13
2018-08-23T11:38:16.205Z,118.13
2018-08-23T11:39:16.141Z,118.13
2018-08-23T11:40:16.097Z,118.13
2018-08-23T11:41:16.058Z,112.50
2018-08-23T11:42:16.052Z,112.50
2018-08-23T11:43:15.982Z,112.50
2018-08-23T11:44:15.941Z,106.88
2018-08-23T11:45:15.946Z,106.88
2018-08-23T11:46:15.865Z,106.88
2018-08-23T11:47:15.827Z,106.88
2018-08-23T11:48:15.787Z,106.88
2018-08-23T11:49:15.749Z,112.50
2018-08-23T11:50:15.743Z,123.75
2018-08-23T11:51:15.672Z,135.00
2018-08-23T11:52:15.633Z,146.25
2018-08-23T11:53:15.699Z,163.13
2018-08-23T11:54:15.556Z,151.88
2018-08-23T11:55:15.555Z,168.75
2018-08-23T11:56:15.476Z,146.25
2018-08-23T11:57:15.438Z,129.38
2018-08-23T11:58:15.401Z,112.50
2018-08-23T11:59:15.431Z,106.88
2018-08-23T12:00:15.343Z,101.25
2018-08-23T12:01:15.323Z,95.63
2018-08-23T12:02:15.246Z,90.00
2018-08-23T12:03:15.209Z,90.00
2018-08-23T12:04:15.164Z,84.38
2018-08-23T12:05:15.126Z,84.38
2018-08-23T12:06:15.121Z,84.38
2018-08-23T12:07:15.048Z,84.38
2018-08-23T12:08:15.007Z,90.00
2018-08-23T12:09:14.969Z,95.63
2018-08-23T12:10:14.929Z,101.25
2018-08-23T12:11:14.923Z,101.25
2018-08-23T12:12:14.851Z,106.88
2018-08-23T12:13:14.811Z,174.38
2018-08-23T12:14:14.774Z,112.50
2018-08-23T12:15:14.768Z,101.25
2018-08-23T12:16:14.705Z,95.63
2018-08-23T12:17:14.686Z,90.00
2018-08-23T12:18:14.615Z,90.00
2018-08-23T12:19:14.576Z,84.38
2018-08-23T12:20:14.541Z,78.75
2018-08-23T12:21:14.496Z,73.13
2018-08-23T12:22:14.498Z,73.13
2018-08-23T12:23:14.418Z,67.50
2018-08-23T12:24:14.376Z,67.50
2018-08-23T12:25:14.341Z,67.50
2018-08-23T12:26:14.355Z,67.50
2018-08-23T12:27:14.299Z,73.13
2018-08-23T12:28:14.218Z,78.75
2018-08-23T12:29:14.179Z,84.38
2018-08-23T12:30:14.141Z,90.00
2018-08-23T12:31:14.103Z,90.00
2018-08-23T12:32:14.091Z,95.63
2018-08-23T12:33:14.019Z,101.25
2018-08-23T12:34:14.012Z,112.50
2018-08-23T12:35:13.940Z,129.38
2018-08-23T12:36:13.899Z,163.13
2018-08-23T12:37:13.860Z,270.00
2018-08-23T12:38:13.857Z,225.00
2018-08-23T12:39:13.778Z,225.00
2018-08-23T12:40:13.739Z,354.38
2018-08-23T12:41:13.697Z,309.38
2018-08-23T12:42:13.661Z,365.63
2018-08-23T12:43:13.682Z,253.13
2018-08-23T12:44:13.578Z,354.38
2018-08-23T12:45:13.538Z,326.25
2018-08-23T12:46:13.498Z,292.50
2018-08-23T12:47:13.464Z,376.88
2018-08-23T12:48:13.462Z,388.13