createdAt,value
2023-01-01T00:00:13.655Z,99557.86
2023-01-01T00:01:12.553Z,99554.71
2023-01-01T00:02:01.945Z,99559.07
2023-01-01T00:02:37.099Z,99562.09
2023-01-01T00:03:11.061Z,99556.70
2023-01-01T00:03:44.550Z,99560.84
2023-01-01T00:04:18.390Z,99561.80
2023-01-01T00:04:52.802Z,99561.09
2023-01-01T00:05:26.936Z,99561.37
2023-01-01T00:06:08.708Z,99559.27
2023-01-01T00:06:43.253Z,99557.20
2023-01-01T00:07:17.191Z,99556.13
2023-01-01T00:07:51.164Z,99558.88
2023-01-01T00:08:24.964Z,99555.14
2023-01-01T00:09:17.411Z,99560.91
2023-01-01T00:10:09.701Z,99557.86
2023-01-01T00:10:43.737Z,99558.98
2023-01-01T00:11:17.646Z,99557.77
2023-01-01T00:11:51.257Z,99560.39
2023-01-01T00:12:24.774Z,99561.21
2023-01-01T00:12:59.942Z,99559.40
2023-01-01T00:13:34.456Z,99555.16
2023-01-01T00:14:12.233Z,99563.28
2023-01-01T00:14:46.327Z,99559.36
2023-01-01T00:15:20.212Z,99555.01
2023-01-01T00:15:53.965Z,99556.83
2023-01-01T00:16:27.448Z,99554.28
2023-01-01T00:17:01.361Z,99554.50
2023-01-01T00:17:34.647Z,99560.25
2023-01-01T00:18:08.437Z,99556.86
2023-01-01T00:18:41.961Z,99558.11
2023-01-01T00:19:15.347Z,99554.21
2023-01-01T00:19:48.918Z,99551.39
2023-01-01T00:20:22.495Z,99555.36
2023-01-01T00:21:05.813Z,99556.05
2023-01-01T00:21:40.462Z,99556.94
2023-01-01T00:22:52.139Z,99560.64
2023-01-01T00:23:07.236Z,99558.41
2023-01-01T00:23:41.658Z,99559.27
2023-01-01T00:24:15.145Z,99558.94
2023-01-01T00:24:48.465Z,99559.95
2023-01-01T00:25:22.051Z,99559.23
2023-01-01T00:25:55.370Z,99565.98
2023-01-01T00:26:34.664Z,99568.96
2023-01-01T00:27:08.957Z,99568.92
2023-01-01T00:27:42.882Z,99568.02
2023-01-01T00:28:16.431Z,99568.05
2023-01-01T00:28:49.894Z,99567.86
2023-01-01T00:29:23.529Z,99563.30
2023-01-01T00:29:56.834Z,99566.20
2023-01-01T00:30:30.137Z,99567.21
2023-01-01T00:31:17.513Z,99566.57
2023-01-01T00:31:51.610Z,99571.26
2023-01-01T00:32:25.397Z,99568.50
2023-01-01T00:32:59.345Z,99570.97
2023-01-01T00:33:32.889Z,99572.30
2023-01-01T00:34:06.454Z,99571.41
2023-01-01T00:34:39.975Z,99575.93
2023-01-01T00:35:13.385Z,99577.50
2023-01-01T00:35:46.904Z,99581.02
2023-01-01T00:36:22.578Z,99580.48
2023-01-01T00:36:57.256Z,99581.54
2023-01-01T00:37:30.899Z,99585.77
2023-01-01T00:38:04.320Z,99589.23
2023-01-01T00:38:38.294Z,99588.80
2023-01-01T00:39:11.807Z,99588.80
2023-01-01T00:39:45.979Z,99588.11
2023-01-01T00:40:19.422Z,99588.66
2023-01-01T00:40:52.689Z,99589.90
2023-01-01T00:41:26.114Z,99585.00
2023-01-01T00:41:59.665Z,99586.79
2023-01-01T00:42:33.086Z,99583.31
2023-01-01T00:43:06.509Z,99581.94
2023-01-01T00:43:40.435Z,99586.42
2023-01-01T00:44:13.911Z,99581.05
2023-01-01T00:44:47.538Z,99587.70
2023-01-01T00:45:22.758Z,99587.48
2023-01-01T00:45:56.671Z,99583.34
2023-01-01T00:46:30.201Z,99586.45
2023-01-01T00:47:03.721Z,99580.86
2023-01-01T00:47:37.024Z,99578.96
2023-01-01T00:48:10.419Z,99577.73
2023-01-01T00:48:43.867Z,99580.70
2023-01-01T00:49:17.290Z,99580.66
2023-01-01T00:49:50.697Z,99587.13
2023-01-01T00:50:24.282Z,99589.97
2023-01-01T00:50:57.874Z,99591.21
2023-01-01T00:51:36.700Z,99593.02
2023-01-01T00:52:11.193Z,99595.11
2023-01-01T00:52:44.675Z,99591.83
2023-01-01T00:53:19.323Z,99590.46
2023-01-01T00:53:53.019Z,99591.54
2023-01-01T00:54:26.539Z,99586.73
2023-01-01T00:54:59.983Z,99591.99
2023-01-01T00:55:34.118Z,99588.13
2023-01-01T00:56:08.138Z,99589.09
2023-01-01T00:56:41.512Z,99581.25
2023-01-01T00:57:15.414Z,99575.41
2023-01-01T00:57:49.479Z,99582.12
2023-01-01T00:58:25.105Z,99581.91
2023-01-01T00:59:00.799Z,99582.75
2023-01-01T00:59:35.659Z,99578.19
2023-01-01T01:00:10.528Z,99581.54
2023-01-01T01:00:44.316Z,99579.57
2023-01-01T01:01:18.023Z,99579.96
2023-01-01T01:01:51.707Z,99576.25
2023-01-01T01:02:25.411Z,99577.27
2023-01-01T01:02:59.205Z,99569.27
2023-01-01T01:03:32.741Z,99571.02
2023-01-01T01:04:06.358Z,99570.81
2023-01-01T01:04:39.851Z,99573.98
2023-01-01T01:05:13.252Z,99569.27
2023-01-01T01:05:46.712Z,99568.91
2023-01-01T01:06:21.650Z,99570.09
2023-01-01T01:06:55.293Z,99575.79
2023-01-01T01:07:28.882Z,99570.46
2023-01-01T01:08:02.406Z,99580.91
2023-01-01T01:08:37.699Z,99575.27
2023-01-01T01:09:11.225Z,99580.13
2023-01-01T01:09:44.900Z,99568.77
2023-01-01T01:10:18.361Z,99571.32
2023-01-01T01:10:51.898Z,99572.99
2023-01-01T01:11:26.271Z,99571.39
2023-01-01T01:12:18.670Z,99564.70
2023-01-01T01:12:53.343Z,99569.42
2023-01-01T01:13:26.869Z,99568.61
2023-01-01T01:14:01.301Z,99569.98
2023-01-01T01:14:34.768Z,99571.98
2023-01-01T01:15:09.785Z,99572.30
2023-01-01T01:15:43.582Z,99573.83
2023-01-01T01:16:20.181Z,99571.45
2023-01-01T01:16:53.594Z,99568.70
2023-01-01T01:17:27.438Z,99567.14
2023-01-01T01:18:01.692Z,99568.21
2023-01-01T01:18:35.242Z,99562.92
2023-01-01T01:19:14.217Z,99566.11
2023-01-01T01:19:47.946Z,99565.88
2023-01-01T01:20:21.454Z,99564.95
2023-01-01T01:20:55.177Z,99557.86
2023-01-01T01:21:30.985Z,99561.77
2023-01-01T01:22:04.902Z,99560.35
2023-01-01T01:22:38.487Z,99561.93
2023-01-01T01:23:11.918Z,99563.31
2023-01-01T01:23:45.767Z,99561.70
2023-01-01T01:24:19.208Z,99563.60
2023-01-01T01:24:52.788Z,99556.62
2023-01-01T01:25:26.475Z,99560.77
2023-01-01T01:26:15.211Z,99556.19
2023-01-01T01:26:48.598Z,99555.05
2023-01-01T01:27:21.985Z,99553.14
2023-01-01T01:27:55.353Z,99556.46
2023-01-01T01:28:31.376Z,99553.27
2023-01-01T01:29:05.438Z,99558.95
2023-01-01T01:29:38.975Z,99551.45
2023-01-01T01:30:12.678Z,99554.89
2023-01-01T01:30:46.228Z,99556.20
2023-01-01T01:31:21.783Z,99557.54
2023-01-01T01:31:55.402Z,99560.29
2023-01-01T01:32:28.883Z,99557.23
2023-01-01T01:33:02.383Z,99563.64
2023-01-01T01:33:36.586Z,99557.13
2023-01-01T01:34:15.925Z,99561.12
2023-01-01T01:34:49.861Z,99561.67
2023-01-01T01:35:23.769Z,99561.88
2023-01-01T01:35:57.499Z,99557.06
2023-01-01T01:36:31.694Z,99555.95
2023-01-01T01:37:05.234Z,99559.88
2023-01-01T01:37:38.798Z,99560.64
2023-01-01T01:38:12.359Z,99561.77
2023-01-01T01:38:46.741Z,99563.07
2023-01-01T01:39:20.405Z,99558.45
2023-01-01T01:39:54.421Z,99558.39
2023-01-01T01:40:28.011Z,99560.45
2023-01-01T01:41:01.702Z,99560.94
2023-01-01T01:41:35.184Z,99558.48
2023-01-01T01:42:17.082Z,99559.45
2023-01-01T01:42:51.474Z,99558.27
2023-01-01T01:43:34.249Z,99564.40
2023-01-01T01:44:45.808Z,99563.92
2023-01-01T01:45:19.549Z,99566.19
2023-01-01T01:46:11.114Z,99568.71
2023-01-01T01:46:45.974Z,99570.25
2023-01-01T01:47:40.747Z,99573.42
2023-01-01T01:48:14.728Z,99571.79
2023-01-01T01:48:51.440Z,99566.94
2023-01-01T01:49:30.925Z,99569.69
2023-01-01T01:50:11.626Z,99571.59
2023-01-01T01:50:48.774Z,99574.90
2023-01-01T01:51:28.482Z,99572.71
2023-01-01T01:52:02.454Z,99574.38
2023-01-01T01:52:38.678Z,99575.95
2023-01-01T01:53:24.306Z,99577.76
2023-01-01T01:54:02.860Z,99575.66
2023-01-01T01:54:36.147Z,99578.48
2023-01-01T01:55:11.157Z,99575.01
2023-01-01T01:55:49.070Z,99572.71
2023-01-01T01:56:40.532Z,99574.98
2023-01-01T01:57:14.081Z,99575.94
2023-01-01T01:57:47.576Z,99570.92
2023-01-01T01:58:21.648Z,99568.08
2023-01-01T01:58:55.392Z,99570.85
2023-01-01T01:59:33.979Z,99570.66
2023-01-01T02:00:11.516Z,99570.66
2023-01-01T02:00:45.044Z,99566.47
2023-01-01T02:01:18.621Z,99569.55
2023-01-01T02:01:53.748Z,99566.95
2023-01-01T02:02:39.757Z,99565.75
2023-01-01T02:03:23.782Z,99569.19
2023-01-01T02:04:02.668Z,99568.17
2023-01-01T02:04:36.091Z,99568.99
2023-01-01T02:05:09.654Z,99573.02
2023-01-01T02:05:44.408Z,99569.91
2023-01-01T02:06:19.601Z,99571.52
2023-01-01T02:06:54.755Z,99571.68
2023-01-01T02:07:30.615Z,99568.90
2023-01-01T02:08:05.595Z,99565.88
2023-01-01T02:08:39.239Z,99567.02
2023-01-01T02:09:14.199Z,99563.95
2023-01-01T02:09:47.610Z,99564.75
2023-01-01T02:10:21.411Z,99566.86
2023-01-01T02:10:54.805Z,99566.17
2023-01-01T02:11:28.298Z,99563.23
2023-01-01T02:12:01.751Z,99559.16
2023-01-01T02:12:35.113Z,99561.59
2023-01-01T02:13:08.647Z,99559.11
2023-01-01T02:13:42.166Z,99561.89
2023-01-01T02:14:15.979Z,99562.55
2023-01-01T02:14:49.332Z,99558.52
2023-01-01T02:15:27.173Z,99561.47
2023-01-01T02:16:12.982Z,99557.70
2023-01-01T02:16:50.215Z,99565.27
2023-01-01T02:17:40.305Z,99566.19
2023-01-01T02:18:26.060Z,99564.32
2023-01-01T02:19:45.896Z,99563.92
2023-01-01T02:20:40.144Z,99559.88
2023-01-01T02:21:21.182Z,99570.14
2023-01-01T02:22:06.765Z,99567.23
2023-01-01T02:22:49.704Z,99567.23
2023-01-01T02:23:39.349Z,99563.05
2023-01-01T02:24:31.753Z,99566.89
2023-01-01T02:25:29.266Z,99561.84
2023-01-01T02:26:22.769Z,99553.82
2023-01-01T02:27:40.717Z,99551.98
2023-01-01T02:28:45.327Z,99554.45
2023-01-01T02:29:31.928Z,99556.86
2023-01-01T02:30:08.872Z,99558.48
2023-01-01T02:30:46.038Z,99561.80
2023-01-01T02:31:26.941Z,99565.11
2023-01-01T02:32:07.833Z,99563.80
2023-01-01T02:32:43.433Z,99563.11
2023-01-01T02:33:23.182Z,99563.94
2023-01-01T02:34:01.593Z,99563.67
2023-01-01T02:34:54.065Z,99567.70
2023-01-01T02:35:38.692Z,99577.37
2023-01-01T02:36:14.015Z,99576.55
2023-01-01T02:36:53.501Z,99576.71
2023-01-01T02:37:29.966Z,99574.59
2023-01-01T02:38:11.754Z,99573.14
2023-01-01T02:38:48.457Z,99568.98
2023-01-01T02:39:26.487Z,99570.69
2023-01-01T02:40:00.837Z,99570.65
2023-01-01T02:40:39.644Z,99569.69
2023-01-01T02:41:20.040Z,99572.27
2023-01-01T02:41:56.639Z,99576.66
2023-01-01T02:42:30.844Z,99579.34
2023-01-01T02:43:05.556Z,99576.64
2023-01-01T02:43:40.447Z,99573.66
2023-01-01T02:44:14.601Z,99579.97
2023-01-01T02:44:52.579Z,99577.73
2023-01-01T02:45:26.047Z,99574.70
2023-01-01T02:45:59.463Z,99577.11
2023-01-01T02:46:35.003Z,99576.70
2023-01-01T02:47:16.465Z,99577.30
2023-01-01T02:47:49.838Z,99575.91
2023-01-01T02:48:49.633Z,99577.65
2023-01-01T02:49:25.269Z,99571.02
2023-01-01T02:50:06.207Z,99569.32
2023-01-01T02:50:39.401Z,99570.90
2023-01-01T02:51:31.465Z,99569.44
2023-01-01T02:52:11.932Z,99567.48
2023-01-01T02:52:57.843Z,99569.52
2023-01-01T02:53:36.370Z,99572.23
2023-01-01T02:54:23.335Z,99566.83
2023-01-01T02:55:15.013Z,99570.01
2023-01-01T02:56:07.223Z,99567.55
2023-01-01T02:56:49.481Z,99569.27
2023-01-01T02:57:41.398Z,99570.86
2023-01-01T02:58:56.854Z,99561.86
2023-01-01T02:59:48.851Z,99559.65
2023-01-01T03:00:29.758Z,99561.06
2023-01-01T03:01:18.524Z,99565.91
2023-01-01T03:02:27.620Z,99560.96
2023-01-01T03:03:19.974Z,99554.27
2023-01-01T03:03:58.184Z,99556.73
2023-01-01T03:04:53.542Z,99551.89
2023-01-01T03:06:12.738Z,99550.13
2023-01-01T03:06:58.607Z,99548.13
2023-01-01T03:07:37.920Z,99551.97
2023-01-01T03:08:18.533Z,99545.77
2023-01-01T03:09:13.325Z,99547.85
2023-01-01T03:09:53.010Z,99554.27
2023-01-01T03:11:07.776Z,99554.48
2023-01-01T03:12:21.360Z,99556.33
2023-01-01T03:13:04.728Z,99558.58
2023-01-01T03:14:07.133Z,99563.54
2023-01-01T03:14:54.276Z,99551.47
2023-01-01T03:16:01.265Z,99557.51
2023-01-01T03:16:37.879Z,99551.84
2023-01-01T03:17:42.124Z,99549.45
2023-01-01T03:18:44.060Z,99547.28
2023-01-01T03:19:19.654Z,99541.77
2023-01-01T03:19:56.765Z,99549.14
2023-01-01T03:20:34.238Z,99549.03
2023-01-01T03:21:43.604Z,99551.36
2023-01-01T03:22:19.616Z,99553.10
2023-01-01T03:22:58.189Z,99552.44
2023-01-01T03:23:50.040Z,99552.84
2023-01-01T03:24:35.194Z,99546.90
2023-01-01T03:25:14.368Z,99551.30
2023-01-01T03:25:52.239Z,99549.95
2023-01-01T03:26:27.970Z,99553.70
2023-01-01T03:27:10.226Z,99548.18
2023-01-01T03:28:00.297Z,99555.89
2023-01-01T03:28:44.150Z,99558.92
2023-01-01T03:29:19.023Z,99556.59
2023-01-01T03:29:57.047Z,99555.27
2023-01-01T03:30:33.908Z,99557.05
2023-01-01T03:31:07.409Z,99555.92
2023-01-01T03:31:47.097Z,99549.30
2023-01-01T03:32:46.923Z,99556.30
2023-01-01T03:33:44.770Z,99555.41
2023-01-01T03:34:23.975Z,99552.23
2023-01-01T03:34:58.587Z,99558.13
2023-01-01T03:35:49.053Z,99557.52
2023-01-01T03:36:28.815Z,99552.30
2023-01-01T03:37:08.445Z,99553.64
2023-01-01T03:37:45.627Z,99551.58
2023-01-01T03:38:35.416Z,99554.83
2023-01-01T03:39:15.160Z,99550.70
2023-01-01T03:39:59.725Z,99550.73
2023-01-01T03:40:37.836Z,99553.96
2023-01-01T03:41:17.350Z,99555.71
2023-01-01T03:42:17.139Z,99557.91
2023-01-01T03:42:55.648Z,99558.98
2023-01-01T03:43:56.602Z,99557.88
2023-01-01T03:44:44.896Z,99563.55
2023-01-01T03:45:26.469Z,99560.58
2023-01-01T03:46:02.637Z,99560.85
2023-01-01T03:46:38.133Z,99566.67
2023-01-01T03:47:11.696Z,99559.79
2023-01-01T03:47:45.538Z,99569.50
2023-01-01T03:48:19.590Z,99570.84
2023-01-01T03:49:02.515Z,99565.88
2023-01-01T03:49:37.439Z,99566.54
2023-01-01T03:50:12.127Z,99569.21
2023-01-01T03:51:11.927Z,99564.90
2023-01-01T03:52:12.867Z,99566.91
2023-01-01T03:52:49.036Z,99566.48
2023-01-01T03:53:40.360Z,99572.65
2023-01-01T03:54:39.523Z,99568.45
2023-01-01T03:55:27.905Z,99568.94
2023-01-01T03:56:10.867Z,99569.27
2023-01-01T03:56:55.131Z,99569.30
2023-01-01T03:57:46.091Z,99570.22
2023-01-01T03:58:28.082Z,99571.77
2023-01-01T03:59:13.385Z,99567.08
2023-01-01T03:59:53.181Z,99569.75
2023-01-01T04:00:33.814Z,99564.92
2023-01-01T04:01:20.895Z,99566.67
2023-01-01T04:01:58.556Z,99570.75
2023-01-01T04:02:40.350Z,99572.41
2023-01-01T04:03:20.874Z,99566.52
2023-01-01T04:03:55.122Z,99573.14
2023-01-01T04:04:29.329Z,99574.41
2023-01-01T04:05:05.279Z,99577.50
2023-01-01T04:05:41.704Z,99574.29
2023-01-01T04:06:16.040Z,99567.83
2023-01-01T04:06:49.566Z,99575.11
2023-01-01T04:07:24.093Z,99577.14
2023-01-01T04:08:02.143Z,99574.64
2023-01-01T04:08:36.372Z,99580.10
2023-01-01T04:09:17.502Z,99576.27
2023-01-01T04:09:55.290Z,99578.77
2023-01-01T04:10:32.416Z,99578.00
2023-01-01T04:11:32.945Z,99578.61
2023-01-01T04:12:06.895Z,99578.81
2023-01-01T04:12:40.311Z,99583.34
2023-01-01T04:13:14.471Z,99581.27
2023-01-01T04:13:48.644Z,99582.23
2023-01-01T04:14:34.314Z,99581.87
2023-01-01T04:15:08.059Z,99582.71
2023-01-01T04:15:41.511Z,99583.46
2023-01-01T04:16:15.368Z,99584.85
2023-01-01T04:16:48.714Z,99588.82
2023-01-01T04:17:22.004Z,99582.59
2023-01-01T04:17:55.683Z,99582.43
2023-01-01T04:18:29.193Z,99584.63
2023-01-01T04:19:02.672Z,99582.27
2023-01-01T04:19:36.219Z,99581.08
2023-01-01T04:20:10.703Z,99578.75
2023-01-01T04:20:44.079Z,99578.48
2023-01-01T04:21:17.384Z,99575.13
2023-01-01T04:21:50.833Z,99576.09
2023-01-01T04:22:24.254Z,99574.98
2023-01-01T04:22:59.139Z,99578.59
2023-01-01T04:23:32.555Z,99574.19
2023-01-01T04:24:06.183Z,99574.19
2023-01-01T04:24:39.739Z,99577.80
2023-01-01T04:25:13.490Z,99577.34
2023-01-01T04:25:47.870Z,99580.65
2023-01-01T04:26:21.159Z,99577.40
2023-01-01T04:26:55.596Z,99576.52
2023-01-01T04:27:29.232Z,99581.61
2023-01-01T04:28:03.804Z,99579.77
2023-01-01T04:28:37.150Z,99583.17
2023-01-01T04:29:10.704Z,99578.06
2023-01-01T04:29:44.146Z,99577.48
2023-01-01T04:30:18.241Z,99584.02
2023-01-01T04:31:24.929Z,99583.34
2023-01-01T04:31:59.003Z,99585.17
2023-01-01T04:32:32.726Z,99585.93
2023-01-01T04:33:07.340Z,99582.98
2023-01-01T04:33:42.094Z,99584.49
2023-01-01T04:34:17.029Z,99586.23
2023-01-01T04:34:50.703Z,99582.30
2023-01-01T04:35:23.904Z,99582.48
2023-01-01T04:35:57.276Z,99583.95
2023-01-01T04:36:30.675Z,99584.28
2023-01-01T04:37:06.957Z,99582.83
2023-01-01T04:37:46.365Z,99583.41
2023-01-01T04:38:19.837Z,99584.23
2023-01-01T04:38:53.183Z,99582.06
2023-01-01T04:39:26.569Z,99581.45
2023-01-01T04:40:00.055Z,99585.25
2023-01-01T04:40:33.583Z,99579.80
2023-01-01T04:41:06.967Z,99580.59
2023-01-01T04:41:40.292Z,99585.98
2023-01-01T04:42:13.937Z,99581.77
2023-01-01T04:42:47.257Z,99585.25
2023-01-01T04:43:20.665Z,99574.39
2023-01-01T04:43:54.087Z,99572.77
2023-01-01T04:44:27.522Z,99577.63
2023-01-01T04:45:00.891Z,99575.69
2023-01-01T04:45:34.508Z,99580.36
2023-01-01T04:46:08.028Z,99575.10
2023-01-01T04:46:42.931Z,99570.51
2023-01-01T04:47:16.418Z,99576.13
2023-01-01T04:47:49.991Z,99568.77
2023-01-01T04:48:23.406Z,99573.08
2023-01-01T04:48:57.437Z,99568.00
2023-01-01T04:49:31.251Z,99574.95
2023-01-01T04:50:05.238Z,99575.52
2023-01-01T04:50:38.828Z,99574.69
2023-01-01T04:51:14.798Z,99575.85
2023-01-01T04:51:48.253Z,99574.18
2023-01-01T04:52:22.531Z,99579.01
2023-01-01T04:52:56.154Z,99577.36
2023-01-01T04:53:31.476Z,99572.27
2023-01-01T04:54:05.169Z,99572.93
2023-01-01T04:54:38.718Z,99566.59
2023-01-01T04:55:12.295Z,99568.17
2023-01-01T04:55:45.855Z,99567.14
2023-01-01T04:56:21.682Z,99571.94
2023-01-01T04:56:55.161Z,99569.05
2023-01-01T04:57:31.420Z,99566.85
2023-01-01T04:58:04.791Z,99563.30
2023-01-01T04:58:39.959Z,99565.14
2023-01-01T04:59:13.241Z,99569.27
2023-01-01T04:59:46.812Z,99569.61
2023-01-01T05:00:21.643Z,99567.98
2023-01-01T05:00:54.946Z,99568.63
2023-01-01T05:01:30.169Z,99567.94
2023-01-01T05:02:03.895Z,99573.58
2023-01-01T05:02:37.334Z,99572.49
2023-01-01T05:03:11.086Z,99570.36
2023-01-01T05:03:44.706Z,99571.88
2023-01-01T05:04:18.340Z,99570.55
2023-01-01T05:04:51.651Z,99575.34
2023-01-01T05:05:26.221Z,99574.91
2023-01-01T05:06:01.564Z,99572.88
2023-01-01T05:06:35.096Z,99569.40
2023-01-01T05:07:08.346Z,99573.41
2023-01-01T05:07:42.187Z,99574.79
2023-01-01T05:08:15.507Z,99577.02
2023-01-01T05:08:51.531Z,99577.02
2023-01-01T05:09:24.946Z,99579.44
2023-01-01T05:09:58.239Z,99581.02
2023-01-01T05:10:31.650Z,99580.56
2023-01-01T05:11:16.467Z,99579.23
2023-01-01T05:11:49.950Z,99579.98
2023-01-01T05:12:23.237Z,99579.65
2023-01-01T05:12:56.576Z,99576.70
2023-01-01T05:13:30.433Z,99571.05
2023-01-01T05:14:04.461Z,99571.64
2023-01-01T05:14:37.797Z,99570.29
2023-01-01T05:15:11.281Z,99575.31
2023-01-01T05:15:44.541Z,99570.75
2023-01-01T05:16:23.792Z,99572.42
2023-01-01T05:16:57.296Z,99571.02
2023-01-01T05:17:30.929Z,99565.80
2023-01-01T05:18:04.552Z,99568.67
2023-01-01T05:18:39.271Z,99571.88
2023-01-01T05:19:12.625Z,99570.70
2023-01-01T05:19:45.961Z,99575.64
2023-01-01T05:20:19.241Z,99574.39
2023-01-01T05:20:52.552Z,99572.45
2023-01-01T05:21:28.717Z,99572.77
2023-01-01T05:22:08.528Z,99574.69
2023-01-01T05:22:47.224Z,99569.70
2023-01-01T05:23:20.705Z,99570.23
2023-01-01T05:23:59.228Z,99572.56
2023-01-01T05:24:36.584Z,99575.71
2023-01-01T05:25:13.059Z,99569.60
2023-01-01T05:25:46.363Z,99572.52
2023-01-01T05:26:23.860Z,99572.09
2023-01-01T05:26:58.087Z,99568.73
2023-01-01T05:27:31.518Z,99573.57
2023-01-01T05:28:05.160Z,99567.79
2023-01-01T05:28:39.495Z,99568.60
2023-01-01T05:29:16.456Z,99569.20
2023-01-01T05:29:50.721Z,99567.16
2023-01-01T05:30:24.009Z,99568.73
2023-01-01T05:30:57.351Z,99570.64
2023-01-01T05:31:33.807Z,99572.13
2023-01-01T05:32:39.433Z,99571.99
2023-01-01T05:33:13.637Z,99568.12
2023-01-01T05:33:47.474Z,99570.91
2023-01-01T05:34:20.984Z,99571.08
2023-01-01T05:34:54.797Z,99566.19
2023-01-01T05:35:28.115Z,99563.02
2023-01-01T05:36:02.047Z,99561.20
2023-01-01T05:36:39.324Z,99560.67
2023-01-01T05:37:13.036Z,99557.04
2023-01-01T05:37:46.707Z,99559.82
2023-01-01T05:38:20.086Z,99564.02
2023-01-01T05:38:57.270Z,99563.91
2023-01-01T05:39:31.468Z,99555.19
2023-01-01T05:40:05.433Z,99558.30
2023-01-01T05:40:40.469Z,99562.86
2023-01-01T05:41:16.129Z,99562.90
2023-01-01T05:41:49.724Z,99559.63
2023-01-01T05:42:22.965Z,99567.02
2023-01-01T05:42:56.273Z,99569.60
2023-01-01T05:43:29.527Z,99571.25
2023-01-01T05:44:07.534Z,99568.98
2023-01-01T05:44:40.795Z,99569.86
2023-01-01T05:45:14.583Z,99575.71
2023-01-01T05:45:48.216Z,99569.80
2023-01-01T05:46:24.439Z,99574.04
2023-01-01T05:46:58.298Z,99577.31
2023-01-01T05:47:31.878Z,99575.77
2023-01-01T05:48:07.542Z,99578.92
2023-01-01T05:48:40.914Z,99575.29
2023-01-01T05:49:14.735Z,99578.67
2023-01-01T05:49:48.157Z,99575.73
2023-01-01T05:50:21.438Z,99578.07
2023-01-01T05:50:54.917Z,99576.01
2023-01-01T05:52:04.559Z,99578.77
2023-01-01T05:52:38.012Z,99580.31
2023-01-01T05:53:11.273Z,99580.27
2023-01-01T05:53:45.186Z,99575.15
2023-01-01T05:54:50.435Z,99582.90
2023-01-01T05:55:23.651Z,99579.91
2023-01-01T05:55:57.514Z,99577.25
2023-01-01T05:56:31.060Z,99579.69
2023-01-01T05:57:04.376Z,99580.30
2023-01-01T05:57:38.224Z,99582.73
2023-01-01T05:58:11.720Z,99582.36
2023-01-01T05:58:46.668Z,99575.70
2023-01-01T05:59:20.083Z,99582.61
2023-01-01T05:59:53.455Z,99578.95
2023-01-01T06:00:28.693Z,99579.39
2023-01-01T06:01:18.010Z,99583.73
2023-01-01T06:01:51.517Z,99586.48
2023-01-01T06:02:25.368Z,99582.95
2023-01-01T06:02:58.833Z,99582.50
2023-01-01T06:03:32.548Z,99585.14
2023-01-01T06:04:05.945Z,99584.45
2023-01-01T06:04:39.234Z,99588.50
2023-01-01T06:05:12.636Z,99587.78
2023-01-01T06:05:46.511Z,99588.84
2023-01-01T06:06:22.932Z,99586.83
2023-01-01T06:06:56.216Z,99585.68
2023-01-01T06:07:29.480Z,99585.13
2023-01-01T06:08:02.903Z,99581.88
2023-01-01T06:08:36.345Z,99583.59
2023-01-01T06:09:11.171Z,99582.39
2023-01-01T06:09:45.194Z,99578.81
2023-01-01T06:10:18.783Z,99579.92
2023-01-01T06:10:59.130Z,99584.42
2023-01-01T06:11:33.677Z,99579.95
2023-01-01T06:12:07.864Z,99580.95
2023-01-01T06:12:41.251Z,99577.11
2023-01-01T06:13:14.717Z,99576.35
2023-01-01T06:13:48.880Z,99575.59
2023-01-01T06:14:22.656Z,99576.70
2023-01-01T06:14:56.229Z,99578.34
2023-01-01T06:15:29.683Z,99571.71
2023-01-01T06:16:04.784Z,99580.54
2023-01-01T06:16:38.300Z,99580.47
2023-01-01T06:17:14.122Z,99581.33
2023-01-01T06:17:47.501Z,99578.77
2023-01-01T06:18:20.972Z,99576.80
2023-01-01T06:18:54.546Z,99582.61
2023-01-01T06:19:29.770Z,99582.54
2023-01-01T06:20:03.248Z,99581.09
2023-01-01T06:20:36.745Z,99582.40
2023-01-01T06:21:14.002Z,99581.64
2023-01-01T06:21:47.382Z,99578.92
2023-01-01T06:22:20.835Z,99582.54
2023-01-01T06:22:54.452Z,99575.38
2023-01-01T06:23:28.192Z,99583.85
2023-01-01T06:24:01.799Z,99580.14
2023-01-01T06:24:38.928Z,99581.32
2023-01-01T06:25:13.832Z,99585.48
2023-01-01T06:25:47.478Z,99575.92
2023-01-01T06:26:27.347Z,99586.80
2023-01-01T06:27:00.949Z,99588.11
2023-01-01T06:27:36.464Z,99585.48
2023-01-01T06:28:09.879Z,99589.31
2023-01-01T06:28:44.438Z,99586.48
2023-01-01T06:29:17.821Z,99576.96
2023-01-01T06:29:50.985Z,99581.75
2023-01-01T06:30:24.281Z,99579.33
2023-01-01T06:31:01.963Z,99577.81
2023-01-01T06:31:40.345Z,99576.00
2023-01-01T06:32:14.248Z,99581.88
2023-01-01T06:32:48.443Z,99576.03
2023-01-01T06:33:22.265Z,99576.40
2023-01-01T06:33:56.222Z,99573.64
2023-01-01T06:34:30.434Z,99574.81
2023-01-01T06:35:03.904Z,99578.11
2023-01-01T06:35:37.500Z,99578.55
2023-01-01T06:36:14.771Z,99581.75
2023-01-01T06:36:48.238Z,99576.33
2023-01-01T06:37:21.622Z,99576.64
2023-01-01T06:37:55.156Z,99583.36
2023-01-01T06:38:31.860Z,99582.27
2023-01-01T06:39:05.792Z,99581.42
2023-01-01T06:39:39.126Z,99584.01
2023-01-01T06:40:12.629Z,99588.17
2023-01-01T06:40:57.204Z,99588.78
2023-01-01T06:41:31.169Z,99589.30
2023-01-01T06:42:04.752Z,99592.30
2023-01-01T06:42:38.174Z,99588.62
2023-01-01T06:43:18.283Z,99593.94
2023-01-01T06:44:17.034Z,99587.26
2023-01-01T06:44:50.552Z,99587.62
2023-01-01T06:45:27.819Z,99592.91
2023-01-01T06:46:01.162Z,99591.70
2023-01-01T06:46:36.381Z,99591.80
2023-01-01T06:47:10.549Z,99598.20
2023-01-01T06:47:43.856Z,99593.27
2023-01-01T06:48:33.289Z,99590.73
2023-01-01T06:49:11.486Z,99590.48
2023-01-01T06:49:58.882Z,99594.48
2023-01-01T06:50:56.773Z,99591.20
2023-01-01T06:51:38.455Z,99595.54
2023-01-01T06:52:13.141Z,99589.63
2023-01-01T06:52:48.964Z,99596.63
2023-01-01T06:53:27.031Z,99596.17
2023-01-01T06:54:02.822Z,99600.80
2023-01-01T06:54:36.412Z,99597.98
2023-01-01T06:55:10.101Z,99602.05
2023-01-01T06:55:53.371Z,99599.19
2023-01-01T06:56:31.326Z,99597.65
2023-01-01T06:57:04.736Z,99600.92
2023-01-01T06:57:38.103Z,99601.98
2023-01-01T06:58:11.397Z,99603.48
2023-01-01T06:58:45.195Z,99606.61
2023-01-01T06:59:18.442Z,99606.77
2023-01-01T06:59:51.862Z,99606.52
2023-01-01T07:00:25.613Z,99611.40
2023-01-01T07:01:08.535Z,99604.96
2023-01-01T07:01:44.396Z,99612.33
2023-01-01T07:02:18.341Z,99604.67
2023-01-01T07:02:52.139Z,99609.50
2023-01-01T07:03:25.684Z,99612.45
2023-01-01T07:04:05.416Z,99613.11
2023-01-01T07:04:40.065Z,99611.36
2023-01-01T07:05:13.420Z,99610.06
2023-01-01T07:05:46.848Z,99611.08
2023-01-01T07:06:21.106Z,99605.48
2023-01-01T07:06:54.835Z,99606.61
2023-01-01T07:07:34.058Z,99608.90
2023-01-01T07:08:12.338Z,99602.57
2023-01-01T07:08:45.951Z,99602.70
2023-01-01T07:09:19.512Z,99597.80
2023-01-01T07:09:52.776Z,99602.13
2023-01-01T07:10:26.521Z,99597.77
2023-01-01T07:11:00.174Z,99602.23
2023-01-01T07:11:34.552Z,99602.24
2023-01-01T07:12:08.086Z,99601.23
2023-01-01T07:12:41.670Z,99597.59
2023-01-01T07:13:15.178Z,99601.89
2023-01-01T07:13:48.746Z,99597.11
2023-01-01T07:14:22.354Z,99603.35
2023-01-01T07:14:56.040Z,99598.74
2023-01-01T07:15:30.012Z,99604.48
2023-01-01T07:16:10.248Z,99601.30
2023-01-01T07:16:46.006Z,99603.48
2023-01-01T07:17:19.328Z,99605.19
2023-01-01T07:17:52.711Z,99599.93
2023-01-01T07:18:28.779Z,99606.37
2023-01-01T07:19:02.618Z,99605.08