createdAt,value
2022-11-02T00:01:58.228Z,195.07
2022-11-02T00:04:46.767Z,203.73
2022-11-02T00:07:29.130Z,209.23
2022-11-02T00:10:18.951Z,208.73
2022-11-02T00:13:01.298Z,212.10
2022-11-02T00:15:50.945Z,215.30
2022-11-02T00:18:33.170Z,202.57
2022-11-02T00:21:23.820Z,212.73
2022-11-02T00:24:07.120Z,205.77
2022-11-02T00:26:55.763Z,207.60
2022-11-02T00:29:39.164Z,217.45
2022-11-02T00:32:27.915Z,218.02
2022-11-02T00:35:11.408Z,227.43
2022-11-02T00:37:59.930Z,205.68
2022-11-02T00:40:42.201Z,216.57
2022-11-02T00:43:30.971Z,214.02
2022-11-02T00:46:19.957Z,204.98
2022-11-02T00:49:08.916Z,205.52
2022-11-02T00:51:51.208Z,212.10
2022-11-02T00:54:41.953Z,196.15
2022-11-02T00:57:24.204Z,202.95
2022-11-02T01:00:15.830Z,192.65
2022-11-02T01:03:04.992Z,194.07
2022-11-02T01:05:53.161Z,191.98
2022-11-02T01:08:35.878Z,192.65
2022-11-02T01:11:27.964Z,187.10
2022-11-02T01:14:16.975Z,179.07
2022-11-02T01:16:59.180Z,182.00
2022-11-02T01:19:47.892Z,187.60
2022-11-02T01:22:30.093Z,179.68
2022-11-02T01:25:19.820Z,176.10
2022-11-02T01:28:02.439Z,185.75
2022-11-02T01:30:52.921Z,179.50
2022-11-02T01:33:42.367Z,168.65
2022-11-02T01:36:28.919Z,171.15
2022-11-02T01:39:23.809Z,171.40
2022-11-02T01:42:23.783Z,165.63
2022-11-02T01:45:13.100Z,162.15
2022-11-02T01:48:02.193Z,171.10
2022-11-02T01:50:45.202Z,163.52
2022-11-02T01:53:33.923Z,168.65
2022-11-02T01:56:18.232Z,160.63
2022-11-02T01:59:10.947Z,166.73
2022-11-02T02:01:54.285Z,176.70
2022-11-02T02:04:44.934Z,168.52
2022-11-02T02:07:28.215Z,184.20
2022-11-02T02:10:17.884Z,177.70
2022-11-02T02:13:00.182Z,172.18
2022-11-02T02:16:18.858Z,206.93
2022-11-02T02:19:06.145Z,184.68
2022-11-02T02:22:37.914Z,179.07
2022-11-02T02:26:07.226Z,180.40
2022-11-02T02:29:23.875Z,182.70
2022-11-02T02:32:50.849Z,191.75
2022-11-02T02:35:53.136Z,181.63
2022-11-02T02:38:59.887Z,189.93
2022-11-02T02:41:56.278Z,183.80
2022-11-02T02:44:43.872Z,175.98
2022-11-02T02:47:36.123Z,193.77
2022-11-02T02:50:35.960Z,185.18
2022-11-02T02:53:36.856Z,189.55
2022-11-02T02:56:29.130Z,178.77
2022-11-02T02:59:22.910Z,176.73
2022-11-02T03:02:17.272Z,197.68
2022-11-02T03:04:58.865Z,187.05
2022-11-02T03:07:47.145Z,176.73
2022-11-02T03:10:38.269Z,184.27
2022-11-02T03:13:57.126Z,178.82
2022-11-02T03:17:03.898Z,173.90
2022-11-02T03:20:12.844Z,174.88
2022-11-02T03:23:04.153Z,158.50
2022-11-02T03:26:02.567Z,167.93
2022-11-02T03:29:09.284Z,155.87
2022-11-02T03:32:08.904Z,151.23
2022-11-02T03:35:11.839Z,162.75
2022-11-02T03:38:15.721Z,153.68
2022-11-02T03:41:08.927Z,147.25
2022-11-02T03:43:55.167Z,135.90
2022-11-02T03:46:48.851Z,125.15
2022-11-02T03:49:33.102Z,118.47
2022-11-02T03:52:28.869Z,104.68
2022-11-02T03:55:30.819Z,104.50
2022-11-02T03:58:20.158Z,100.97
2022-11-02T04:01:07.951Z,95.75
2022-11-02T04:03:58.141Z,98.25
2022-11-02T04:06:42.769Z,105.70
2022-11-02T04:09:32.861Z,98.43
2022-11-02T04:12:34.423Z,92.25
2022-11-02T04:15:23.787Z,98.55
2022-11-02T04:18:24.145Z,91.85
2022-11-02T04:21:12.740Z,120.70
2022-11-02T04:24:13.817Z,86.05
2022-11-02T04:27:03.810Z,90.90
2022-11-02T04:29:47.166Z,89.70
2022-11-02T04:33:01.899Z,89.30
2022-11-02T04:35:52.179Z,86.93
2022-11-02T04:38:52.179Z,87.43
2022-11-02T04:41:43.197Z,91.90
2022-11-02T04:44:54.906Z,78.35
2022-11-02T04:47:44.186Z,81.75
2022-11-02T04:50:26.771Z,89.63
2022-11-02T04:53:09.128Z,80.47
2022-11-02T04:56:00.766Z,69.38
2022-11-02T04:58:50.613Z,72.53
2022-11-02T05:01:36.883Z,71.43
2022-11-02T05:04:19.098Z,64.63
2022-11-02T05:07:07.755Z,73.43
2022-11-02T05:09:56.785Z,54.10
2022-11-02T05:12:41.195Z,62.95
2022-11-02T05:15:29.781Z,62.08
2022-11-02T05:18:18.680Z,61.47
2022-11-02T05:21:10.864Z,60.08
2022-11-02T05:24:00.761Z,61.58
2022-11-02T05:26:53.851Z,57.17
2022-11-02T05:29:37.244Z,49.90
2022-11-02T05:32:25.738Z,50.55
2022-11-02T05:35:09.295Z,64.93
2022-11-02T05:38:08.731Z,51.60
2022-11-02T05:41:07.147Z,46.10
2022-11-02T05:43:50.897Z,39.97
2022-11-02T05:46:42.127Z,40.95
2022-11-02T05:49:24.572Z,29.15
2022-11-02T05:52:07.019Z,45.13
2022-11-02T05:54:55.791Z,31.50
2022-11-02T05:57:38.058Z,25.52
2022-11-02T06:00:26.910Z,29.05
2022-11-02T06:03:09.135Z,27.83
2022-11-02T06:05:57.938Z,24.73
2022-11-02T06:08:47.145Z,29.45
2022-11-02T06:11:29.804Z,36.38
2022-11-02T06:14:18.142Z,30.23
2022-11-02T06:17:00.846Z,43.58
2022-11-02T06:19:43.088Z,36.38
2022-11-02T06:22:31.754Z,27.70
2022-11-02T06:25:21.840Z,23.25
2022-11-02T06:28:11.782Z,26.02
2022-11-02T06:31:00.788Z,22.33
2022-11-02T06:33:43.209Z,25.23
2022-11-02T06:36:31.771Z,24.58
2022-11-02T06:39:20.196Z,24.13
2022-11-02T06:42:02.844Z,14.35
2022-11-02T06:44:51.792Z,20.13
2022-11-02T06:47:45.907Z,23.30
2022-11-02T06:50:28.142Z,24.58
2022-11-02T06:53:16.929Z,20.50
2022-11-02T06:56:01.085Z,15.68
2022-11-02T06:58:49.840Z,17.80
2022-11-02T07:01:38.940Z,17.30
2022-11-02T07:04:27.917Z,15.30
2022-11-02T07:07:16.223Z,18.40
2022-11-02T07:09:58.737Z,17.85
2022-11-02T07:12:40.999Z,19.17
2022-11-02T07:15:30.601Z,17.40
2022-11-02T07:18:20.147Z,20.50
2022-11-02T07:21:02.869Z,17.73
2022-11-02T07:23:51.728Z,19.23
2022-11-02T07:26:40.858Z,22.15
2022-11-02T07:29:23.112Z,24.30
2022-11-02T07:32:11.766Z,20.73
2022-11-02T07:35:00.758Z,23.50
2022-11-02T07:37:49.967Z,22.10
2022-11-02T07:40:40.230Z,28.60
2022-11-02T07:43:22.892Z,29.92
2022-11-02T07:46:34.059Z,32.88
2022-11-02T07:49:22.830Z,25.80
2022-11-02T07:52:05.251Z,35.55
2022-11-02T07:54:53.835Z,37.30
2022-11-02T07:57:42.209Z,39.67
2022-11-02T08:00:24.833Z,46.90
2022-11-02T08:03:16.274Z,48.05
2022-11-02T08:05:57.901Z,50.13
2022-11-02T08:08:40.020Z,51.63
2022-11-02T08:11:29.596Z,45.00
2022-11-02T08:14:18.898Z,45.50
2022-11-02T08:17:01.192Z,39.35
2022-11-02T08:19:49.906Z,38.25
2022-11-02T08:22:38.870Z,36.78
2022-11-02T08:25:27.155Z,31.00
2022-11-02T08:28:09.743Z,44.30
2022-11-02T08:33:40.836Z,34.00
2022-11-02T08:36:29.847Z,44.83
2022-11-02T08:39:24.803Z,36.42
2022-11-02T08:42:13.925Z,39.47
2022-11-02T08:44:56.123Z,30.95
2022-11-02T08:47:49.863Z,33.47
2022-11-02T08:50:33.113Z,37.40
2022-11-02T08:53:21.887Z,32.05
2022-11-02T08:56:07.222Z,33.17
2022-11-02T08:58:55.750Z,33.80
2022-11-02T09:01:40.095Z,36.15
2022-11-02T09:04:28.884Z,37.63
2022-11-02T09:07:11.126Z,35.22
2022-11-02T09:10:00.119Z,35.55
2022-11-02T09:12:42.118Z,41.30
2022-11-02T09:15:30.911Z,45.85
2022-11-02T09:18:15.195Z,48.42
2022-11-02T09:21:03.861Z,40.63
2022-11-02T09:23:49.453Z,50.53
2022-11-02T09:26:37.760Z,46.05
2022-11-02T09:29:20.159Z,52.55
2022-11-02T09:32:08.890Z,37.40
2022-11-02T09:34:51.676Z,38.97
2022-11-02T09:37:41.182Z,33.65
2022-11-02T09:40:38.132Z,36.17
2022-11-02T09:43:44.835Z,41.10
2022-11-02T09:46:39.142Z,38.20
2022-11-02T09:49:34.762Z,38.20
2022-11-02T09:52:37.727Z,39.05
2022-11-02T09:55:26.435Z,40.83
2022-11-02T09:58:22.745Z,38.67
2022-11-02T10:01:18.376Z,35.72
2022-11-02T10:04:12.116Z,41.13
2022-11-02T10:07:11.841Z,37.15
2022-11-02T10:10:03.329Z,39.22
2022-11-02T10:13:17.796Z,32.75
2022-11-02T10:16:19.271Z,39.28
2022-11-02T10:19:09.744Z,38.03
2022-11-02T10:21:58.495Z,46.65
2022-11-02T10:24:56.806Z,41.85
2022-11-02T10:27:47.847Z,35.00
2022-11-02T10:30:36.760Z,45.92
2022-11-02T10:33:28.328Z,45.13
2022-11-02T10:36:27.848Z,35.42
2022-11-02T10:39:30.748Z,44.65
2022-11-02T10:42:33.827Z,45.83
2022-11-02T10:45:43.236Z,38.40
2022-11-02T10:48:55.857Z,40.80
2022-11-02T10:51:44.821Z,36.35
2022-11-02T10:54:33.257Z,40.28
2022-11-02T10:57:26.872Z,31.58
2022-11-02T11:00:34.484Z,37.53
2022-11-02T11:03:24.735Z,35.17
2022-11-02T11:06:13.122Z,39.22
2022-11-02T11:09:07.711Z,32.25
2022-11-02T11:12:00.132Z,51.25
2022-11-02T11:21:09.182Z,47.10
2022-11-02T11:24:45.839Z,37.38
2022-11-02T11:27:34.841Z,37.28
2022-11-02T11:31:09.423Z,35.83
2022-11-02T11:33:52.679Z,42.95
2022-11-02T11:36:44.699Z,45.15
2022-11-02T11:39:45.719Z,44.13
2022-11-02T11:42:38.732Z,44.42
2022-11-02T11:45:32.090Z,43.80
2022-11-02T11:48:49.822Z,39.70
2022-11-02T11:51:46.271Z,45.42
2022-11-02T11:54:38.759Z,33.05
2022-11-02T11:57:47.934Z,40.33
2022-11-02T12:00:37.137Z,37.67
2022-11-02T12:03:20.926Z,33.85
2022-11-02T12:06:31.811Z,34.45
2022-11-02T12:09:31.714Z,37.42
2022-11-02T12:12:23.574Z,36.67
2022-11-02T12:15:36.837Z,44.55
2022-11-02T12:19:18.783Z,46.72
2022-11-02T12:22:22.733Z,35.38
2022-11-02T12:25:29.779Z,38.00
2022-11-02T12:28:24.508Z,40.67
2022-11-02T12:31:35.849Z,44.80
2022-11-02T12:38:42.821Z,44.22
2022-11-02T12:41:57.879Z,47.83
2022-11-02T12:45:07.242Z,47.05
2022-11-02T12:48:12.280Z,51.05
2022-11-02T12:54:17.467Z,45.17
2022-11-02T12:57:08.436Z,54.25
2022-11-02T13:00:42.302Z,67.72
2022-11-02T13:04:00.703Z,46.78
2022-11-02T13:07:05.761Z,60.25
2022-11-02T13:10:21.420Z,62.35
2022-11-02T13:13:23.982Z,64.20
2022-11-02T13:16:22.456Z,73.07
2022-11-02T13:19:25.033Z,91.90
2022-11-02T13:22:16.911Z,66.00
2022-11-02T13:25:25.851Z,76.75
2022-11-02T13:28:19.656Z,68.65
2022-11-02T13:31:25.294Z,68.18
2022-11-02T13:34:26.434Z,80.82
2022-11-02T13:37:40.646Z,71.25
2022-11-02T13:40:45.671Z,76.93
2022-11-02T13:44:04.379Z,77.93
2022-11-02T13:47:33.773Z,62.33
2022-11-02T13:50:31.096Z,82.00
2022-11-02T13:53:21.922Z,75.03
2022-11-02T13:56:34.191Z,84.80
2022-11-02T13:59:43.196Z,67.70
2022-11-02T14:02:36.737Z,85.97
2022-11-02T14:05:39.191Z,70.05
2022-11-02T14:08:44.786Z,88.20
2022-11-02T14:11:52.119Z,64.90
2022-11-02T14:15:01.028Z,84.35
2022-11-02T14:18:07.959Z,85.35
2022-11-02T14:21:00.313Z,76.00
2022-11-02T14:23:58.337Z,70.32
2022-11-02T14:27:07.401Z,88.75
2022-11-02T14:30:05.189Z,97.50
2022-11-02T14:33:20.257Z,95.57
2022-11-02T14:36:34.940Z,81.60
2022-11-02T14:40:17.636Z,90.10
2022-11-02T14:43:10.434Z,87.15
2022-11-02T14:46:42.154Z,74.25
2022-11-02T14:49:33.602Z,84.43
2022-11-02T14:52:39.864Z,84.35
2022-11-02T14:55:34.085Z,92.35
2022-11-02T14:58:38.350Z,85.50
2022-11-02T15:01:31.524Z,101.70
2022-11-02T15:04:41.923Z,90.03
2022-11-02T15:07:50.077Z,85.65
2022-11-02T15:10:46.342Z,103.55
2022-11-02T15:13:59.074Z,89.28
2022-11-02T15:20:03.092Z,102.15
2022-11-02T15:22:58.419Z,103.47
2022-11-02T15:25:58.750Z,102.35
2022-11-02T15:28:50.945Z,106.28
2022-11-02T15:31:47.612Z,107.43
2022-11-02T15:34:51.343Z,113.35
2022-11-02T15:38:03.339Z,133.32
2022-11-02T15:41:29.171Z,123.60
2022-11-02T15:44:23.898Z,112.95
2022-11-02T15:47:42.938Z,116.38
2022-11-02T15:50:55.305Z,114.45
2022-11-02T15:53:53.504Z,122.85
2022-11-02T15:56:52.806Z,95.43
2022-11-02T15:59:53.981Z,107.03
2022-11-02T16:02:41.301Z,109.18
2022-11-02T16:05:37.811Z,105.60
2022-11-02T16:08:32.837Z,105.50
2022-11-02T16:11:31.844Z,115.40
2022-11-02T16:14:20.466Z,99.63
2022-11-02T16:17:09.855Z,115.70
2022-11-02T16:19:58.915Z,111.43
2022-11-02T16:22:42.311Z,119.13
2022-11-02T16:25:53.942Z,113.95
2022-11-02T16:28:46.321Z,128.02
2022-11-02T16:31:39.797Z,127.47
2022-11-02T16:34:32.202Z,126.68
2022-11-02T16:37:26.843Z,125.93
2022-11-02T16:40:15.838Z,125.18
2022-11-02T16:43:04.809Z,143.25
2022-11-02T16:45:48.343Z,133.48
2022-11-02T16:48:40.887Z,137.05
2022-11-02T16:51:27.249Z,130.00
2022-11-02T16:54:35.836Z,133.45
2022-11-02T16:57:27.846Z,130.30
2022-11-02T17:00:21.010Z,146.73
2022-11-02T17:03:10.992Z,127.25
2022-11-02T17:05:54.915Z,156.70
2022-11-02T17:08:47.805Z,137.65
2022-11-02T17:11:36.302Z,134.90
2022-11-02T17:14:26.885Z,140.05
2022-11-02T17:17:36.845Z,145.25
2022-11-02T17:20:19.204Z,133.27
2022-11-02T17:23:10.831Z,144.75
2022-11-02T17:25:59.811Z,140.52
2022-11-02T17:28:54.782Z,135.90
2022-11-02T17:31:46.373Z,131.05
2022-11-02T17:34:35.813Z,146.43
2022-11-02T17:37:31.554Z,150.82
2022-11-02T17:40:22.088Z,150.73
2022-11-02T17:43:05.695Z,146.70
2022-11-02T17:46:02.187Z,153.63
2022-11-02T17:48:45.430Z,151.95
2022-11-02T17:51:35.082Z,154.23
2022-11-02T17:54:21.907Z,161.70
2022-11-02T17:57:18.889Z,163.77
2022-11-02T18:00:01.970Z,168.65
2022-11-02T18:02:58.879Z,167.68
2022-11-02T18:05:49.621Z,170.95
2022-11-02T18:08:59.904Z,150.68
2022-11-02T18:11:46.024Z,159.45
2022-11-02T18:14:36.624Z,157.40
2022-11-02T18:17:20.402Z,166.85
2022-11-02T18:20:09.783Z,163.93
2022-11-02T18:22:53.251Z,165.13
2022-11-02T18:25:42.814Z,167.13
2022-11-02T18:28:32.800Z,158.90
2022-11-02T18:31:22.488Z,150.02
2022-11-02T18:34:06.152Z,158.65
2022-11-02T18:36:49.514Z,165.77
2022-11-02T18:39:40.321Z,154.13
2022-11-02T18:42:23.919Z,157.18
2022-11-02T18:45:13.258Z,157.82
2022-11-02T18:48:04.851Z,161.13
2022-11-02T18:50:47.993Z,143.75
2022-11-02T18:53:30.704Z,160.75
2022-11-02T18:56:22.203Z,162.50
2022-11-02T18:59:10.889Z,143.50
2022-11-02T19:01:54.733Z,133.88
2022-11-02T19:04:43.808Z,134.50
2022-11-02T19:07:44.590Z,148.90
2022-11-02T19:10:33.795Z,140.02
2022-11-02T19:13:16.253Z,138.52
2022-11-02T19:16:04.846Z,146.18
2022-11-02T19:18:47.169Z,151.63
2022-11-02T19:21:35.813Z,151.35
2022-11-02T19:24:19.032Z,142.98
2022-11-02T19:27:07.911Z,136.10
2022-11-02T19:29:50.090Z,145.95
2022-11-02T19:32:38.765Z,156.25
2022-11-02T19:35:21.306Z,142.88
2022-11-02T19:38:10.282Z,161.23
2022-11-02T19:40:58.794Z,152.70
2022-11-02T19:43:49.906Z,146.00
2022-11-02T19:46:40.359Z,135.02
2022-11-02T19:49:22.089Z,146.38
2022-11-02T19:52:10.796Z,152.65
2022-11-02T19:54:59.807Z,163.70
2022-11-02T19:57:42.112Z,154.05
2022-11-02T20:00:30.795Z,159.88
2022-11-02T20:03:14.437Z,146.60
2022-11-02T20:06:11.783Z,153.38
2022-11-02T20:08:58.230Z,145.35
2022-11-02T20:11:49.774Z,142.55
2022-11-02T20:14:38.824Z,146.27
2022-11-02T20:17:52.006Z,151.23
2022-11-02T20:20:29.894Z,151.75
2022-11-02T20:23:11.981Z,143.77
2022-11-02T20:26:01.802Z,144.73
2022-11-02T20:28:52.128Z,145.25
2022-11-02T20:31:49.777Z,155.48
2022-11-02T20:34:32.701Z,146.32
2022-11-02T20:37:21.792Z,157.98
2022-11-02T20:40:04.278Z,147.82
2022-11-02T20:42:52.761Z,144.02
2022-11-02T20:45:42.723Z,136.90
2022-11-02T20:48:31.689Z,144.88
2022-11-02T20:51:15.132Z,146.40
2022-11-02T20:54:03.820Z,157.53
2022-11-02T20:56:46.043Z,143.27
2022-11-02T20:59:34.880Z,154.82
2022-11-02T21:02:29.733Z,151.45
2022-11-02T21:05:12.248Z,153.77
2022-11-02T21:08:01.724Z,142.13
2022-11-02T21:10:51.080Z,162.60
2022-11-02T21:13:52.864Z,152.77
2022-11-02T21:16:36.287Z,155.77
2022-11-02T21:19:24.786Z,155.93
2022-11-02T21:22:13.130Z,160.38
2022-11-02T21:24:54.698Z,162.05
2022-11-02T21:27:37.185Z,153.93
2022-11-02T21:30:25.857Z,146.98
2022-11-02T21:33:14.050Z,140.15
2022-11-02T21:35:56.681Z,146.02
2022-11-02T21:38:39.504Z,141.48
2022-11-02T21:41:36.779Z,142.90
2022-11-02T21:44:25.786Z,143.52
2022-11-02T21:47:09.756Z,149.95
2022-11-02T21:49:58.691Z,145.90
2022-11-02T21:52:45.408Z,145.25
2022-11-02T21:55:34.821Z,144.45
2022-11-02T21:58:18.095Z,145.02
2022-11-02T22:01:31.874Z,143.13
2022-11-02T22:04:15.105Z,153.40
2022-11-02T22:07:03.828Z,138.77
2022-11-02T22:09:46.108Z,144.18
2022-11-02T22:12:52.826Z,141.85
2022-11-02T22:15:38.274Z,143.52
2022-11-02T22:18:27.863Z,160.90
2022-11-02T22:21:10.070Z,157.80
2022-11-02T22:23:59.676Z,163.95
2022-11-02T22:26:44.231Z,150.43
2022-11-02T22:29:32.856Z,155.07
2022-11-02T22:32:22.743Z,167.82
2022-11-02T22:35:11.646Z,173.18
2022-11-02T22:38:12.335Z,176.38
2022-11-02T22:41:07.748Z,164.82
2022-11-02T22:43:57.790Z,185.55
2022-11-02T22:46:49.355Z,162.38
2022-11-02T22:49:30.844Z,173.00
2022-11-02T22:52:19.051Z,170.10
2022-11-02T22:55:00.698Z,166.32
2022-11-02T22:57:49.132Z,174.07
2022-11-02T23:00:31.686Z,182.73
2022-11-02T23:03:20.092Z,156.40
2022-11-02T23:06:02.908Z,157.25
2022-11-02T23:08:53.201Z,145.10
2022-11-02T23:11:37.842Z,142.68
2022-11-02T23:14:22.193Z,131.60
2022-11-02T23:17:10.872Z,133.45
2022-11-02T23:19:59.116Z,126.10
2022-11-02T23:22:41.748Z,116.80
2022-11-02T23:25:30.077Z,120.50
2022-11-02T23:28:47.699Z,108.70
2022-11-02T23:31:48.450Z,99.70
2022-11-02T23:34:37.727Z,106.03
2022-11-02T23:37:26.049Z,103.28
2022-11-02T23:40:21.683Z,103.15
2022-11-02T23:43:10.140Z,106.32
2022-11-02T23:45:51.763Z,105.40
2022-11-02T23:48:40.870Z,112.68
2022-11-02T23:51:41.900Z,117.90
2022-11-02T23:54:48.826Z,120.13
2022-11-02T23:57:31.109Z,123.20
