createdAt,value
2023-05-08T00:00:12.464Z,30.63
2023-05-08T00:02:43.828Z,30.67
2023-05-08T00:05:14.250Z,30.68
2023-05-08T00:07:44.333Z,30.72
2023-05-08T00:10:15.171Z,30.76
2023-05-08T00:12:45.503Z,30.80
2023-05-08T00:15:15.999Z,30.82
2023-05-08T00:17:46.168Z,30.90
2023-05-08T00:20:16.584Z,30.92
2023-05-08T00:22:46.632Z,30.90
2023-05-08T00:25:16.705Z,30.94
2023-05-08T00:27:46.829Z,30.96
2023-05-08T00:30:17.275Z,31.00
2023-05-08T00:32:48.477Z,31.04
2023-05-08T00:35:19.104Z,31.09
2023-05-08T00:37:49.215Z,31.19
2023-05-08T00:40:19.659Z,31.16
2023-05-08T00:42:49.772Z,31.16
2023-05-08T00:45:20.119Z,31.17
2023-05-08T00:47:50.258Z,31.20
2023-05-08T00:50:21.202Z,31.21
2023-05-08T00:52:51.963Z,31.23
2023-05-08T00:55:22.612Z,31.24
2023-05-08T00:57:54.078Z,31.26
2023-05-08T01:00:24.587Z,31.27
2023-05-08T01:02:54.889Z,31.29
2023-05-08T01:05:25.349Z,31.32
2023-05-08T01:07:56.056Z,31.32
2023-05-08T01:10:27.681Z,31.35
2023-05-08T01:13:03.885Z,31.35
2023-05-08T01:15:41.829Z,31.36
2023-05-08T01:18:11.809Z,31.38
2023-05-08T01:20:55.180Z,31.39
2023-05-08T01:23:50.334Z,31.41
2023-05-08T01:26:36.535Z,31.44
2023-05-08T01:29:25.515Z,31.46
2023-05-08T01:32:07.648Z,31.49
2023-05-08T01:34:39.765Z,31.51
2023-05-08T01:37:13.083Z,31.51
2023-05-08T01:39:49.227Z,31.54
2023-05-08T01:42:35.740Z,31.54
2023-05-08T01:45:09.444Z,31.56
2023-05-08T01:47:40.256Z,31.58
2023-05-08T01:50:15.838Z,31.61
2023-05-08T01:52:52.195Z,31.64
2023-05-08T01:55:26.213Z,31.64
2023-05-08T01:57:59.709Z,31.68
2023-05-08T02:00:30.033Z,31.68
2023-05-08T02:03:01.940Z,31.71
2023-05-08T02:05:32.925Z,31.72
2023-05-08T02:08:04.324Z,31.73
2023-05-08T02:10:35.063Z,31.75
2023-05-08T02:13:06.087Z,31.78
2023-05-08T02:15:38.048Z,31.79
2023-05-08T02:18:10.389Z,31.81
2023-05-08T02:20:41.285Z,31.82
2023-05-08T02:23:11.795Z,31.84
2023-05-08T02:25:42.077Z,31.86
2023-05-08T02:28:12.775Z,31.87
2023-05-08T02:30:43.986Z,31.90
2023-05-08T02:33:19.372Z,31.91
2023-05-08T02:36:00.748Z,31.93
2023-05-08T02:38:32.056Z,31.94
2023-05-08T02:41:04.892Z,31.93
2023-05-08T02:43:35.167Z,31.95
2023-05-08T02:46:16.897Z,31.96
2023-05-08T02:49:01.088Z,31.97
2023-05-08T02:51:41.340Z,32.00
2023-05-08T02:54:28.423Z,32.01
2023-05-08T02:57:05.358Z,32.03
2023-05-08T02:59:41.105Z,32.04
2023-05-08T03:02:27.455Z,32.07
2023-05-08T03:05:01.512Z,32.11
2023-05-08T03:07:32.832Z,32.13
2023-05-08T03:10:05.755Z,32.15
2023-05-08T03:12:41.337Z,32.17
2023-05-08T03:15:16.052Z,32.19
2023-05-08T03:17:47.724Z,32.20
2023-05-08T03:20:19.827Z,32.24
2023-05-08T03:22:50.744Z,32.23
2023-05-08T03:25:22.225Z,32.24
2023-05-08T03:27:54.120Z,32.26
2023-05-08T03:30:25.762Z,32.27
2023-05-08T03:33:08.858Z,32.28
2023-05-08T03:35:40.784Z,32.29
2023-05-08T03:38:12.468Z,32.30
2023-05-08T03:40:45.910Z,32.31
2023-05-08T03:43:17.182Z,32.31
2023-05-08T03:45:48.400Z,32.31
2023-05-08T03:48:20.030Z,32.33
2023-05-08T03:50:50.838Z,32.34
2023-05-08T03:53:21.399Z,32.35
2023-05-08T03:55:52.077Z,32.35
2023-05-08T03:58:44.799Z,32.36
2023-05-08T04:01:41.964Z,32.35
2023-05-08T04:04:25.763Z,32.35
2023-05-08T04:07:05.522Z,32.36
2023-05-08T04:09:45.950Z,32.35
2023-05-08T04:12:15.975Z,32.35
2023-05-08T04:14:50.147Z,32.36
2023-05-08T04:17:25.356Z,32.37
2023-05-08T04:20:05.401Z,32.36
2023-05-08T04:22:37.283Z,32.37
2023-05-08T04:25:09.349Z,32.39
2023-05-08T04:27:39.693Z,32.42
2023-05-08T04:30:11.121Z,32.44
2023-05-08T04:32:45.490Z,32.47
2023-05-08T04:35:18.187Z,32.49
2023-05-08T04:37:49.862Z,32.53
2023-05-08T04:40:21.976Z,32.55
2023-05-08T04:42:52.367Z,32.57
2023-05-08T04:45:23.593Z,32.59
2023-05-08T04:47:54.290Z,32.61
2023-05-08T04:50:24.483Z,32.64
2023-05-08T04:52:54.619Z,32.65
2023-05-08T04:55:24.854Z,32.66
2023-05-08T04:57:55.522Z,32.68
2023-05-08T05:00:25.579Z,32.68
2023-05-08T05:02:55.702Z,32.69
2023-05-08T05:05:25.853Z,32.69
2023-05-08T05:07:55.587Z,32.69
2023-05-08T05:10:25.357Z,32.71
2023-05-08T05:12:55.474Z,32.72
2023-05-08T05:15:25.283Z,32.75
2023-05-08T05:17:55.578Z,32.76
2023-05-08T05:20:25.740Z,32.77
2023-05-08T05:22:55.946Z,32.79
2023-05-08T05:25:27.043Z,32.81
2023-05-08T05:27:56.697Z,32.82
2023-05-08T05:30:27.963Z,32.84
2023-05-08T05:32:58.037Z,32.86
2023-05-08T05:35:27.839Z,32.88
2023-05-08T05:37:59.400Z,32.91
2023-05-08T05:40:29.158Z,32.93
2023-05-08T05:42:58.916Z,32.94
2023-05-08T05:45:29.788Z,32.97
2023-05-08T05:48:00.987Z,32.99
2023-05-08T05:50:32.524Z,33.02
2023-05-08T05:53:02.830Z,33.05
2023-05-08T05:55:32.921Z,33.06
2023-05-08T05:58:03.077Z,33.10
2023-05-08T06:00:33.207Z,33.12
2023-05-08T06:03:04.217Z,33.15
2023-05-08T06:05:34.076Z,33.18
2023-05-08T06:08:04.215Z,33.22
2023-05-08T06:10:34.174Z,33.25
2023-05-08T06:13:04.280Z,33.30
2023-05-08T06:15:35.587Z,33.33
2023-05-08T06:18:06.316Z,33.36
2023-05-08T06:20:36.195Z,33.39
2023-05-08T06:23:06.561Z,33.44
2023-05-08T06:25:36.308Z,33.46
2023-05-08T06:28:07.632Z,33.51
2023-05-08T06:30:37.360Z,33.54
2023-05-08T06:33:07.153Z,33.57
2023-05-08T06:35:37.590Z,33.59
2023-05-08T06:38:07.410Z,33.63
2023-05-08T06:40:37.288Z,33.67
2023-05-08T06:43:07.056Z,33.70
2023-05-08T06:45:36.832Z,33.75
2023-05-08T06:48:06.803Z,33.79
2023-05-08T06:50:40.374Z,33.85
2023-05-08T06:53:10.534Z,33.88
2023-05-08T06:55:40.327Z,33.91
2023-05-08T06:58:10.050Z,33.96
2023-05-08T07:00:39.870Z,33.98
2023-05-08T07:03:09.629Z,34.02
2023-05-08T07:05:39.437Z,34.06
2023-05-08T07:08:09.710Z,34.09
2023-05-08T07:10:39.424Z,34.12
2023-05-08T07:13:09.244Z,34.14
2023-05-08T07:15:40.083Z,34.19
2023-05-08T07:18:09.906Z,34.21
2023-05-08T07:20:39.637Z,34.24
2023-05-08T07:23:09.500Z,34.27
2023-05-08T07:25:39.224Z,34.30
2023-05-08T07:28:09.643Z,34.31
2023-05-08T07:30:39.772Z,34.36
2023-05-08T07:33:09.994Z,34.36
2023-05-08T07:35:43.153Z,34.39
2023-05-08T07:38:13.229Z,34.40
2023-05-08T07:40:43.585Z,34.42
2023-05-08T07:43:14.556Z,34.44
2023-05-08T07:45:44.642Z,34.46
2023-05-08T07:48:14.785Z,34.47
2023-05-08T07:50:45.949Z,34.48
2023-05-08T07:53:16.043Z,34.49
2023-05-08T07:55:46.253Z,34.51
2023-05-08T07:58:16.619Z,34.50
2023-05-08T08:00:46.619Z,34.52
2023-05-08T08:03:16.764Z,34.52
2023-05-08T08:05:47.456Z,34.53
2023-05-08T08:08:17.767Z,34.54
2023-05-08T08:10:47.510Z,34.54
2023-05-08T08:13:18.526Z,34.53
2023-05-08T08:15:48.209Z,34.56
2023-05-08T08:18:18.072Z,34.54
2023-05-08T08:20:48.262Z,34.53
2023-05-08T08:23:18.728Z,34.54
2023-05-08T08:25:48.494Z,34.54
2023-05-08T08:28:19.016Z,34.52
2023-05-08T08:30:48.741Z,34.53
2023-05-08T08:33:19.201Z,34.53
2023-05-08T08:35:49.119Z,34.52
2023-05-08T08:38:18.863Z,34.51
2023-05-08T08:40:49.176Z,34.50
2023-05-08T08:43:19.246Z,34.50
2023-05-08T08:45:49.440Z,34.50
2023-05-08T08:48:20.541Z,34.48
2023-05-08T08:50:52.547Z,34.48
2023-05-08T08:53:33.311Z,34.47
2023-05-08T08:56:04.264Z,34.46
2023-05-08T08:58:39.008Z,34.44
2023-05-08T09:01:09.864Z,34.43
2023-05-08T09:03:39.596Z,34.43
2023-05-08T09:06:09.868Z,34.41
2023-05-08T09:08:39.933Z,34.41
2023-05-08T09:11:10.268Z,34.37
2023-05-08T09:13:39.912Z,34.26
2023-05-08T09:16:09.803Z,34.16
2023-05-08T09:18:39.523Z,34.10
2023-05-08T09:21:09.341Z,34.05
2023-05-08T09:23:55.661Z,34.02
2023-05-08T09:26:28.931Z,34.01
2023-05-08T09:29:27.929Z,33.96
2023-05-08T09:31:57.818Z,34.01
2023-05-08T09:34:29.251Z,34.06
2023-05-08T09:37:07.714Z,34.09
2023-05-08T09:39:37.461Z,34.14
2023-05-08T09:42:07.419Z,34.18
2023-05-08T09:44:47.197Z,34.18
2023-05-08T09:47:18.364Z,34.17
2023-05-08T09:50:06.457Z,34.10
2023-05-08T09:52:37.842Z,34.02
2023-05-08T09:55:09.489Z,33.94
2023-05-08T09:57:40.494Z,33.86
2023-05-08T10:00:12.277Z,33.84
2023-05-08T10:02:43.198Z,33.77
2023-05-08T10:05:33.740Z,33.73
2023-05-08T10:08:21.712Z,33.67
2023-05-08T10:10:51.865Z,33.63
2023-05-08T10:13:22.480Z,33.41
2023-05-08T10:15:55.984Z,33.58
2023-05-08T10:18:26.771Z,33.54
2023-05-08T10:20:57.413Z,33.54
2023-05-08T10:23:27.870Z,33.54
2023-05-08T10:26:01.382Z,33.54
2023-05-08T10:28:58.281Z,33.51
2023-05-08T10:31:32.826Z,33.52
2023-05-08T10:34:03.647Z,33.50
2023-05-08T10:36:37.139Z,33.46
2023-05-08T10:39:07.926Z,33.46
2023-05-08T10:41:38.130Z,33.43
2023-05-08T10:44:08.578Z,33.42
2023-05-08T10:46:54.519Z,33.34
2023-05-08T10:49:32.156Z,33.33
2023-05-08T10:52:11.198Z,33.27
2023-05-08T10:55:07.304Z,33.29
2023-05-08T10:57:37.676Z,33.29
2023-05-08T11:00:08.136Z,33.31
2023-05-08T11:02:39.683Z,33.32
2023-05-08T11:05:19.365Z,33.31
2023-05-08T11:07:56.926Z,33.31
2023-05-08T11:10:33.680Z,33.30
2023-05-08T11:13:03.805Z,33.31
2023-05-08T11:15:40.709Z,33.31
2023-05-08T11:18:12.388Z,33.31
2023-05-08T11:20:43.192Z,33.30
2023-05-08T11:23:29.516Z,33.27
2023-05-08T11:26:03.757Z,33.27
2023-05-08T11:28:34.702Z,33.27
2023-05-08T11:31:05.719Z,33.26
2023-05-08T11:33:38.882Z,33.24
2023-05-08T11:36:26.454Z,33.23
2023-05-08T11:39:10.366Z,33.20
2023-05-08T11:41:43.016Z,33.21
2023-05-08T11:44:21.282Z,33.19
2023-05-08T11:46:54.998Z,33.21
2023-05-08T11:49:29.147Z,33.22
2023-05-08T11:52:00.421Z,33.20
2023-05-08T11:54:32.010Z,33.22
2023-05-08T11:57:03.000Z,33.19
2023-05-08T11:59:38.113Z,33.21
2023-05-08T12:02:09.588Z,33.21
2023-05-08T12:04:47.036Z,33.21
2023-05-08T12:07:17.555Z,33.20
2023-05-08T12:09:47.731Z,33.18
2023-05-08T12:12:17.561Z,33.13
2023-05-08T12:14:50.821Z,33.12
2023-05-08T12:17:20.929Z,33.11
2023-05-08T12:19:55.502Z,33.12
2023-05-08T12:22:25.346Z,33.08
2023-05-08T12:24:55.600Z,33.03
2023-05-08T12:27:26.230Z,32.91
2023-05-08T12:29:56.037Z,32.84
2023-05-08T12:32:27.725Z,32.79
2023-05-08T12:34:58.932Z,32.71
2023-05-08T12:37:28.995Z,32.72
2023-05-08T12:39:58.767Z,32.67
2023-05-08T12:42:44.337Z,32.65
2023-05-08T12:45:24.548Z,32.63
2023-05-08T12:47:55.023Z,32.65
2023-05-08T12:50:26.972Z,32.59
2023-05-08T12:53:02.832Z,32.60
2023-05-08T12:55:33.338Z,32.61
2023-05-08T12:58:04.842Z,32.56
2023-05-08T13:00:41.922Z,32.56
2023-05-08T13:03:13.994Z,32.51
2023-05-08T13:05:47.618Z,32.40
2023-05-08T13:08:17.657Z,32.30
2023-05-08T13:10:51.740Z,32.29
2023-05-08T13:13:22.487Z,32.23
2023-05-08T13:15:52.778Z,32.16
2023-05-08T13:18:23.410Z,32.03
2023-05-08T13:20:53.804Z,32.07
2023-05-08T13:23:24.238Z,32.05
2023-05-08T13:25:54.845Z,32.13
2023-05-08T13:28:24.899Z,32.22
2023-05-08T13:30:55.037Z,32.25
2023-05-08T13:33:25.564Z,32.32
2023-05-08T13:35:56.541Z,32.33
2023-05-08T13:38:26.791Z,32.35
2023-05-08T13:40:56.777Z,32.35
2023-05-08T13:43:26.839Z,32.32
2023-05-08T13:45:57.020Z,32.35
2023-05-08T13:48:27.336Z,32.35
2023-05-08T13:50:57.314Z,32.21
2023-05-08T13:53:27.395Z,32.51
2023-05-08T13:55:57.494Z,32.47
2023-05-08T13:58:27.863Z,32.32
2023-05-08T14:00:57.997Z,31.99
2023-05-08T14:03:28.072Z,31.58
2023-05-08T14:05:58.075Z,31.34
2023-05-08T14:08:28.335Z,31.15
2023-05-08T14:10:58.395Z,30.86
2023-05-08T14:13:28.399Z,30.61
2023-05-08T14:15:58.484Z,30.44
2023-05-08T14:18:28.730Z,30.38
2023-05-08T14:20:59.063Z,30.27
2023-05-08T14:23:29.509Z,30.10
2023-05-08T14:25:59.566Z,29.96
2023-05-08T14:28:29.632Z,29.78
2023-05-08T14:30:59.737Z,29.65
2023-05-08T14:33:29.933Z,29.56
2023-05-08T14:36:00.147Z,29.43
2023-05-08T14:38:30.301Z,29.30
2023-05-08T14:41:03.106Z,29.23
2023-05-08T14:43:34.705Z,29.14
2023-05-08T14:46:05.007Z,29.16
2023-05-08T14:48:56.969Z,29.17
2023-05-08T14:51:28.094Z,29.17
2023-05-08T14:54:16.393Z,29.16
2023-05-08T14:56:47.652Z,29.22
2023-05-08T14:59:18.081Z,29.13
2023-05-08T15:01:48.737Z,29.12
2023-05-08T15:04:18.866Z,29.04
2023-05-08T15:06:49.190Z,29.03
2023-05-08T15:09:19.343Z,29.03
2023-05-08T15:11:49.447Z,29.01
2023-05-08T15:14:19.654Z,29.00
2023-05-08T15:16:50.041Z,28.86
2023-05-08T15:19:20.490Z,28.84
2023-05-08T15:21:50.684Z,28.87
2023-05-08T15:24:20.719Z,28.84
2023-05-08T15:26:50.863Z,28.89
2023-05-08T15:29:20.926Z,28.89
2023-05-08T15:31:51.209Z,28.87
2023-05-08T15:34:21.705Z,28.87
2023-05-08T15:36:52.321Z,28.87
2023-05-08T15:39:22.502Z,28.85
2023-05-08T15:41:52.602Z,28.88
2023-05-08T15:44:23.614Z,28.85
2023-05-08T15:46:54.785Z,28.85
2023-05-08T15:49:45.218Z,28.86
2023-05-08T15:52:19.951Z,28.85
2023-05-08T15:54:50.484Z,28.84
2023-05-08T15:57:20.536Z,28.84
2023-05-08T15:59:50.867Z,28.83
2023-05-08T16:02:21.026Z,28.80
2023-05-08T16:04:51.415Z,28.79
2023-05-08T16:07:21.447Z,28.82
2023-05-08T16:09:51.724Z,28.79
2023-05-08T16:12:21.740Z,28.80
2023-05-08T16:14:51.821Z,28.73
2023-05-08T16:17:21.857Z,28.75
2023-05-08T16:19:52.027Z,28.74
2023-05-08T16:22:22.156Z,28.70
2023-05-08T16:24:54.471Z,28.74
2023-05-08T16:27:24.752Z,28.67
2023-05-08T16:29:54.844Z,28.64
2023-05-08T16:32:25.029Z,28.62
2023-05-08T16:34:55.302Z,28.62
2023-05-08T16:37:25.410Z,28.54
2023-05-08T16:39:55.377Z,28.56
2023-05-08T16:42:25.383Z,28.58
2023-05-08T16:44:55.433Z,28.54
2023-05-08T16:47:26.030Z,28.54
2023-05-08T16:49:56.756Z,28.49
2023-05-08T16:52:27.341Z,28.42
2023-05-08T16:54:57.330Z,28.44
2023-05-08T16:57:28.777Z,28.45
2023-05-08T16:59:59.070Z,28.44
2023-05-08T17:02:29.315Z,28.41
2023-05-08T17:04:59.690Z,28.44
2023-05-08T17:07:29.737Z,28.40
2023-05-08T17:09:59.841Z,28.42
2023-05-08T17:12:33.156Z,28.37
2023-05-08T17:15:03.570Z,28.36
2023-05-08T17:17:33.860Z,28.35
2023-05-08T17:20:04.259Z,28.35
2023-05-08T17:22:34.248Z,28.38
2023-05-08T17:25:04.369Z,28.34
2023-05-08T17:27:37.226Z,28.35
2023-05-08T17:30:08.191Z,28.34
2023-05-08T17:32:38.527Z,28.37
2023-05-08T17:35:08.784Z,28.34
2023-05-08T17:37:39.086Z,28.33
2023-05-08T17:40:09.506Z,28.32
2023-05-08T17:42:40.150Z,28.24
2023-05-08T17:45:10.431Z,28.25
2023-05-08T17:47:41.618Z,28.24
2023-05-08T17:50:12.780Z,28.22
2023-05-08T17:52:42.952Z,28.20
2023-05-08T17:55:13.021Z,28.16
2023-05-08T17:57:43.118Z,28.16
2023-05-08T18:00:13.721Z,28.14
2023-05-08T18:02:43.905Z,28.14
2023-05-08T18:05:13.971Z,28.11
2023-05-08T18:07:44.128Z,28.12
2023-05-08T18:10:14.339Z,28.07
2023-05-08T18:13:08.721Z,28.06
2023-05-08T18:15:41.572Z,28.07
2023-05-08T18:18:11.905Z,28.06
2023-05-08T18:20:41.940Z,28.12
2023-05-08T18:23:11.999Z,28.10
2023-05-08T18:25:42.119Z,28.07
2023-05-08T18:28:14.893Z,28.07
2023-05-08T18:30:45.285Z,28.07
2023-05-08T18:33:15.792Z,28.04
2023-05-08T18:36:01.362Z,28.01
2023-05-08T18:38:47.490Z,28.02
2023-05-08T18:41:40.581Z,28.01
2023-05-08T18:44:11.566Z,27.99
2023-05-08T18:47:03.597Z,27.96
2023-05-08T18:49:59.206Z,27.96
2023-05-08T18:52:29.811Z,27.94
2023-05-08T18:54:59.947Z,27.93
2023-05-08T18:57:29.991Z,27.89
2023-05-08T19:00:12.841Z,27.91
2023-05-08T19:02:43.045Z,27.86
2023-05-08T19:05:13.182Z,27.89
2023-05-08T19:07:43.837Z,27.87
2023-05-08T19:10:14.387Z,27.82
2023-05-08T19:12:44.980Z,27.86
2023-05-08T19:15:15.563Z,27.81
2023-05-08T19:17:46.539Z,27.82
2023-05-08T19:20:16.915Z,27.78
2023-05-08T19:22:48.517Z,27.77
2023-05-08T19:25:19.037Z,27.77
2023-05-08T19:27:49.233Z,27.78
2023-05-08T19:30:19.286Z,27.79
2023-05-08T19:32:49.811Z,27.79
2023-05-08T19:35:19.915Z,27.75
2023-05-08T19:37:49.862Z,27.73
2023-05-08T19:40:20.247Z,27.78
2023-05-08T19:42:50.602Z,27.77
2023-05-08T19:45:23.675Z,27.76
2023-05-08T19:47:54.209Z,27.74
2023-05-08T19:50:25.105Z,27.72
2023-05-08T19:52:55.127Z,27.74
2023-05-08T19:55:25.194Z,27.74
2023-05-08T19:57:55.299Z,27.75
2023-05-08T20:00:25.310Z,27.72
2023-05-08T20:02:55.498Z,27.72
2023-05-08T20:05:26.129Z,27.70
2023-05-08T20:07:56.125Z,27.65
2023-05-08T20:10:26.214Z,27.66
2023-05-08T20:12:59.234Z,27.57
2023-05-08T20:15:45.365Z,27.62
2023-05-08T20:18:15.831Z,27.59
2023-05-08T20:20:47.421Z,27.60
2023-05-08T20:23:52.552Z,27.58
2023-05-08T20:26:43.631Z,27.57
2023-05-08T20:29:24.569Z,27.58
2023-05-08T20:31:58.008Z,27.59
2023-05-08T20:34:49.134Z,27.58
2023-05-08T20:37:54.402Z,27.58
2023-05-08T20:40:39.834Z,27.61
2023-05-08T20:43:13.698Z,27.58
2023-05-08T20:45:52.905Z,27.56
2023-05-08T20:49:03.412Z,27.53
2023-05-08T20:51:34.027Z,27.49
2023-05-08T20:54:04.089Z,27.46
2023-05-08T20:56:37.268Z,27.48
2023-05-08T20:59:37.074Z,27.46
2023-05-08T21:02:07.631Z,27.44
2023-05-08T21:04:44.174Z,27.45
2023-05-08T21:08:18.303Z,27.47
2023-05-08T21:11:03.988Z,27.43
2023-05-08T21:13:51.693Z,27.44
2023-05-08T21:16:26.761Z,27.26
2023-05-08T21:19:21.480Z,27.41
2023-05-08T21:21:52.318Z,27.41
2023-05-08T21:24:40.604Z,27.40
2023-05-08T21:27:18.000Z,27.38
2023-05-08T21:29:48.296Z,27.41
2023-05-08T21:32:18.321Z,27.39
2023-05-08T21:34:48.415Z,27.36
2023-05-08T21:37:18.684Z,27.37
2023-05-08T21:39:48.692Z,27.34
2023-05-08T21:42:18.724Z,27.35
2023-05-08T21:44:48.726Z,27.33
2023-05-08T21:47:18.691Z,27.32
2023-05-08T21:49:48.661Z,27.29
2023-05-08T21:52:23.434Z,27.29
2023-05-08T21:55:09.574Z,27.30
2023-05-08T21:57:48.789Z,27.28
2023-05-08T22:00:19.062Z,27.24
2023-05-08T22:02:52.002Z,27.27
2023-05-08T22:05:22.488Z,27.24
2023-05-08T22:08:30.853Z,27.22
2023-05-08T22:11:01.801Z,27.24
2023-05-08T22:13:31.959Z,27.18
2023-05-08T22:16:02.086Z,27.17
2023-05-08T22:18:32.304Z,27.17
2023-05-08T22:21:02.452Z,27.17
2023-05-08T22:23:32.520Z,27.14
2023-05-08T22:26:02.672Z,27.15
2023-05-08T22:28:32.736Z,27.10
2023-05-08T22:31:13.803Z,27.11
2023-05-08T22:33:43.829Z,27.11
2023-05-08T22:36:13.946Z,27.10
2023-05-08T22:39:02.806Z,27.08
2023-05-08T22:42:10.864Z,27.06
2023-05-08T22:44:47.409Z,27.08
2023-05-08T22:47:17.542Z,27.03
2023-05-08T22:50:46.150Z,27.05
2023-05-08T22:53:16.322Z,27.07
2023-05-08T22:55:46.537Z,27.06
2023-05-08T22:58:17.029Z,27.00
2023-05-08T23:00:56.365Z,26.98
2023-05-08T23:03:50.825Z,27.26
2023-05-08T23:06:25.636Z,27.52
2023-05-08T23:08:56.112Z,27.69
2023-05-08T23:11:27.111Z,27.88
2023-05-08T23:13:57.432Z,28.03
2023-05-08T23:16:27.994Z,28.18
2023-05-08T23:18:58.068Z,28.31
2023-05-08T23:21:29.124Z,28.40
2023-05-08T23:23:59.467Z,28.49
2023-05-08T23:26:30.057Z,28.60
2023-05-08T23:29:00.042Z,28.69
2023-05-08T23:31:45.870Z,28.81
2023-05-08T23:34:25.330Z,28.99
2023-05-08T23:36:55.438Z,29.12
2023-05-08T23:39:43.359Z,29.25
2023-05-08T23:42:22.750Z,29.28
2023-05-08T23:45:36.584Z,29.37
2023-05-08T23:48:15.717Z,29.32
2023-05-08T23:51:14.536Z,29.39
2023-05-08T23:53:44.759Z,29.42
2023-05-08T23:56:15.074Z,29.55
2023-05-08T23:59:23.741Z,29.67
