createdAt,value
2018-02-04T00:00:32.478Z,14.20
2018-02-04T00:02:59.941Z,14.50
2018-02-04T00:05:27.439Z,14.03
2018-02-04T00:07:54.972Z,14.83
2018-02-04T00:10:22.469Z,13.77
2018-02-04T00:12:50.000Z,13.33
2018-02-04T00:15:17.518Z,14.57
2018-02-04T00:17:45.051Z,14.70
2018-02-04T00:20:12.534Z,14.97
2018-02-04T00:22:42.056Z,15.47
2018-02-04T00:25:09.519Z,15.90
2018-02-04T00:27:37.011Z,16.23
2018-02-04T00:30:04.563Z,17.07
2018-02-04T00:32:32.037Z,16.00
2018-02-04T00:34:59.521Z,17.70
2018-02-04T00:37:27.090Z,16.80
2018-02-04T00:39:54.606Z,16.63
2018-02-04T00:42:22.103Z,17.97
2018-02-04T00:44:49.618Z,17.57
2018-02-04T00:47:17.120Z,17.70
2018-02-04T00:49:44.657Z,17.93
2018-02-04T00:52:12.177Z,17.63
2018-02-04T00:54:39.836Z,18.20
2018-02-04T00:57:07.456Z,18.67
2018-02-04T00:59:34.974Z,18.20
2018-02-04T01:02:02.489Z,18.50
2018-02-04T01:04:30.066Z,19.53
2018-02-04T01:06:57.555Z,18.17
2018-02-04T01:09:25.058Z,17.47
2018-02-04T01:11:52.572Z,18.67
2018-02-04T01:14:20.049Z,18.40
2018-02-04T01:16:47.514Z,18.33
2018-02-04T01:19:15.146Z,18.47
2018-02-04T01:21:42.643Z,17.30
2018-02-04T01:24:10.183Z,17.87
2018-02-04T01:26:37.671Z,17.90
2018-02-04T01:29:05.188Z,17.63
2018-02-04T01:31:32.688Z,19.17
2018-02-04T01:34:00.197Z,18.70
2018-02-04T01:36:27.687Z,18.57
2018-02-04T01:38:55.262Z,17.67
2018-02-04T01:41:22.763Z,17.40
2018-02-04T01:43:50.226Z,18.10
2018-02-04T01:46:17.731Z,18.30
2018-02-04T01:48:45.244Z,19.17
2018-02-04T01:51:12.714Z,17.67
2018-02-04T01:53:40.191Z,17.10
2018-02-04T01:56:07.705Z,17.73
2018-02-04T01:58:35.199Z,19.10
2018-02-04T02:01:02.682Z,17.70
2018-02-04T02:03:30.213Z,18.33
2018-02-04T02:05:57.665Z,19.67
2018-02-04T02:08:25.131Z,19.10
2018-02-04T02:10:52.689Z,19.87
2018-02-04T02:13:20.166Z,17.27
2018-02-04T02:15:47.656Z,20.27
2018-02-04T02:18:15.160Z,19.10
2018-02-04T02:20:42.648Z,18.50
2018-02-04T02:23:10.133Z,18.30
2018-02-04T02:25:37.593Z,19.47
2018-02-04T02:28:05.087Z,17.07
2018-02-04T02:30:32.608Z,18.50
2018-02-04T02:33:00.130Z,19.03
2018-02-04T02:35:27.612Z,19.47
2018-02-04T02:37:55.120Z,19.43
2018-02-04T02:40:22.593Z,20.27
2018-02-04T02:42:50.077Z,20.20
2018-02-04T02:45:17.603Z,18.40
2018-02-04T02:47:45.073Z,20.83
2018-02-04T02:50:12.539Z,20.47
2018-02-04T02:52:40.009Z,19.40
2018-02-04T02:55:07.466Z,21.03
2018-02-04T02:57:34.953Z,21.03
2018-02-04T03:00:02.429Z,21.10
2018-02-04T03:02:29.898Z,21.17
2018-02-04T03:04:57.445Z,21.30
2018-02-04T03:07:24.903Z,21.13
2018-02-04T03:09:52.354Z,22.30
2018-02-04T03:12:19.850Z,21.53
2018-02-04T03:14:47.321Z,21.17
2018-02-04T03:17:14.778Z,20.80
2018-02-04T03:19:42.247Z,22.27
2018-02-04T03:22:09.708Z,22.90
2018-02-04T03:24:37.191Z,22.40
2018-02-04T03:27:04.671Z,21.60
2018-02-04T03:29:32.160Z,21.23
2018-02-04T03:31:59.633Z,22.33
2018-02-04T03:34:27.096Z,21.73
2018-02-04T03:36:54.586Z,22.07
2018-02-04T03:39:22.061Z,20.60
2018-02-04T03:41:49.555Z,21.80
2018-02-04T03:44:17.016Z,20.93
2018-02-04T03:46:44.511Z,20.60
2018-02-04T03:49:11.950Z,19.20
2018-02-04T03:51:39.414Z,21.20
2018-02-04T03:54:06.970Z,20.97
2018-02-04T03:56:34.422Z,19.00
2018-02-04T03:59:01.888Z,19.33
2018-02-04T04:01:29.391Z,21.10
2018-02-04T04:03:56.875Z,20.63
2018-02-04T04:06:24.363Z,20.27
2018-02-04T04:08:51.823Z,19.53
2018-02-04T04:11:19.333Z,20.70
2018-02-04T04:13:47.226Z,20.07
2018-02-04T04:16:14.692Z,19.20
2018-02-04T04:18:42.141Z,19.43
2018-02-04T04:21:09.607Z,18.67
2018-02-04T04:23:37.154Z,19.43
2018-02-04T04:26:04.748Z,19.43
2018-02-04T04:28:32.208Z,18.60
2018-02-04T04:30:59.719Z,20.93
2018-02-04T04:33:27.208Z,20.13
2018-02-04T04:35:54.656Z,18.83
2018-02-04T04:38:22.146Z,20.10
2018-02-04T04:40:49.598Z,19.50
2018-02-04T04:43:17.049Z,19.80
2018-02-04T04:45:44.533Z,18.47
2018-02-04T04:48:12.027Z,19.00
2018-02-04T04:50:39.487Z,18.70
2018-02-04T04:53:07.584Z,18.77
2018-02-04T04:55:35.031Z,18.90
2018-02-04T04:58:02.498Z,17.67
2018-02-04T05:00:29.952Z,18.03
2018-02-04T05:02:57.422Z,18.73
2018-02-04T05:05:24.886Z,19.13
2018-02-04T05:07:52.362Z,18.00
2018-02-04T05:10:20.667Z,17.30
2018-02-04T05:12:48.153Z,16.87
2018-02-04T05:15:15.594Z,18.77
2018-02-04T05:17:43.088Z,18.10
2018-02-04T05:20:10.570Z,17.63
2018-02-04T05:22:38.026Z,17.93
2018-02-04T05:25:05.517Z,18.30
2018-02-04T05:27:33.029Z,17.90
2018-02-04T05:30:00.485Z,17.57
2018-02-04T05:32:27.956Z,17.10
2018-02-04T05:34:55.443Z,18.20
2018-02-04T05:37:22.916Z,17.80
2018-02-04T05:39:50.390Z,18.67
2018-02-04T05:42:17.848Z,18.73
2018-02-04T05:47:19.010Z,18.87
2018-02-04T05:49:46.481Z,18.13
2018-02-04T05:52:13.951Z,17.97
2018-02-04T05:54:41.447Z,19.53
2018-02-04T05:57:08.914Z,18.83
2018-02-04T05:59:36.368Z,19.70
2018-02-04T06:02:03.841Z,19.07
2018-02-04T06:04:31.287Z,20.47
2018-02-04T06:06:58.747Z,17.50
2018-02-04T06:09:26.247Z,19.03
2018-02-04T06:11:53.698Z,19.27
2018-02-04T06:14:21.154Z,18.07
2018-02-04T06:16:48.623Z,19.67
2018-02-04T06:19:16.066Z,17.47
2018-02-04T06:21:43.730Z,17.87
2018-02-04T06:24:11.213Z,18.40
2018-02-04T06:26:38.707Z,18.90
2018-02-04T06:29:06.187Z,20.70
2018-02-04T06:31:33.645Z,20.67
2018-02-04T06:34:01.168Z,19.60
2018-02-04T06:36:28.626Z,19.90
2018-02-04T06:38:56.102Z,19.93
2018-02-04T06:41:23.554Z,18.30
2018-02-04T06:43:51.016Z,18.10
2018-02-04T06:46:18.485Z,18.40
2018-02-04T06:48:45.958Z,16.53
2018-02-04T06:51:13.450Z,17.50
2018-02-04T06:53:40.914Z,18.60
2018-02-04T06:56:08.382Z,18.50
2018-02-04T06:58:35.873Z,18.50
2018-02-04T07:01:03.346Z,17.40
2018-02-04T07:03:30.813Z,18.50
2018-02-04T07:05:58.272Z,16.60
2018-02-04T07:08:25.732Z,17.97
2018-02-04T07:10:53.246Z,17.77
2018-02-04T07:13:20.709Z,17.30
2018-02-04T07:15:48.160Z,17.63
2018-02-04T07:18:15.624Z,17.63
2018-02-04T07:20:43.090Z,16.50
2018-02-04T07:23:10.567Z,16.90
2018-02-04T07:25:38.075Z,15.40
2018-02-04T07:28:05.576Z,15.30
2018-02-04T07:30:33.042Z,15.10
2018-02-04T07:33:00.503Z,13.00
2018-02-04T07:35:28.016Z,13.67
2018-02-04T07:37:55.496Z,13.90
2018-02-04T07:40:22.997Z,13.37
2018-02-04T07:42:50.464Z,13.47
2018-02-04T07:45:17.952Z,13.40
2018-02-04T07:47:45.426Z,13.80
2018-02-04T07:50:12.928Z,13.03
2018-02-04T07:52:40.396Z,13.53
2018-02-04T07:55:07.872Z,14.07
2018-02-04T07:57:35.381Z,15.10
2018-02-04T08:00:02.902Z,13.03
2018-02-04T08:02:30.368Z,12.30
2018-02-04T08:04:57.821Z,12.00
2018-02-04T08:07:25.289Z,14.47
2018-02-04T08:09:52.760Z,14.50
2018-02-04T08:12:20.214Z,12.97
2018-02-04T08:14:47.721Z,11.73
2018-02-04T08:17:15.200Z,11.87
2018-02-04T08:19:42.644Z,12.23
2018-02-04T08:22:10.101Z,12.60
2018-02-04T08:24:37.653Z,11.80
2018-02-04T08:27:05.089Z,11.83
2018-02-04T08:29:32.537Z,12.70
2018-02-04T08:32:00.016Z,12.30
2018-02-04T08:34:27.518Z,11.70
2018-02-04T08:36:54.987Z,12.20
2018-02-04T08:39:22.478Z,11.80
2018-02-04T08:41:49.951Z,10.90
2018-02-04T08:44:17.421Z,10.47
2018-02-04T08:46:44.919Z,11.00
2018-02-04T08:49:12.378Z,11.27
2018-02-04T08:51:39.840Z,11.73
2018-02-04T08:54:07.392Z,11.50
2018-02-04T08:56:34.846Z,12.73
2018-02-04T08:59:02.328Z,12.03
2018-02-04T09:01:29.793Z,10.90
2018-02-04T09:03:57.253Z,10.17
2018-02-04T09:06:24.755Z,9.67
2018-02-04T09:08:52.237Z,10.00
2018-02-04T09:11:19.698Z,9.00
2018-02-04T09:13:47.278Z,7.70
2018-02-04T09:16:14.790Z,9.10
2018-02-04T09:18:42.262Z,8.40
2018-02-04T09:21:09.802Z,8.50
2018-02-04T09:23:37.274Z,8.10
2018-02-04T09:26:04.784Z,7.80
2018-02-04T09:28:32.371Z,9.40
2018-02-04T09:30:59.819Z,5.97
2018-02-04T09:33:27.314Z,6.63
2018-02-04T09:35:54.763Z,5.40
2018-02-04T09:38:22.199Z,5.70
2018-02-04T09:40:49.711Z,6.80
2018-02-04T09:43:17.254Z,6.60
2018-02-04T09:45:44.707Z,6.53
2018-02-04T09:48:12.181Z,7.60
2018-02-04T09:50:39.702Z,6.47
2018-02-04T09:53:07.187Z,8.53
2018-02-04T09:55:34.659Z,8.27
2018-02-04T09:58:02.115Z,7.37
2018-02-04T10:00:29.592Z,7.87
2018-02-04T10:02:57.067Z,7.77
2018-02-04T10:05:24.545Z,8.10
2018-02-04T10:07:52.071Z,8.17
2018-02-04T10:10:19.534Z,8.53
2018-02-04T10:12:46.998Z,8.30
2018-02-04T10:15:14.471Z,8.10
2018-02-04T10:17:41.997Z,6.83
2018-02-04T10:20:09.666Z,7.27
2018-02-04T10:22:37.136Z,8.03
2018-02-04T10:25:04.587Z,6.83
2018-02-04T10:27:32.048Z,7.97
2018-02-04T10:29:59.567Z,7.37
2018-02-04T10:32:27.074Z,6.80
2018-02-04T10:34:54.563Z,7.43
2018-02-04T10:37:22.019Z,7.27
2018-02-04T10:39:49.524Z,7.90
2018-02-04T10:42:17.103Z,7.87
2018-02-04T10:44:44.575Z,6.70
2018-02-04T10:47:12.004Z,6.73
2018-02-04T10:49:39.471Z,6.70
2018-02-04T10:52:06.935Z,7.50
2018-02-04T10:54:34.415Z,8.07
2018-02-04T10:57:01.940Z,8.17
2018-02-04T10:59:29.437Z,7.73
2018-02-04T11:01:56.942Z,10.30
2018-02-04T11:04:24.431Z,10.27
2018-02-04T11:06:51.882Z,11.40
2018-02-04T11:09:19.346Z,10.20
2018-02-04T11:11:46.829Z,7.70
2018-02-04T11:14:14.296Z,7.70
2018-02-04T11:16:41.777Z,6.83
2018-02-04T11:19:09.248Z,7.10
2018-02-04T11:21:36.699Z,7.10
2018-02-04T11:24:04.170Z,7.83
2018-02-04T11:26:31.637Z,7.47
2018-02-04T11:28:59.096Z,6.77
2018-02-04T11:31:26.626Z,7.03
2018-02-04T11:33:54.129Z,7.70
2018-02-04T11:36:21.606Z,6.90
2018-02-04T11:38:49.082Z,5.77
2018-02-04T11:41:16.744Z,6.43
2018-02-04T11:43:44.230Z,6.43
2018-02-04T11:46:11.709Z,6.70
2018-02-04T11:48:39.170Z,5.80
2018-02-04T11:51:06.644Z,6.37
2018-02-04T11:53:34.095Z,5.80
2018-02-04T11:56:01.559Z,5.50
2018-02-04T11:58:29.102Z,6.73
2018-02-04T12:00:56.627Z,7.00
2018-02-04T12:03:24.107Z,6.67
2018-02-04T12:05:51.575Z,6.87
2018-02-04T12:08:19.060Z,7.03
2018-02-04T12:10:46.569Z,7.60
2018-02-04T12:13:14.010Z,7.67
2018-02-04T12:15:41.460Z,8.10
2018-02-04T12:18:08.928Z,7.70
2018-02-04T12:20:36.371Z,7.13
2018-02-04T12:23:03.929Z,7.53
2018-02-04T12:25:31.388Z,7.00
2018-02-04T12:27:59.008Z,7.60
2018-02-04T12:30:26.480Z,6.67
2018-02-04T12:32:53.932Z,6.83
2018-02-04T12:35:21.454Z,6.80
2018-02-04T12:37:48.902Z,5.93
2018-02-04T12:40:16.384Z,5.93
2018-02-04T12:42:43.843Z,7.33
2018-02-04T12:45:11.288Z,7.57
2018-02-04T12:47:38.827Z,7.63
2018-02-04T12:50:06.283Z,9.37
2018-02-04T12:52:33.753Z,8.67
2018-02-04T12:55:01.271Z,10.07
2018-02-04T12:57:28.744Z,8.07
2018-02-04T12:59:56.210Z,8.20
2018-02-04T13:02:23.680Z,8.87
2018-02-04T13:04:51.148Z,7.00
2018-02-04T13:07:18.589Z,7.00
2018-02-04T13:09:46.071Z,4.93
2018-02-04T13:12:13.557Z,5.40
2018-02-04T13:14:41.036Z,4.87
2018-02-04T13:17:08.541Z,5.57
2018-02-04T13:19:35.990Z,4.70
2018-02-04T13:22:03.486Z,5.80
2018-02-04T13:24:30.967Z,5.57
2018-02-04T13:26:58.498Z,5.87
2018-02-04T13:29:26.074Z,7.20
2018-02-04T13:31:53.631Z,7.47
2018-02-04T13:34:21.147Z,6.47
2018-02-04T13:36:48.691Z,6.97
2018-02-04T13:39:16.331Z,7.20
2018-02-04T13:41:43.868Z,6.80
2018-02-04T13:44:11.409Z,7.13
2018-02-04T13:46:38.865Z,6.53
2018-02-04T13:49:06.316Z,6.33
2018-02-04T13:51:33.775Z,7.70
2018-02-04T13:54:01.250Z,7.53
2018-02-04T13:56:28.719Z,7.93
2018-02-04T13:58:56.150Z,6.70
2018-02-04T14:01:23.587Z,7.17
2018-02-04T14:03:51.174Z,8.30
2018-02-04T14:06:18.610Z,8.47
2018-02-04T14:08:46.067Z,7.60
2018-02-04T14:11:13.535Z,8.80
2018-02-04T14:13:41.079Z,9.37
2018-02-04T14:16:08.546Z,9.20
2018-02-04T14:18:36.009Z,9.90
2018-02-04T14:21:03.526Z,10.43
2018-02-04T14:23:30.967Z,9.60
2018-02-04T14:25:58.658Z,9.00
2018-02-04T14:28:26.139Z,9.60
2018-02-04T14:30:53.624Z,10.10
2018-02-04T14:33:21.095Z,11.13
2018-02-04T14:35:48.589Z,10.83
2018-02-04T14:38:16.070Z,11.30
2018-02-04T14:40:43.537Z,10.80
2018-02-04T14:43:11.013Z,9.07
2018-02-04T14:45:38.493Z,8.70
2018-02-04T14:48:06.079Z,11.00
2018-02-04T14:50:33.535Z,9.70
2018-02-04T14:53:01.026Z,10.57
2018-02-04T14:55:28.539Z,11.20
2018-02-04T14:57:56.038Z,10.53
2018-02-04T15:00:23.532Z,9.87
2018-02-04T15:02:50.975Z,10.50
2018-02-04T15:05:18.435Z,8.57
2018-02-04T15:07:45.900Z,9.73
2018-02-04T15:10:13.371Z,7.80
2018-02-04T15:12:40.817Z,7.63
2018-02-04T15:15:08.268Z,8.10
2018-02-04T15:17:35.722Z,7.77
2018-02-04T15:20:03.265Z,8.03
2018-02-04T15:22:30.806Z,8.30
2018-02-04T15:24:58.250Z,8.67
2018-02-04T15:27:25.711Z,8.00
2018-02-04T15:29:53.180Z,7.80
2018-02-04T15:32:20.640Z,8.07
2018-02-04T15:34:48.136Z,8.97
2018-02-04T15:37:15.606Z,8.53
2018-02-04T15:39:43.064Z,9.70
2018-02-04T15:42:10.577Z,9.27
2018-02-04T15:44:40.111Z,9.87
2018-02-04T15:47:07.707Z,8.33
2018-02-04T15:49:35.158Z,9.30
2018-02-04T15:52:02.712Z,8.97
2018-02-04T15:54:30.162Z,9.50
2018-02-04T15:56:57.626Z,10.10
2018-02-04T15:59:25.098Z,11.30
2018-02-04T16:01:52.576Z,11.00
2018-02-04T16:04:20.031Z,11.87
2018-02-04T16:06:47.491Z,11.90
2018-02-04T16:09:14.986Z,10.47
2018-02-04T16:11:42.517Z,12.63
2018-02-04T16:14:09.998Z,13.07
2018-02-04T16:16:37.510Z,13.93
2018-02-04T16:19:05.017Z,12.40
2018-02-04T16:21:32.503Z,14.10
2018-02-04T16:24:00.107Z,13.93
2018-02-04T16:26:27.596Z,13.83
2018-02-04T16:28:55.058Z,14.60
2018-02-04T16:31:22.536Z,15.40
2018-02-04T16:33:50.000Z,15.77
2018-02-04T16:36:17.503Z,15.57
2018-02-04T16:38:44.989Z,13.93
2018-02-04T16:41:12.449Z,15.70
2018-02-04T16:43:39.979Z,16.20
2018-02-04T16:46:07.484Z,15.40
2018-02-04T16:48:34.970Z,16.07
2018-02-04T16:51:02.504Z,17.03
2018-02-04T16:53:29.999Z,16.40
2018-02-04T16:55:57.484Z,16.27
2018-02-04T16:58:25.027Z,15.97
2018-02-04T17:00:52.680Z,16.27
2018-02-04T17:03:20.137Z,16.00
2018-02-04T17:05:47.636Z,14.57
2018-02-04T17:08:15.156Z,14.50
2018-02-04T17:10:42.640Z,15.30
2018-02-04T17:13:10.138Z,16.10
2018-02-04T17:15:37.610Z,15.30
2018-02-04T17:18:05.110Z,16.00
2018-02-04T17:20:32.588Z,16.63
2018-02-04T17:23:00.079Z,15.00
2018-02-04T17:25:27.554Z,16.10
2018-02-04T17:27:55.036Z,14.40
2018-02-04T17:30:22.562Z,14.73
2018-02-04T17:32:50.067Z,14.97
2018-02-04T17:35:17.578Z,14.70
2018-02-04T17:37:45.061Z,14.93
2018-02-04T17:40:12.546Z,15.23
2018-02-04T17:42:40.033Z,14.70
2018-02-04T17:45:07.556Z,15.57
2018-02-04T17:47:35.070Z,14.67
2018-02-04T17:50:03.551Z,15.20
2018-02-04T17:52:31.102Z,15.20
2018-02-04T17:54:58.636Z,14.67
2018-02-04T17:57:26.111Z,14.37
2018-02-04T17:59:53.662Z,15.63
2018-02-04T18:02:21.143Z,15.70
2018-02-04T18:04:48.620Z,14.60
2018-02-04T18:07:16.211Z,13.98
2018-02-04T18:09:43.720Z,14.97
2018-02-04T18:12:11.249Z,14.23
2018-02-04T18:14:38.736Z,14.20
2018-02-04T18:17:06.255Z,14.20
2018-02-04T18:19:33.732Z,12.93
2018-02-04T18:22:01.297Z,12.63
2018-02-04T18:24:28.831Z,14.63
2018-02-04T18:26:56.347Z,13.60
2018-02-04T18:29:23.803Z,12.83
2018-02-04T18:31:51.280Z,14.40
2018-02-04T18:34:18.772Z,12.87
2018-02-04T18:36:46.267Z,15.53
2018-02-04T18:39:13.777Z,14.10
2018-02-04T18:41:41.266Z,12.97
2018-02-04T18:44:08.746Z,14.87
2018-02-04T18:46:36.297Z,13.07
2018-02-04T18:49:04.569Z,14.10
2018-02-04T18:51:32.388Z,13.33
2018-02-04T18:53:59.879Z,13.40
2018-02-04T18:56:27.510Z,14.07
2018-02-04T18:58:55.071Z,13.97
2018-02-04T19:01:22.568Z,13.43
2018-02-04T19:03:50.044Z,13.47
2018-02-04T19:06:17.501Z,13.37
2018-02-04T19:08:45.058Z,11.53
2018-02-04T19:11:12.530Z,13.40
2018-02-04T19:13:40.047Z,13.17
2018-02-04T19:16:07.568Z,12.93
2018-02-04T19:18:35.130Z,13.03
2018-02-04T19:21:03.126Z,12.43
2018-02-04T19:23:30.624Z,11.65
2018-02-04T19:25:58.105Z,12.25
2018-02-04T19:28:25.597Z,12.97
2018-02-04T19:30:53.088Z,11.57
2018-02-04T19:33:20.610Z,12.87
2018-02-04T19:35:48.109Z,11.43
2018-02-04T19:38:15.608Z,12.40
2018-02-04T19:40:43.778Z,12.70
2018-02-04T19:43:11.275Z,13.10
2018-02-04T19:45:38.918Z,12.60
2018-02-04T19:48:06.479Z,12.90
2018-02-04T19:50:34.010Z,13.47
2018-02-04T19:53:01.505Z,12.30
2018-02-04T19:55:29.034Z,13.07
2018-02-04T19:57:56.560Z,13.00
2018-02-04T20:00:24.154Z,13.87
2018-02-04T20:02:51.854Z,12.40
2018-02-04T20:05:19.573Z,13.43
2018-02-04T20:07:47.323Z,13.57
2018-02-04T20:10:15.060Z,13.70
2018-02-04T20:12:42.581Z,14.83
2018-02-04T20:15:10.091Z,13.87
2018-02-04T20:17:37.635Z,13.40
2018-02-04T20:20:05.184Z,14.33
2018-02-04T20:22:32.818Z,13.07
2018-02-04T20:25:00.387Z,14.00
2018-02-04T20:27:28.093Z,14.30
2018-02-04T20:29:55.588Z,15.40
2018-02-04T20:32:35.137Z,13.87
2018-02-04T20:35:02.812Z,14.77
2018-02-04T20:37:30.535Z,14.60
2018-02-04T20:39:58.281Z,14.10
2018-02-04T20:42:25.778Z,14.83
2018-02-04T20:44:53.259Z,13.23
2018-02-04T20:47:20.908Z,14.83
2018-02-04T20:49:48.587Z,14.55
2018-02-04T20:52:16.229Z,15.10
2018-02-04T20:54:43.768Z,15.68
2018-02-04T20:57:11.302Z,15.83
2018-02-04T20:59:38.772Z,16.73
2018-02-04T21:02:06.245Z,13.57
2018-02-04T21:04:33.774Z,14.93
2018-02-04T21:07:01.275Z,14.95
2018-02-04T21:09:28.839Z,12.63
2018-02-04T21:11:56.373Z,15.90
2018-02-04T21:14:23.875Z,12.80
2018-02-04T21:16:51.459Z,13.47
2018-02-04T21:19:18.977Z,14.50
2018-02-04T21:21:46.466Z,13.80
2018-02-04T21:24:13.967Z,14.23
2018-02-04T21:26:41.557Z,13.30
2018-02-04T21:29:09.029Z,13.50
2018-02-04T21:31:36.519Z,14.63
2018-02-04T21:34:04.073Z,14.15
2018-02-04T21:36:31.630Z,13.57
2018-02-04T21:38:59.360Z,14.50
2018-02-04T21:41:26.840Z,13.60
2018-02-04T21:43:54.329Z,14.17
2018-02-04T21:46:21.831Z,13.38
2018-02-04T21:48:49.377Z,14.70
2018-02-04T21:51:17.089Z,13.82
2018-02-04T21:53:44.625Z,14.25
2018-02-04T21:56:12.091Z,14.30
2018-02-04T21:58:39.618Z,14.20
2018-02-04T22:01:07.094Z,15.17
2018-02-04T22:03:34.635Z,13.93
2018-02-04T22:06:02.130Z,15.13
2018-02-04T22:08:29.589Z,15.03
2018-02-04T22:10:57.141Z,15.02
2018-02-04T22:13:24.642Z,15.47
2018-02-04T22:15:52.157Z,14.70
2018-02-04T22:18:19.683Z,15.30
2018-02-04T22:20:47.209Z,15.75
2018-02-04T22:23:14.753Z,14.85
2018-02-04T22:25:42.242Z,13.93
2018-02-04T22:28:09.739Z,14.02
2018-02-04T22:30:37.232Z,14.10
2018-02-04T22:33:04.754Z,15.73
2018-02-04T22:35:32.280Z,14.50
2018-02-04T22:37:59.812Z,16.33
2018-02-04T22:40:27.353Z,14.18
2018-02-04T22:42:54.867Z,14.60
2018-02-04T22:45:22.355Z,14.25
2018-02-04T22:47:49.868Z,14.23
2018-02-04T22:50:17.399Z,14.80
2018-02-04T22:52:45.050Z,14.35
2018-02-04T22:55:12.787Z,13.98
2018-02-04T22:57:40.362Z,14.75
2018-02-04T23:00:07.852Z,13.80
2018-02-04T23:02:35.331Z,14.13
2018-02-04T23:05:02.882Z,13.90
2018-02-04T23:07:30.400Z,14.65
2018-02-04T23:09:57.880Z,14.75
2018-02-04T23:12:25.408Z,14.73
2018-02-04T23:14:52.933Z,17.00
2018-02-04T23:17:20.412Z,15.00
2018-02-04T23:19:48.024Z,15.95
2018-02-04T23:22:16.315Z,15.40
2018-02-04T23:24:43.845Z,15.82
2018-02-04T23:27:11.339Z,15.15
2018-02-04T23:29:38.808Z,15.63
2018-02-04T23:32:06.343Z,15.85
2018-02-04T23:34:34.498Z,15.50
2018-02-04T23:37:01.994Z,16.05
2018-02-04T23:39:29.556Z,16.25
2018-02-04T23:41:57.057Z,16.20
2018-02-04T23:44:24.553Z,16.02
2018-02-04T23:46:52.031Z,16.75
2018-02-04T23:49:19.627Z,15.48
2018-02-04T23:51:48.817Z,14.77
2018-02-04T23:54:16.323Z,15.93
2018-02-04T23:56:43.840Z,15.93
2018-02-04T23:59:11.412Z,16.08
