createdAt,value
2019-04-01T06:00:28.810Z,932.00
2019-04-01T06:01:28.815Z,952.00
2019-04-01T06:02:28.767Z,968.00
2019-04-01T06:03:28.780Z,992.00
2019-04-01T06:04:28.760Z,1004.00
2019-04-01T06:05:28.736Z,1024.00
2019-04-01T06:06:28.731Z,1044.00
2019-04-01T06:07:28.738Z,1056.00
2019-04-01T06:08:28.731Z,1080.00
2019-04-01T06:09:28.688Z,1096.00
2019-04-01T06:10:28.706Z,1116.00
2019-04-01T06:11:28.694Z,1132.00
2019-04-01T06:12:28.655Z,1152.00
2019-04-01T06:13:28.650Z,1172.00
2019-04-01T06:14:28.651Z,1192.00
2019-04-01T06:15:28.668Z,1212.00
2019-04-01T06:16:28.629Z,1228.00
2019-04-01T06:17:28.616Z,1248.00
2019-04-01T06:18:28.603Z,1264.00
2019-04-01T06:19:28.612Z,1292.00
2019-04-01T06:20:28.588Z,1304.00
2019-04-01T06:21:28.563Z,1328.00
2019-04-01T06:22:28.674Z,1348.00
2019-04-01T06:23:28.574Z,1372.00
2019-04-01T06:24:28.554Z,1388.00
2019-04-01T06:25:28.559Z,1408.00
2019-04-01T06:26:28.515Z,1432.00
2019-04-01T06:27:28.897Z,1456.00
2019-04-01T06:28:28.501Z,1476.00
2019-04-01T06:29:28.511Z,1496.00
2019-04-01T06:30:28.487Z,1520.00
2019-04-01T06:31:28.466Z,1536.00
2019-04-01T06:32:28.478Z,1560.00
2019-04-01T06:33:28.443Z,1584.00
2019-04-01T06:34:28.429Z,1600.00
2019-04-01T06:35:28.488Z,1620.00
2019-04-01T06:36:28.455Z,1648.00
2019-04-01T06:37:28.403Z,1668.00
2019-04-01T06:38:28.390Z,1692.00
2019-04-01T06:39:28.399Z,1712.00
2019-04-01T06:40:28.368Z,1728.00
2019-04-01T06:41:28.411Z,1748.00
2019-04-01T06:42:28.349Z,1772.00
2019-04-01T06:43:28.337Z,1784.00
2019-04-01T06:44:28.361Z,1804.00
2019-04-01T06:45:28.321Z,1832.00
2019-04-01T06:46:28.326Z,1852.00
2019-04-01T06:47:28.318Z,1868.00
2019-04-01T06:48:28.280Z,1884.00
2019-04-01T06:49:28.280Z,1904.00
2019-04-01T06:50:28.259Z,1916.00
2019-04-01T06:51:28.258Z,1936.00
2019-04-01T06:52:28.259Z,1956.00
2019-04-01T06:53:28.253Z,1972.00
2019-04-01T06:54:28.215Z,1992.00
2019-04-01T06:55:28.209Z,2008.00
2019-04-01T06:56:28.197Z,2032.00
2019-04-01T06:57:28.203Z,2048.00
2019-04-01T06:58:28.204Z,2064.00
2019-04-01T06:59:28.177Z,2088.00
2019-04-01T07:00:28.148Z,2104.00
2019-04-01T07:01:28.141Z,2124.00
2019-04-01T07:02:28.164Z,2132.00
2019-04-01T07:03:28.117Z,2148.00
2019-04-01T07:04:28.131Z,2164.00
2019-04-01T07:05:28.093Z,2184.00
2019-04-01T07:06:28.087Z,2196.00
2019-04-01T07:07:28.082Z,2212.00
2019-04-01T07:08:28.095Z,2228.00
2019-04-01T07:09:28.051Z,2256.00
2019-04-01T07:10:28.038Z,2280.00
2019-04-01T07:11:28.078Z,2304.00
2019-04-01T07:12:28.026Z,2320.00
2019-04-01T07:13:28.035Z,2332.00
2019-04-01T07:14:27.998Z,2344.00
2019-04-01T07:15:27.989Z,2364.00
2019-04-01T07:16:28.005Z,2388.00
2019-04-01T07:17:27.963Z,2408.00
2019-04-01T07:18:27.976Z,2424.00
2019-04-01T07:19:27.954Z,2444.00
2019-04-01T07:20:27.934Z,2460.00
2019-04-01T07:21:27.929Z,2484.00
2019-04-01T07:22:27.914Z,2504.00
2019-04-01T07:23:27.948Z,2520.00
2019-04-01T07:24:27.890Z,2536.00
2019-04-01T07:25:27.952Z,2556.00
2019-04-01T07:26:27.878Z,2568.00
2019-04-01T07:27:27.890Z,2584.00
2019-04-01T07:28:27.846Z,2608.00
2019-04-01T07:29:27.846Z,2624.00
2019-04-01T07:30:27.827Z,2652.00
2019-04-01T07:31:27.822Z,2664.00
2019-04-01T07:32:27.820Z,2680.00
2019-04-01T07:33:27.818Z,2696.00
2019-04-01T07:34:27.785Z,2720.00
2019-04-01T07:35:27.789Z,2732.00
2019-04-01T07:36:27.755Z,2752.00
2019-04-01T07:37:27.773Z,2760.00
2019-04-01T07:38:27.748Z,2788.00
2019-04-01T07:39:27.766Z,2800.00
2019-04-01T07:40:27.731Z,2828.00
2019-04-01T07:41:27.707Z,2836.00
2019-04-01T07:42:27.691Z,2856.00
2019-04-01T07:43:27.695Z,2872.00
2019-04-01T07:44:27.695Z,2888.00
2019-04-01T07:45:27.667Z,2908.00
2019-04-01T07:46:27.662Z,2928.00
2019-04-01T07:47:27.644Z,2948.00
2019-04-01T07:48:27.658Z,2972.00
2019-04-01T07:49:27.632Z,2988.00
2019-04-01T07:50:27.608Z,3004.00
2019-04-01T07:51:27.630Z,3020.00
2019-04-01T07:52:27.587Z,3036.00
2019-04-01T07:53:27.637Z,3052.00
2019-04-01T07:54:27.599Z,3072.00
2019-04-01T07:55:29.258Z,3088.00
2019-04-01T07:56:27.572Z,3112.00
2019-04-01T07:57:27.562Z,3132.00
2019-04-01T07:58:27.537Z,3156.00
2019-04-01T07:59:27.523Z,3180.00
2019-04-01T08:00:27.505Z,3204.00
2019-04-01T08:01:27.493Z,3228.00
2019-04-01T08:02:27.514Z,3264.00
2019-04-01T08:03:27.499Z,3284.00
2019-04-01T08:04:27.463Z,3316.00
2019-04-01T08:05:27.596Z,3348.00
2019-04-01T08:06:27.463Z,3372.00
2019-04-01T08:07:27.451Z,3404.00
2019-04-01T08:08:27.452Z,3428.00
2019-04-01T08:09:27.420Z,3464.00
2019-04-01T08:10:27.400Z,3488.00
2019-04-01T08:11:27.384Z,3508.00
2019-04-01T08:12:27.955Z,3532.00
2019-04-01T08:13:27.411Z,3552.00
2019-04-01T08:14:27.369Z,3580.00
2019-04-01T08:15:27.372Z,3600.00
2019-04-01T08:16:27.338Z,3624.00
2019-04-01T08:17:27.324Z,3640.00
2019-04-01T08:18:27.328Z,3668.00
2019-04-01T08:19:27.329Z,3692.00
2019-04-01T08:20:27.291Z,3712.00
2019-04-01T08:21:27.281Z,3744.00
2019-04-01T08:22:27.274Z,3768.00
2019-04-01T08:23:27.266Z,3800.00
2019-04-01T08:24:27.277Z,3828.00
2019-04-01T08:25:27.275Z,3856.00
2019-04-01T08:26:27.228Z,3896.00
2019-04-01T08:27:27.224Z,3916.00
2019-04-01T08:28:27.213Z,3940.00
2019-04-01T08:29:30.448Z,3964.00
2019-04-01T08:30:27.217Z,3980.00
2019-04-01T08:31:27.185Z,4008.00
2019-04-01T08:32:27.165Z,4028.00
2019-04-01T08:33:27.153Z,4052.00
2019-04-01T08:34:27.144Z,4072.00
2019-04-01T08:35:27.157Z,4084.00
2019-04-01T08:36:27.125Z,4104.00
2019-04-01T08:37:27.111Z,4124.00
2019-04-01T08:38:27.321Z,4148.00
2019-04-01T08:39:27.090Z,4172.00
2019-04-01T08:40:27.079Z,4212.00
2019-04-01T08:41:27.078Z,4244.00
2019-04-01T08:42:27.115Z,4272.00
2019-04-01T08:43:27.090Z,4300.00
2019-04-01T08:44:27.048Z,4320.00
2019-04-01T08:45:27.035Z,4344.00
2019-04-01T08:46:27.017Z,4372.00
2019-04-01T08:47:27.010Z,4384.00
2019-04-01T08:48:27.023Z,4388.00
2019-04-01T08:49:26.985Z,4400.00
2019-04-01T08:50:26.974Z,4408.00
2019-04-01T08:51:26.995Z,4432.00
2019-04-01T08:52:26.951Z,4452.00
2019-04-01T08:53:26.988Z,4468.00
2019-04-01T08:54:26.952Z,4496.00
2019-04-01T08:55:26.920Z,4528.00
2019-04-01T08:56:26.933Z,4556.00
2019-04-01T08:57:26.908Z,4584.00
2019-04-01T08:58:26.913Z,4620.00
2019-04-01T08:59:26.911Z,4640.00
2019-04-01T09:00:26.866Z,4680.00
2019-04-01T09:01:35.225Z,4700.00
2019-04-01T09:02:27.859Z,4728.00
2019-04-01T09:03:26.839Z,4760.00
2019-04-01T09:04:26.854Z,4800.00
2019-04-01T09:05:26.831Z,4832.00
2019-04-01T09:06:26.807Z,4876.00
2019-04-01T09:07:26.792Z,4904.00
2019-04-01T09:08:26.811Z,4948.00
2019-04-01T09:09:26.770Z,4980.00
2019-04-01T09:10:26.770Z,5052.00
2019-04-01T09:11:26.751Z,5120.00
2019-04-01T09:12:26.754Z,5196.00
2019-04-01T09:13:26.754Z,5268.00
2019-04-01T09:14:26.714Z,5348.00
2019-04-01T09:15:26.717Z,5432.00
2019-04-01T09:16:26.721Z,5508.00
2019-04-01T09:17:26.690Z,5592.00
2019-04-01T09:18:26.711Z,5700.00
2019-04-01T09:19:26.717Z,5796.00
2019-04-01T09:20:28.423Z,5888.00
2019-04-01T09:21:26.651Z,6004.00
2019-04-01T09:22:26.663Z,6104.00
2019-04-01T09:23:26.619Z,6228.00
2019-04-01T09:24:26.639Z,6372.00
2019-04-01T09:25:26.613Z,6488.00
2019-04-01T09:26:26.596Z,6576.00
2019-04-01T09:27:26.604Z,6736.00
2019-04-01T09:28:26.721Z,6852.00
2019-04-01T09:29:26.582Z,6988.00
2019-04-01T09:30:26.553Z,7132.00
2019-04-01T09:31:26.539Z,7344.00
2019-04-01T09:32:26.526Z,7556.00
2019-04-01T09:33:26.523Z,7716.00
2019-04-01T09:34:26.531Z,8020.00
2019-04-01T09:35:26.509Z,8528.00
2019-04-01T09:36:26.517Z,8992.00
2019-04-01T09:37:26.490Z,9500.00
2019-04-01T09:38:26.459Z,10024.00
2019-04-01T09:39:26.452Z,10672.00
2019-04-01T09:40:26.438Z,14720.00
2019-04-01T09:41:26.455Z,29312.00
2019-04-01T09:42:26.426Z,45760.00
2019-04-01T09:43:26.410Z,54848.00
2019-04-01T09:44:36.477Z,54496.00
2019-04-01T09:45:27.411Z,48000.00
2019-04-01T09:46:26.380Z,38784.00
2019-04-01T09:47:26.398Z,53696.00
2019-04-01T09:48:26.358Z,57536.00
2019-04-01T09:49:26.345Z,59552.00
2019-04-01T09:50:26.409Z,59936.00
2019-04-01T09:51:26.352Z,61344.00
2019-04-01T09:52:26.336Z,62144.00
2019-04-01T09:53:26.302Z,64000.00
2019-04-01T09:54:26.349Z,66688.00
2019-04-01T09:55:26.282Z,67776.00
2019-04-01T09:56:26.298Z,67552.00
2019-04-01T09:57:26.265Z,65088.00
2019-04-01T09:58:26.248Z,41248.00
2019-04-01T09:59:26.280Z,29952.00
2019-04-01T10:00:26.232Z,20672.00
2019-04-01T10:01:26.216Z,17312.00
2019-04-01T10:02:31.978Z,17184.00
2019-04-01T10:03:27.236Z,18016.00
2019-04-01T10:04:26.230Z,31008.00
2019-04-01T10:05:26.180Z,60096.00
2019-04-01T10:06:26.166Z,65568.00
2019-04-01T10:07:26.187Z,64896.00
2019-04-01T10:08:41.119Z,63392.00
2019-04-01T10:09:27.179Z,61248.00
2019-04-01T10:10:26.165Z,56064.00
2019-04-01T10:11:26.117Z,32096.00
2019-04-01T10:12:26.122Z,29664.00
2019-04-01T10:13:26.093Z,44736.00
2019-04-01T10:14:26.107Z,42976.00
2019-04-01T10:15:26.104Z,31744.00
2019-04-01T10:16:26.583Z,27968.00
2019-04-01T10:17:26.112Z,21152.00
2019-04-01T10:18:26.129Z,42368.00
2019-04-01T10:19:26.032Z,46624.00
2019-04-01T10:20:26.057Z,44384.00
2019-04-01T10:21:26.012Z,58208.00
2019-04-01T10:22:26.030Z,39808.00
2019-04-01T10:23:26.013Z,20288.00
2019-04-01T10:24:25.988Z,23840.00
2019-04-01T10:25:25.978Z,33184.00
2019-04-01T10:26:25.979Z,45312.00
2019-04-01T10:27:25.966Z,30848.00
2019-04-01T10:28:25.975Z,33824.00
2019-04-01T10:29:25.933Z,44352.00
2019-04-01T10:30:25.926Z,47872.00
2019-04-01T10:31:25.907Z,35712.00
2019-04-01T10:32:26.110Z,38368.00
2019-04-01T10:33:25.921Z,41920.00
2019-04-01T10:34:25.901Z,45088.00
2019-04-01T10:35:25.901Z,48480.00
2019-04-01T10:36:25.875Z,43776.00
2019-04-01T10:37:25.861Z,62848.00
2019-04-01T10:38:25.862Z,56224.00
2019-04-01T10:39:25.864Z,36192.00
2019-04-01T10:40:25.822Z,38208.00
2019-04-01T10:41:25.831Z,31296.00
2019-04-01T10:42:25.827Z,32128.00
2019-04-01T10:43:25.795Z,37632.00
2019-04-01T10:44:25.774Z,36832.00
2019-04-01T10:45:25.768Z,28064.00
2019-04-01T10:46:25.817Z,35744.00
2019-04-01T10:47:25.754Z,32992.00
2019-04-01T10:48:25.750Z,34080.00
2019-04-01T10:49:25.758Z,48800.00
2019-04-01T10:50:25.728Z,65568.00
2019-04-01T10:51:25.786Z,76672.00
2019-04-01T10:52:25.750Z,67712.00
2019-04-01T10:53:25.750Z,51136.00
2019-04-01T10:54:25.691Z,36544.00
2019-04-01T10:55:25.735Z,20224.00
2019-04-01T10:56:25.741Z,19872.00
2019-04-01T10:57:25.699Z,30528.00
2019-04-01T10:58:25.677Z,37856.00
2019-04-01T10:59:25.659Z,45568.00
2019-04-01T11:00:25.718Z,39360.00
2019-04-01T11:01:25.644Z,20672.00
2019-04-01T11:02:25.670Z,35040.00
2019-04-01T11:03:25.635Z,35392.00
2019-04-01T11:04:25.662Z,24032.00
2019-04-01T11:05:25.653Z,24704.00
2019-04-01T11:06:25.700Z,32992.00
2019-04-01T11:07:25.555Z,30080.00
2019-04-01T11:08:25.581Z,26144.00
2019-04-01T11:09:37.707Z,29504.00
2019-04-01T11:10:26.537Z,33856.00
2019-04-01T11:11:27.157Z,39424.00
2019-04-01T11:12:25.556Z,36128.00
2019-04-01T11:13:25.493Z,33888.00
2019-04-01T11:14:25.485Z,27776.00
2019-04-01T11:15:25.464Z,20384.00
2019-04-01T11:16:25.505Z,17280.00
2019-04-01T11:17:25.449Z,31488.00
2019-04-01T11:18:25.440Z,47744.00
2019-04-01T11:19:25.446Z,40704.00
2019-04-01T11:20:25.412Z,55328.00
2019-04-01T11:21:25.438Z,40128.00
2019-04-01T11:22:25.401Z,65920.00
2019-04-01T11:23:25.382Z,69280.00
2019-04-01T11:24:25.381Z,57632.00
2019-04-01T11:25:25.368Z,48192.00
2019-04-01T11:26:25.393Z,31136.00
2019-04-01T11:27:25.351Z,47200.00
2019-04-01T11:28:25.356Z,65312.00
2019-04-01T11:29:25.807Z,60256.00
2019-04-01T11:30:25.323Z,53408.00
2019-04-01T11:31:25.345Z,61120.00
2019-04-01T11:32:25.329Z,60960.00
2019-04-01T11:33:25.314Z,49728.00
2019-04-01T11:34:25.314Z,38656.00
2019-04-01T11:35:25.297Z,33664.00
2019-04-01T11:36:25.404Z,50016.00
2019-04-01T11:37:25.290Z,49440.00
2019-04-01T11:38:25.301Z,37728.00
2019-04-01T11:39:25.279Z,38720.00
2019-04-01T11:40:25.220Z,44512.00
2019-04-01T11:41:25.258Z,54944.00
2019-04-01T11:42:25.251Z,50400.00
2019-04-01T11:43:25.211Z,39104.00
2019-04-01T11:44:25.230Z,51648.00
2019-04-01T11:45:25.179Z,36960.00
2019-04-01T11:46:25.244Z,25376.00
2019-04-01T11:47:25.190Z,35552.00
2019-04-01T11:48:25.195Z,55648.00
2019-04-01T11:49:25.247Z,62240.00
2019-04-01T11:50:25.550Z,76832.00
2019-04-01T11:51:32.494Z,65536.00
2019-04-01T11:52:26.178Z,62688.00
2019-04-01T11:53:25.137Z,41184.00
2019-04-01T11:54:25.098Z,49504.00
2019-04-01T11:55:25.125Z,48160.00
2019-04-01T11:56:26.701Z,37408.00
2019-04-01T11:57:25.062Z,39264.00
2019-04-01T11:58:25.047Z,42944.00
2019-04-01T11:59:25.038Z,48704.00
2019-04-01T12:00:26.388Z,47904.00
2019-04-01T12:01:25.056Z,32896.00
2019-04-01T12:02:25.126Z,19744.00
2019-04-01T12:03:24.998Z,13156.00
2019-04-01T12:04:24.991Z,15456.00
2019-04-01T12:05:25.006Z,21184.00
2019-04-01T12:06:24.965Z,37568.00
2019-04-01T12:07:24.975Z,42080.00
2019-04-01T12:08:24.950Z,45792.00
2019-04-01T12:09:24.959Z,32256.00
2019-04-01T12:10:24.928Z,37952.00
2019-04-01T12:11:24.931Z,30048.00
2019-04-01T12:12:24.909Z,11168.00
2019-04-01T12:13:24.935Z,10464.00
2019-04-01T12:14:24.892Z,10684.00
2019-04-01T12:15:24.890Z,15264.00
2019-04-01T12:16:24.883Z,15648.00
2019-04-01T12:17:24.871Z,19872.00
2019-04-01T12:18:24.885Z,31488.00
2019-04-01T12:19:24.837Z,43680.00
2019-04-01T12:20:24.864Z,48640.00
2019-04-01T12:21:24.844Z,61152.00
2019-04-01T12:22:24.813Z,58080.00
2019-04-01T12:23:24.799Z,42272.00
2019-04-01T12:24:24.822Z,32128.00
2019-04-01T12:25:24.777Z,38848.00
2019-04-01T12:26:24.795Z,46848.00
2019-04-01T12:27:24.757Z,35904.00
2019-04-01T12:28:24.755Z,47936.00
2019-04-01T12:29:24.736Z,69664.00
2019-04-01T12:30:24.734Z,71264.00
2019-04-01T12:31:24.744Z,43616.00
2019-04-01T12:32:24.738Z,31552.00
2019-04-01T12:33:26.373Z,49696.00
2019-04-01T12:34:24.731Z,47584.00
2019-04-01T12:35:24.701Z,32192.00
2019-04-01T12:36:24.668Z,18848.00
2019-04-01T12:37:24.695Z,14404.00
2019-04-01T12:38:24.697Z,19680.00
2019-04-01T12:39:24.633Z,16512.00
2019-04-01T12:40:24.663Z,14688.00
2019-04-01T12:41:24.616Z,12864.00
2019-04-01T12:42:25.349Z,26912.00
2019-04-01T12:43:24.639Z,42976.00
2019-04-01T12:44:24.614Z,47584.00
2019-04-01T12:45:24.587Z,43072.00
2019-04-01T12:46:24.637Z,38848.00
2019-04-01T12:47:24.848Z,49152.00
2019-04-01T12:48:25.557Z,57536.00
2019-04-01T12:49:24.575Z,35360.00
2019-04-01T12:50:24.614Z,49952.00
2019-04-01T12:51:24.616Z,49248.00
2019-04-01T12:52:24.508Z,41856.00
2019-04-01T12:53:24.501Z,20288.00
2019-04-01T12:54:24.530Z,24384.00
2019-04-01T12:55:24.497Z,18144.00
2019-04-01T12:56:24.479Z,19520.00
2019-04-01T12:57:24.455Z,20864.00
2019-04-01T12:58:25.340Z,36992.00
2019-04-01T12:59:24.600Z,42336.00
2019-04-01T13:00:24.462Z,44544.00
2019-04-01T13:01:24.413Z,45504.00
2019-04-01T13:02:24.405Z,29024.00
2019-04-01T13:03:24.424Z,11864.00
2019-04-01T13:04:24.430Z,10596.00
2019-04-01T13:05:24.401Z,9088.00
2019-04-01T13:06:24.370Z,12652.00
2019-04-01T13:07:24.365Z,39712.00
2019-04-01T13:08:24.508Z,50752.00
2019-04-01T13:09:24.373Z,22784.00
2019-04-01T13:10:24.325Z,9148.00
2019-04-01T13:11:24.325Z,9592.00
2019-04-01T13:12:27.119Z,15552.00
2019-04-01T13:13:24.297Z,31296.00
2019-04-01T13:14:24.316Z,20704.00
2019-04-01T13:15:24.284Z,11152.00
2019-04-01T13:16:24.267Z,30976.00
2019-04-01T13:17:24.252Z,35008.00
2019-04-01T13:18:24.267Z,46688.00
2019-04-01T13:19:24.266Z,50944.00
2019-04-01T13:20:37.165Z,47648.00
2019-04-01T13:21:25.212Z,39200.00
2019-04-01T13:22:24.206Z,49344.00
2019-04-01T13:23:24.220Z,51808.00
2019-04-01T13:24:24.211Z,48704.00
2019-04-01T13:25:24.201Z,48704.00
2019-04-01T13:26:24.169Z,25184.00
2019-04-01T13:27:24.199Z,11968.00
2019-04-01T13:28:24.156Z,40704.00
2019-04-01T13:29:24.207Z,36224.00
2019-04-01T13:30:25.521Z,20704.00
2019-04-01T13:31:24.251Z,20352.00
2019-04-01T13:32:24.143Z,11984.00
2019-04-01T13:33:24.092Z,8540.00
2019-04-01T13:34:24.081Z,30080.00
2019-04-01T13:35:24.087Z,27136.00
2019-04-01T13:36:24.103Z,10296.00
2019-04-01T13:37:24.062Z,11380.00
2019-04-01T13:38:24.038Z,16608.00
2019-04-01T13:39:24.027Z,36864.00
2019-04-01T13:40:24.018Z,44704.00
2019-04-01T13:41:25.195Z,20032.00
2019-04-01T13:42:25.082Z,27168.00
2019-04-01T13:43:23.983Z,23680.00
2019-04-01T13:44:36.231Z,25824.00
2019-04-01T13:45:31.139Z,16512.00
2019-04-01T13:46:24.986Z,27936.00
2019-04-01T13:47:23.941Z,28032.00
2019-04-01T13:48:23.942Z,33824.00
2019-04-01T13:49:23.929Z,18400.00
2019-04-01T13:50:23.919Z,16288.00
2019-04-01T13:51:23.938Z,7956.00
2019-04-01T13:52:23.928Z,9620.00
2019-04-01T13:53:23.910Z,20640.00
2019-04-01T13:54:23.882Z,44096.00
2019-04-01T13:55:23.885Z,47296.00
2019-04-01T13:56:23.881Z,35392.00
2019-04-01T13:57:23.849Z,44384.00
2019-04-01T13:58:23.870Z,47456.00
2019-04-01T13:59:23.822Z,33440.00
2019-04-01T14:00:27.012Z,11676.00
2019-04-01T14:01:23.825Z,11912.00
2019-04-01T14:02:23.841Z,16032.00
2019-04-01T14:03:23.830Z,16128.00
2019-04-01T14:04:23.767Z,15776.00
2019-04-01T14:05:24.957Z,12576.00
2019-04-01T14:06:23.778Z,11860.00
2019-04-01T14:07:23.774Z,11856.00
2019-04-01T14:08:23.745Z,15136.00
2019-04-01T14:09:23.717Z,18656.00
2019-04-01T14:10:24.043Z,20032.00
2019-04-01T14:11:23.698Z,15424.00
2019-04-01T14:12:23.735Z,12088.00
2019-04-01T14:13:23.704Z,8472.00
2019-04-01T14:14:23.664Z,9400.00
2019-04-01T14:15:23.659Z,9072.00
2019-04-01T14:16:23.659Z,8868.00
2019-04-01T14:17:23.632Z,9524.00
2019-04-01T14:18:23.677Z,9204.00
2019-04-01T14:19:23.611Z,9228.00
2019-04-01T14:20:23.605Z,9596.00
2019-04-01T14:21:23.756Z,8508.00
2019-04-01T14:22:23.592Z,6940.00
2019-04-01T14:23:23.595Z,10272.00
2019-04-01T14:24:23.590Z,11236.00
2019-04-01T14:25:23.550Z,6588.00
2019-04-01T14:26:23.559Z,7540.00
2019-04-01T14:27:23.530Z,13928.00
2019-04-01T14:28:23.554Z,13948.00
2019-04-01T14:29:23.508Z,14752.00
2019-04-01T14:30:23.525Z,15264.00
2019-04-01T14:31:23.515Z,16832.00
2019-04-01T14:32:23.498Z,18816.00
2019-04-01T14:33:23.471Z,19168.00
2019-04-01T14:34:23.842Z,26048.00
2019-04-01T14:35:23.909Z,24160.00
2019-04-01T14:36:23.468Z,16128.00
2019-04-01T14:37:26.085Z,8280.00
2019-04-01T14:38:23.416Z,6124.00
2019-04-01T14:39:23.527Z,7620.00
2019-04-01T14:40:23.396Z,11892.00
2019-04-01T14:41:23.435Z,8068.00
2019-04-01T14:42:23.577Z,6080.00
2019-04-01T14:43:23.364Z,7820.00
2019-04-01T14:44:23.432Z,9036.00
2019-04-01T14:45:24.029Z,12852.00
2019-04-01T14:46:23.512Z,7140.00
2019-04-01T14:47:24.817Z,6708.00
2019-04-01T14:48:23.811Z,6532.00
2019-04-01T14:49:23.803Z,5852.00
2019-04-01T14:50:23.362Z,11192.00
2019-04-01T14:51:23.818Z,8648.00
2019-04-01T14:52:32.306Z,6688.00
2019-04-01T14:53:24.275Z,5912.00
2019-04-01T14:54:23.267Z,5480.00
2019-04-01T14:55:23.255Z,5400.00
2019-04-01T14:56:23.231Z,5424.00
2019-04-01T14:57:23.621Z,5524.00
2019-04-01T14:58:23.958Z,5564.00
2019-04-01T14:59:23.200Z,5504.00
2019-04-01T15:00:23.228Z,5268.00
2019-04-01T15:01:23.222Z,5112.00
2019-04-01T15:02:23.687Z,4992.00
2019-04-01T15:03:23.156Z,4964.00
2019-04-01T15:04:23.159Z,4980.00
2019-04-01T15:05:23.136Z,4964.00
2019-04-01T15:06:23.153Z,4776.00
2019-04-01T15:07:23.384Z,4736.00
2019-04-01T15:08:23.122Z,4704.00
2019-04-01T15:09:23.560Z,4664.00
2019-04-01T15:10:23.109Z,4612.00
2019-04-01T15:11:23.076Z,4544.00
2019-04-01T15:12:23.090Z,4488.00
2019-04-01T15:13:23.064Z,4484.00
2019-04-01T15:14:23.045Z,4488.00
2019-04-01T15:15:23.025Z,4452.00
2019-04-01T15:16:23.101Z,4416.00
2019-04-01T15:17:23.140Z,4312.00
2019-04-01T15:18:23.165Z,4224.00
2019-04-01T15:19:23.008Z,4188.00
2019-04-01T15:20:23.013Z,4200.00
2019-04-01T15:21:22.970Z,4204.00
2019-04-01T15:22:25.498Z,4176.00
2019-04-01T15:23:24.990Z,4164.00
2019-04-01T15:24:22.976Z,4212.00
2019-04-01T15:25:22.922Z,4160.00
2019-04-01T15:26:22.969Z,4124.00
2019-04-01T15:27:22.904Z,4176.00
2019-04-01T15:28:22.894Z,4196.00
2019-04-01T15:29:22.893Z,4132.00
2019-04-01T15:30:22.874Z,4116.00
2019-04-01T15:31:22.883Z,4060.00
2019-04-01T15:32:23.136Z,3992.00
2019-04-01T15:33:22.848Z,3908.00
2019-04-01T15:34:22.832Z,3852.00
2019-04-01T15:35:22.820Z,3828.00
2019-04-01T15:36:22.850Z,3824.00
2019-04-01T15:37:23.269Z,3832.00
2019-04-01T15:38:22.791Z,3828.00
2019-04-01T15:39:22.775Z,3808.00
2019-04-01T15:40:22.890Z,3780.00
2019-04-01T15:41:22.758Z,3676.00
2019-04-01T15:42:22.738Z,3740.00
2019-04-01T15:43:22.733Z,3796.00
2019-04-01T15:44:22.730Z,3832.00
2019-04-01T15:45:22.872Z,3876.00
2019-04-01T15:46:22.742Z,3888.00
2019-04-01T15:47:22.730Z,3780.00
2019-04-01T15:48:22.678Z,3764.00
2019-04-01T15:49:22.669Z,3744.00
2019-04-01T15:50:28.736Z,3776.00
2019-04-01T15:51:23.687Z,3760.00
2019-04-01T15:52:22.679Z,3700.00
2019-04-01T15:53:23.596Z,3656.00
2019-04-01T15:54:22.620Z,3600.00
2019-04-01T15:55:22.639Z,3536.00
2019-04-01T15:56:22.695Z,3496.00
2019-04-01T15:57:22.658Z,3516.00
2019-04-01T15:58:22.646Z,3508.00
2019-04-01T15:59:22.628Z,3476.00
2019-04-01T16:00:22.582Z,3436.00
2019-04-01T16:01:22.567Z,3416.00
2019-04-01T16:02:22.868Z,3428.00
2019-04-01T16:03:22.555Z,3440.00
2019-04-01T16:04:22.562Z,3400.00
2019-04-01T16:05:22.585Z,3308.00
2019-04-01T16:06:22.565Z,3240.00
2019-04-01T16:07:22.660Z,3260.00
2019-04-01T16:08:22.533Z,3220.00
2019-04-01T16:09:23.244Z,3172.00
2019-04-01T16:10:24.338Z,3236.00
2019-04-01T16:11:22.588Z,3212.00
2019-04-01T16:12:22.528Z,3268.00
2019-04-01T16:13:22.855Z,3260.00
2019-04-01T16:14:22.424Z,3268.00
2019-04-01T16:15:31.897Z,3288.00
2019-04-01T16:16:22.458Z,3288.00
2019-04-01T16:17:23.213Z,3260.00
2019-04-01T16:18:22.520Z,3224.00
2019-04-01T16:19:22.363Z,3212.00
2019-04-01T16:20:22.345Z,3228.00
2019-04-01T16:21:24.022Z,3228.00
2019-04-01T16:22:22.396Z,3224.00
2019-04-01T16:23:22.342Z,3204.00
2019-04-01T16:24:22.300Z,3168.00
2019-04-01T16:25:22.296Z,3144.00
2019-04-01T16:26:22.378Z,3124.00
2019-04-01T16:27:22.379Z,3076.00
2019-04-01T16:28:22.287Z,3076.00
2019-04-01T16:29:22.251Z,3064.00
2019-04-01T16:30:22.245Z,3072.00
2019-04-01T16:31:22.310Z,3064.00
2019-04-01T16:32:22.339Z,3060.00
2019-04-01T16:33:22.226Z,3048.00
2019-04-01T16:34:22.235Z,3020.00
2019-04-01T16:35:22.208Z,2960.00
2019-04-01T16:36:22.358Z,2908.00
2019-04-01T16:37:22.215Z,2824.00
2019-04-01T16:38:22.332Z,2800.00
2019-04-01T16:39:22.144Z,2756.00
2019-04-01T16:40:22.198Z,2712.00
2019-04-01T16:41:24.195Z,2672.00
2019-04-01T16:42:22.112Z,2604.00
2019-04-01T16:43:22.103Z,2548.00
2019-04-01T16:44:22.126Z,2520.00
2019-04-01T16:45:22.089Z,2484.00
2019-04-01T16:46:22.111Z,2456.00
2019-04-01T16:47:22.107Z,2436.00
2019-04-01T16:48:22.063Z,2400.00
2019-04-01T16:49:22.055Z,2372.00
2019-04-01T16:50:22.029Z,2336.00
2019-04-01T16:51:22.037Z,2304.00
2019-04-01T16:52:22.091Z,2284.00
2019-04-01T16:53:22.013Z,2232.00
2019-04-01T16:54:21.987Z,2188.00
2019-04-01T16:55:21.999Z,2140.00
2019-04-01T16:56:21.974Z,2104.00
2019-04-01T16:57:21.998Z,2068.00
2019-04-01T16:58:21.955Z,2020.00
2019-04-01T16:59:21.936Z,1968.00
2019-04-01T17:00:21.923Z,1924.00
2019-04-01T17:01:23.191Z,1888.00
2019-04-01T17:02:25.648Z,1840.00
2019-04-01T17:03:21.956Z,1796.00
2019-04-01T17:04:21.899Z,1744.00
2019-04-01T17:05:21.886Z,1708.00
2019-04-01T17:06:21.856Z,1660.00
2019-04-01T17:07:21.872Z,1624.00
2019-04-01T17:08:21.959Z,1580.00
2019-04-01T17:09:21.853Z,1532.00
2019-04-01T17:10:21.857Z,1488.00
2019-04-01T17:11:22.814Z,1440.00
2019-04-01T17:12:21.832Z,1392.00
2019-04-01T17:13:21.820Z,1352.00
2019-04-01T17:14:21.786Z,1304.00
2019-04-01T17:15:21.818Z,1252.00
2019-04-01T17:16:21.783Z,1212.00
2019-04-01T17:17:21.749Z,1160.00
2019-04-01T17:18:21.729Z,1116.00
2019-04-01T17:19:21.730Z,1068.00
2019-04-01T17:20:21.713Z,1024.00
2019-04-01T17:21:21.741Z,988.00
2019-04-01T17:22:21.706Z,944.00
2019-04-01T17:23:21.676Z,904.00
2019-04-01T17:24:21.662Z,868.00
2019-04-01T17:25:21.666Z,836.00
2019-04-01T17:26:22.266Z,800.00
2019-04-01T17:27:21.672Z,760.00
2019-04-01T17:28:21.619Z,724.00
2019-04-01T17:29:21.610Z,688.00
2019-04-01T17:30:21.611Z,656.00
2019-04-01T17:31:21.636Z,624.00
2019-04-01T17:32:21.608Z,596.00
2019-04-01T17:33:21.576Z,560.00
2019-04-01T17:34:21.590Z,532.00
2019-04-01T17:35:21.578Z,508.00
2019-04-01T17:36:21.562Z,480.00
2019-04-01T17:37:21.524Z,456.00
2019-04-01T17:38:21.550Z,428.00
2019-04-01T17:39:21.499Z,400.00
2019-04-01T17:40:24.399Z,380.00
2019-04-01T17:41:21.478Z,356.00
2019-04-01T17:42:21.471Z,340.00
2019-04-01T17:43:23.169Z,320.00
2019-04-01T17:44:21.495Z,304.00
2019-04-01T17:45:21.488Z,288.00
2019-04-01T17:46:21.430Z,268.00
2019-04-01T17:47:21.490Z,256.00
2019-04-01T17:48:21.427Z,244.00
2019-04-01T17:49:21.462Z,228.00
2019-04-01T17:50:21.429Z,212.00
2019-04-01T17:51:21.391Z,200.00
2019-04-01T17:52:21.368Z,188.00
2019-04-01T17:53:21.356Z,176.00
2019-04-01T17:54:21.443Z,164.00
2019-04-01T17:55:21.320Z,156.00
2019-04-01T17:56:21.327Z,140.00
2019-04-01T17:57:21.327Z,132.00
2019-04-01T17:58:21.292Z,120.00