createdAt,value
2023-01-31T00:00:00.758Z,4.24
2023-01-31T00:00:10.758Z,4.21
2023-01-31T00:00:20.787Z,4.40
2023-01-31T00:00:30.755Z,4.25
2023-01-31T00:00:40.768Z,4.36
2023-01-31T00:00:50.776Z,4.22
2023-01-31T00:01:00.753Z,4.39
2023-01-31T00:01:10.758Z,4.33
2023-01-31T00:01:20.795Z,4.33
2023-01-31T00:01:30.755Z,4.34
2023-01-31T00:01:40.805Z,4.39
2023-01-31T00:01:50.748Z,4.33
2023-01-31T00:02:00.870Z,4.26
2023-01-31T00:02:10.853Z,4.26
2023-01-31T00:02:20.822Z,4.26
2023-01-31T00:02:31.549Z,4.34
2023-01-31T00:02:40.788Z,4.29
2023-01-31T00:02:50.750Z,4.24
2023-01-31T00:03:00.760Z,4.42
2023-01-31T00:03:10.816Z,4.39
2023-01-31T00:03:20.775Z,4.21
2023-01-31T00:03:31.554Z,4.33
2023-01-31T00:03:40.852Z,4.47
2023-01-31T00:03:50.761Z,4.33
2023-01-31T00:04:00.760Z,4.47
2023-01-31T00:04:10.765Z,4.26
2023-01-31T00:04:20.740Z,4.29
2023-01-31T00:04:30.752Z,4.34
2023-01-31T00:04:40.735Z,4.19
2023-01-31T00:04:50.762Z,4.36
2023-01-31T00:05:00.738Z,4.26
2023-01-31T00:05:10.735Z,4.39
2023-01-31T00:05:21.146Z,4.39
2023-01-31T00:05:30.755Z,4.28
2023-01-31T00:05:40.802Z,4.16
2023-01-31T00:05:50.741Z,4.32
2023-01-31T00:06:00.749Z,4.32
2023-01-31T00:06:10.733Z,4.37
2023-01-31T00:06:20.875Z,4.25
2023-01-31T00:06:30.992Z,4.21
2023-01-31T00:06:40.779Z,4.32
2023-01-31T00:06:50.768Z,4.47
2023-01-31T00:07:00.752Z,4.33
2023-01-31T00:07:10.739Z,4.33
2023-01-31T00:07:20.749Z,4.32
2023-01-31T00:07:31.517Z,4.25
2023-01-31T00:07:41.055Z,4.47
2023-01-31T00:07:50.733Z,4.37
2023-01-31T00:08:00.723Z,4.32
2023-01-31T00:08:10.739Z,4.34
2023-01-31T00:08:20.742Z,4.46
2023-01-31T00:08:30.763Z,4.50
2023-01-31T00:08:40.728Z,4.52
2023-01-31T00:08:50.745Z,4.21
2023-01-31T00:09:00.725Z,4.25
2023-01-31T00:09:10.717Z,4.33
2023-01-31T00:09:21.481Z,4.21
2023-01-31T00:09:30.817Z,4.47
2023-01-31T00:09:40.736Z,4.24
2023-01-31T00:09:50.750Z,4.39
2023-01-31T00:10:00.739Z,4.29
2023-01-31T00:10:10.721Z,4.29
2023-01-31T00:10:20.753Z,4.39
2023-01-31T00:10:30.778Z,4.39
2023-01-31T00:10:41.484Z,4.62
2023-01-31T00:10:50.729Z,4.40
2023-01-31T00:11:00.724Z,4.40
2023-01-31T00:11:10.736Z,4.33
2023-01-31T00:11:20.710Z,4.44
2023-01-31T00:11:30.713Z,4.50
2023-01-31T00:11:40.743Z,4.46
2023-01-31T00:11:50.713Z,4.32
2023-01-31T00:12:00.706Z,4.26
2023-01-31T00:12:10.715Z,4.16
2023-01-31T00:12:20.729Z,4.32
2023-01-31T00:12:30.705Z,4.39
2023-01-31T00:12:40.755Z,4.26
2023-01-31T00:12:50.784Z,4.21
2023-01-31T00:13:00.707Z,4.26
2023-01-31T00:13:10.724Z,4.34
2023-01-31T00:13:20.767Z,4.19
2023-01-31T00:13:30.705Z,4.47
2023-01-31T00:13:40.710Z,4.33
2023-01-31T00:13:50.700Z,4.34
2023-01-31T00:14:00.699Z,4.32
2023-01-31T00:14:10.787Z,4.24
2023-01-31T00:14:20.748Z,4.47
2023-01-31T00:14:30.734Z,4.42
2023-01-31T00:14:40.799Z,4.43
2023-01-31T00:14:51.488Z,4.40
2023-01-31T00:15:00.704Z,4.15
2023-01-31T00:15:10.691Z,4.28
2023-01-31T00:15:21.023Z,4.22
2023-01-31T00:15:30.794Z,4.39
2023-01-31T00:15:40.730Z,4.46
2023-01-31T00:15:50.718Z,4.26
2023-01-31T00:16:00.774Z,4.40
2023-01-31T00:16:10.771Z,4.34
2023-01-31T00:16:20.708Z,4.46
2023-01-31T00:16:30.729Z,4.25
2023-01-31T00:16:40.699Z,4.52
2023-01-31T00:16:50.695Z,4.15
2023-01-31T00:17:00.728Z,4.47
2023-01-31T00:17:10.691Z,4.37
2023-01-31T00:17:20.701Z,4.39
2023-01-31T00:17:30.737Z,4.36
2023-01-31T00:17:40.689Z,4.47
2023-01-31T00:17:50.683Z,4.34
2023-01-31T00:18:00.784Z,4.22
2023-01-31T00:18:10.697Z,4.19
2023-01-31T00:18:20.697Z,4.25
2023-01-31T00:18:30.679Z,4.40
2023-01-31T00:18:40.711Z,4.28
2023-01-31T00:18:50.704Z,4.39
2023-01-31T00:19:00.698Z,4.18
2023-01-31T00:19:10.686Z,4.19
2023-01-31T00:19:20.698Z,4.39
2023-01-31T00:19:30.687Z,4.16
2023-01-31T00:19:40.692Z,4.21
2023-01-31T00:19:50.690Z,4.37
2023-01-31T00:20:00.700Z,4.42
2023-01-31T00:20:10.692Z,4.21
2023-01-31T00:20:20.742Z,4.24
2023-01-31T00:20:30.693Z,4.15
2023-01-31T00:20:40.688Z,4.21
2023-01-31T00:20:50.674Z,4.28
2023-01-31T00:21:00.675Z,4.21
2023-01-31T00:21:10.770Z,4.29
2023-01-31T00:21:20.688Z,4.42
2023-01-31T00:21:30.704Z,4.37
2023-01-31T00:21:40.696Z,4.29
2023-01-31T00:21:50.667Z,4.28
2023-01-31T00:22:00.672Z,4.39
2023-01-31T00:22:10.707Z,4.19
2023-01-31T00:22:20.673Z,4.12
2023-01-31T00:22:30.676Z,4.19
2023-01-31T00:22:40.708Z,4.36
2023-01-31T00:22:50.680Z,4.21
2023-01-31T00:23:00.677Z,4.43
2023-01-31T00:23:10.992Z,4.32
2023-01-31T00:23:20.757Z,4.39
2023-01-31T00:23:30.690Z,4.37
2023-01-31T00:23:40.724Z,4.42
2023-01-31T00:23:50.663Z,4.42
2023-01-31T00:24:00.670Z,4.36
2023-01-31T00:24:10.690Z,4.24
2023-01-31T00:24:20.686Z,4.22
2023-01-31T00:24:31.478Z,4.28
2023-01-31T00:24:40.685Z,4.29
2023-01-31T00:24:50.656Z,4.26
2023-01-31T00:25:00.670Z,4.21
2023-01-31T00:25:10.654Z,4.12
2023-01-31T00:25:21.124Z,4.28
2023-01-31T00:25:30.694Z,4.32
2023-01-31T00:25:40.658Z,4.15
2023-01-31T00:25:50.668Z,4.33
2023-01-31T00:26:00.688Z,4.14
2023-01-31T00:26:10.669Z,4.40
2023-01-31T00:26:20.728Z,4.26
2023-01-31T00:26:30.759Z,4.42
2023-01-31T00:26:40.851Z,4.44
2023-01-31T00:26:50.707Z,4.14
2023-01-31T00:27:00.647Z,4.40
2023-01-31T00:27:10.674Z,4.18
2023-01-31T00:27:20.703Z,4.16
2023-01-31T00:27:30.671Z,4.54
2023-01-31T00:27:40.653Z,4.26
2023-01-31T00:27:50.658Z,4.25
2023-01-31T00:28:00.651Z,4.46
2023-01-31T00:28:10.658Z,4.24
2023-01-31T00:28:20.710Z,4.29
2023-01-31T00:28:30.642Z,4.25
2023-01-31T00:28:41.495Z,4.46
2023-01-31T00:28:50.651Z,4.37
2023-01-31T00:29:00.730Z,4.33
2023-01-31T00:29:10.644Z,4.33
2023-01-31T00:29:20.663Z,4.24
2023-01-31T00:29:30.664Z,4.36
2023-01-31T00:29:40.648Z,4.29
2023-01-31T00:29:51.537Z,4.26
2023-01-31T00:30:00.693Z,4.37
2023-01-31T00:30:10.643Z,4.24
2023-01-31T00:30:20.669Z,4.14
2023-01-31T00:30:30.628Z,4.34
2023-01-31T00:30:40.639Z,4.44
2023-01-31T00:30:50.656Z,4.34
2023-01-31T00:31:00.666Z,4.15
2023-01-31T00:31:10.750Z,4.16
2023-01-31T00:31:20.744Z,4.24
2023-01-31T00:31:30.868Z,4.18
2023-01-31T00:31:40.818Z,4.29
2023-01-31T00:31:50.747Z,4.44
2023-01-31T00:32:00.766Z,4.24
2023-01-31T00:32:10.665Z,4.21
2023-01-31T00:32:20.727Z,4.25
2023-01-31T00:32:30.665Z,4.14
2023-01-31T00:32:40.650Z,4.39
2023-01-31T00:32:50.760Z,4.34
2023-01-31T00:33:00.622Z,4.36
2023-01-31T00:33:10.630Z,4.47
2023-01-31T00:33:20.623Z,4.32
2023-01-31T00:33:30.726Z,4.40
2023-01-31T00:33:41.527Z,4.47
2023-01-31T00:33:50.621Z,4.22
2023-01-31T00:34:00.627Z,4.40
2023-01-31T00:34:10.617Z,4.58
2023-01-31T00:34:20.718Z,4.26
2023-01-31T00:34:30.633Z,4.37
2023-01-31T00:34:40.700Z,4.51
2023-01-31T00:34:50.627Z,4.43
2023-01-31T00:35:00.655Z,4.51
2023-01-31T00:35:10.627Z,4.50
2023-01-31T00:35:20.976Z,4.42
2023-01-31T00:35:30.641Z,4.67
2023-01-31T00:35:40.720Z,4.34
2023-01-31T00:35:50.630Z,4.40
2023-01-31T00:36:00.611Z,4.50
2023-01-31T00:36:11.489Z,4.33
2023-01-31T00:36:20.611Z,4.36
2023-01-31T00:36:30.674Z,4.42
2023-01-31T00:36:41.502Z,4.34
2023-01-31T00:36:50.613Z,4.51
2023-01-31T00:37:00.657Z,4.54
2023-01-31T00:37:10.609Z,4.51
2023-01-31T00:37:20.618Z,4.44
2023-01-31T00:37:30.612Z,4.43
2023-01-31T00:37:40.615Z,4.50
2023-01-31T00:37:51.501Z,4.42
2023-01-31T00:38:01.494Z,4.39
2023-01-31T00:38:10.634Z,4.44
2023-01-31T00:38:20.639Z,4.33
2023-01-31T00:38:31.496Z,4.40
2023-01-31T00:38:40.696Z,4.46
2023-01-31T00:38:50.661Z,4.47
2023-01-31T00:39:00.602Z,4.50
2023-01-31T00:39:10.597Z,4.55
2023-01-31T00:39:20.646Z,4.51
2023-01-31T00:39:30.732Z,4.43
2023-01-31T00:39:40.600Z,4.44
2023-01-31T00:39:51.483Z,4.58
2023-01-31T00:40:00.596Z,4.59
2023-01-31T00:40:10.615Z,4.32
2023-01-31T00:40:20.610Z,4.50
2023-01-31T00:40:30.596Z,4.55
2023-01-31T00:40:40.707Z,4.47
2023-01-31T00:40:50.592Z,4.54
2023-01-31T00:41:00.612Z,4.43
2023-01-31T00:41:10.616Z,4.61
2023-01-31T00:41:21.460Z,4.40
2023-01-31T00:41:30.609Z,4.42
2023-01-31T00:41:40.633Z,4.65
2023-01-31T00:41:50.599Z,4.44
2023-01-31T00:42:01.532Z,4.51
2023-01-31T00:42:10.597Z,4.46
2023-01-31T00:42:20.621Z,4.36
2023-01-31T00:42:30.585Z,4.42
2023-01-31T00:42:41.518Z,4.47
2023-01-31T00:42:50.589Z,4.47
2023-01-31T00:43:00.592Z,4.44
2023-01-31T00:43:10.583Z,4.40
2023-01-31T00:43:20.614Z,4.46
2023-01-31T00:43:30.582Z,4.39
2023-01-31T00:43:40.583Z,4.43
2023-01-31T00:43:50.756Z,4.47
2023-01-31T00:44:00.594Z,4.46
2023-01-31T00:44:10.693Z,4.36
2023-01-31T00:44:20.583Z,4.61
2023-01-31T00:44:30.625Z,4.43
2023-01-31T00:44:40.651Z,4.51
2023-01-31T00:44:50.587Z,4.44
2023-01-31T00:45:00.597Z,4.64
2023-01-31T00:45:10.574Z,4.47
2023-01-31T00:45:21.060Z,4.50
2023-01-31T00:45:30.747Z,4.50
2023-01-31T00:45:40.642Z,4.34
2023-01-31T00:45:50.628Z,4.46
2023-01-31T00:46:00.583Z,4.43
2023-01-31T00:46:10.569Z,4.47
2023-01-31T00:46:20.893Z,4.37
2023-01-31T00:46:30.597Z,4.39
2023-01-31T00:46:40.645Z,4.52
2023-01-31T00:46:50.690Z,4.29
2023-01-31T00:47:00.686Z,4.32
2023-01-31T00:47:10.577Z,4.33
2023-01-31T00:47:20.579Z,4.51
2023-01-31T00:47:30.620Z,4.55
2023-01-31T00:47:40.564Z,4.40
2023-01-31T00:47:50.587Z,4.34
2023-01-31T00:48:00.590Z,4.43
2023-01-31T00:48:10.588Z,4.51
2023-01-31T00:48:20.855Z,4.33
2023-01-31T00:48:30.578Z,4.51
2023-01-31T00:48:40.576Z,4.55
2023-01-31T00:48:50.571Z,4.46
2023-01-31T00:49:00.620Z,4.44
2023-01-31T00:49:11.599Z,4.46
2023-01-31T00:49:20.556Z,4.42
2023-01-31T00:49:31.548Z,4.34
2023-01-31T00:49:41.616Z,4.28
2023-01-31T00:49:50.558Z,4.26
2023-01-31T00:50:00.613Z,4.36
2023-01-31T00:50:10.588Z,4.36
2023-01-31T00:50:20.559Z,4.46
2023-01-31T00:50:30.581Z,4.42
2023-01-31T00:50:40.571Z,4.33
2023-01-31T00:50:50.609Z,4.54
2023-01-31T00:51:01.580Z,4.43
2023-01-31T00:51:10.683Z,4.57
2023-01-31T00:51:20.564Z,4.57
2023-01-31T00:51:30.551Z,4.52
2023-01-31T00:51:40.576Z,4.44
2023-01-31T00:51:50.562Z,4.36
2023-01-31T00:52:00.551Z,4.54
2023-01-31T00:52:10.606Z,4.64
2023-01-31T00:52:20.639Z,4.64
2023-01-31T00:52:30.737Z,4.34
2023-01-31T00:52:40.571Z,4.40
2023-01-31T00:52:50.551Z,4.43
2023-01-31T00:53:00.557Z,4.52
2023-01-31T00:53:11.506Z,4.44
2023-01-31T00:53:20.555Z,4.36
2023-01-31T00:53:30.560Z,4.54
2023-01-31T00:53:40.547Z,4.47
2023-01-31T00:53:51.564Z,4.43
2023-01-31T00:54:00.571Z,4.51
2023-01-31T00:54:11.473Z,4.39
2023-01-31T00:54:20.542Z,4.43
2023-01-31T00:54:30.578Z,4.40
2023-01-31T00:54:40.536Z,4.47
2023-01-31T00:54:50.569Z,4.55
2023-01-31T00:55:00.567Z,4.67
2023-01-31T00:55:10.544Z,4.59
2023-01-31T00:55:20.834Z,4.32
2023-01-31T00:55:30.532Z,4.36
2023-01-31T00:55:41.510Z,4.46
2023-01-31T00:55:50.539Z,4.54
2023-01-31T00:56:00.554Z,4.57
2023-01-31T00:56:10.539Z,4.51
2023-01-31T00:56:23.505Z,4.43
2023-01-31T00:56:30.532Z,4.54
2023-01-31T00:56:41.522Z,4.50
2023-01-31T00:56:50.559Z,4.32
2023-01-31T00:57:00.537Z,4.43
2023-01-31T00:57:10.541Z,4.37
2023-01-31T00:57:20.556Z,4.59
2023-01-31T00:57:30.537Z,4.44
2023-01-31T00:57:40.531Z,4.37
2023-01-31T00:57:50.563Z,4.29
2023-01-31T00:58:00.623Z,4.42
2023-01-31T00:58:10.548Z,4.51
2023-01-31T00:58:20.548Z,4.52
2023-01-31T00:58:30.591Z,4.62
2023-01-31T00:58:40.646Z,4.43
2023-01-31T00:58:51.504Z,4.46
2023-01-31T00:59:00.552Z,4.51
2023-01-31T00:59:10.548Z,4.46
2023-01-31T00:59:20.569Z,4.40
2023-01-31T00:59:30.621Z,4.44
2023-01-31T00:59:40.544Z,4.40
2023-01-31T00:59:50.544Z,4.37
2023-01-31T01:00:00.528Z,4.42
2023-01-31T01:00:10.520Z,4.44
2023-01-31T01:00:20.533Z,4.37
2023-01-31T01:00:30.577Z,4.32
2023-01-31T01:00:40.582Z,4.47
2023-01-31T01:00:51.597Z,4.33
2023-01-31T01:01:00.523Z,4.36
2023-01-31T01:01:10.596Z,4.32
2023-01-31T01:01:20.509Z,4.42
2023-01-31T01:01:30.560Z,4.33
2023-01-31T01:01:40.579Z,4.46
2023-01-31T01:01:50.552Z,4.40
2023-01-31T01:02:00.655Z,4.19
2023-01-31T01:02:10.591Z,4.42
2023-01-31T01:02:20.577Z,4.42
2023-01-31T01:02:31.496Z,4.43
2023-01-31T01:02:41.514Z,4.25
2023-01-31T01:02:50.503Z,4.34
2023-01-31T01:03:00.523Z,4.25
2023-01-31T01:03:10.539Z,4.37
2023-01-31T01:03:20.543Z,4.36
2023-01-31T01:03:30.511Z,4.43
2023-01-31T01:03:41.577Z,4.43
2023-01-31T01:03:50.514Z,4.39
2023-01-31T01:04:00.518Z,4.33
2023-01-31T01:04:10.579Z,4.34
2023-01-31T01:04:20.500Z,4.33
2023-01-31T01:04:30.568Z,4.36
2023-01-31T01:04:40.512Z,4.24
2023-01-31T01:04:50.509Z,4.40
2023-01-31T01:05:01.504Z,4.51
2023-01-31T01:05:10.492Z,4.24
2023-01-31T01:05:20.864Z,4.32
2023-01-31T01:05:30.521Z,4.08
2023-01-31T01:05:40.498Z,4.22
2023-01-31T01:05:50.634Z,4.22
2023-01-31T01:06:00.493Z,4.16
2023-01-31T01:06:10.497Z,4.26
2023-01-31T01:06:20.512Z,4.32
2023-01-31T01:06:30.655Z,4.24
2023-01-31T01:06:40.489Z,4.36
2023-01-31T01:06:50.554Z,4.22
2023-01-31T01:07:00.997Z,4.19
2023-01-31T01:07:10.501Z,4.40
2023-01-31T01:07:20.504Z,4.28
2023-01-31T01:07:30.486Z,4.22
2023-01-31T01:07:40.494Z,4.14
2023-01-31T01:07:51.012Z,4.29
2023-01-31T01:08:00.493Z,4.28
2023-01-31T01:08:10.491Z,4.25
2023-01-31T01:08:20.485Z,4.28
2023-01-31T01:08:30.476Z,4.25
2023-01-31T01:08:40.503Z,4.25
2023-01-31T01:08:50.482Z,4.24
2023-01-31T01:09:00.475Z,4.21
2023-01-31T01:09:10.477Z,4.15
2023-01-31T01:09:20.590Z,4.26
2023-01-31T01:09:30.474Z,4.29
2023-01-31T01:09:40.543Z,4.14
2023-01-31T01:09:50.475Z,4.14
2023-01-31T01:10:00.484Z,4.19
2023-01-31T01:10:10.484Z,4.44
2023-01-31T01:10:20.480Z,4.36
2023-01-31T01:10:30.487Z,4.36
2023-01-31T01:10:41.012Z,4.39
2023-01-31T01:10:50.469Z,4.36
2023-01-31T01:11:00.487Z,4.26
2023-01-31T01:11:10.478Z,4.21
2023-01-31T01:11:20.473Z,4.29
2023-01-31T01:11:30.497Z,4.28
2023-01-31T01:11:40.487Z,4.26
2023-01-31T01:11:50.473Z,4.15
2023-01-31T01:12:00.465Z,4.32
2023-01-31T01:12:10.466Z,4.26
2023-01-31T01:12:20.459Z,4.22
2023-01-31T01:12:30.483Z,4.24
2023-01-31T01:12:40.471Z,4.07
2023-01-31T01:12:50.470Z,4.15
2023-01-31T01:13:01.061Z,4.24
2023-01-31T01:13:10.460Z,4.18
2023-01-31T01:13:20.471Z,4.28
2023-01-31T01:13:31.085Z,4.40
2023-01-31T01:13:40.476Z,4.21
2023-01-31T01:13:50.472Z,4.29
2023-01-31T01:14:00.470Z,4.12
2023-01-31T01:14:10.455Z,4.16
2023-01-31T01:14:20.460Z,4.12
2023-01-31T01:14:30.458Z,4.34
2023-01-31T01:14:40.461Z,4.22
2023-01-31T01:14:50.581Z,4.22
2023-01-31T01:15:00.459Z,4.18
2023-01-31T01:15:10.464Z,4.24
2023-01-31T01:15:20.854Z,4.16
2023-01-31T01:15:31.699Z,4.14
2023-01-31T01:15:40.463Z,4.16
2023-01-31T01:15:50.456Z,4.19
2023-01-31T01:16:00.515Z,4.08
2023-01-31T01:16:10.503Z,4.15
2023-01-31T01:16:20.579Z,4.34
2023-01-31T01:16:30.522Z,4.16
2023-01-31T01:16:40.506Z,4.14
2023-01-31T01:16:50.481Z,4.14
2023-01-31T01:17:00.441Z,4.10
2023-01-31T01:17:10.460Z,4.08
2023-01-31T01:17:20.463Z,4.18
2023-01-31T01:17:30.442Z,4.22
2023-01-31T01:17:40.992Z,4.28
2023-01-31T01:17:50.445Z,4.19
2023-01-31T01:18:00.451Z,4.16
2023-01-31T01:18:10.441Z,4.16
2023-01-31T01:18:20.443Z,4.12
2023-01-31T01:18:30.442Z,4.18
2023-01-31T01:18:40.439Z,4.08
2023-01-31T01:18:50.457Z,4.06
2023-01-31T01:19:01.011Z,4.03
2023-01-31T01:19:10.440Z,4.14
2023-01-31T01:19:20.442Z,4.07
2023-01-31T01:19:30.450Z,3.88
2023-01-31T01:19:40.461Z,4.14
2023-01-31T01:19:50.445Z,4.26
2023-01-31T01:20:00.562Z,4.06
2023-01-31T01:20:10.437Z,3.89
2023-01-31T01:20:20.465Z,4.08
2023-01-31T01:20:31.209Z,4.08
2023-01-31T01:20:40.461Z,4.00
2023-01-31T01:20:50.435Z,4.12
2023-01-31T01:21:00.462Z,3.90
2023-01-31T01:21:10.440Z,4.03
2023-01-31T01:21:20.461Z,4.00
2023-01-31T01:21:31.156Z,4.00
2023-01-31T01:21:40.450Z,4.07
2023-01-31T01:21:51.066Z,4.04
2023-01-31T01:22:00.425Z,3.97
2023-01-31T01:22:10.461Z,3.97
2023-01-31T01:22:21.060Z,3.98
2023-01-31T01:22:30.848Z,3.97
2023-01-31T01:22:40.419Z,4.03
2023-01-31T01:22:50.428Z,4.01
2023-01-31T01:23:00.447Z,3.78
2023-01-31T01:23:10.432Z,3.82
2023-01-31T01:23:20.544Z,4.00
2023-01-31T01:23:30.706Z,4.08
2023-01-31T01:23:40.422Z,4.14
2023-01-31T01:23:51.021Z,3.90
2023-01-31T01:24:00.424Z,4.00
2023-01-31T01:24:10.493Z,3.86
2023-01-31T01:24:20.419Z,4.06
2023-01-31T01:24:30.633Z,4.04
2023-01-31T01:24:41.022Z,3.83
2023-01-31T01:24:50.450Z,3.86
2023-01-31T01:25:00.440Z,3.90
2023-01-31T01:25:10.587Z,3.92
2023-01-31T01:25:20.877Z,4.24
2023-01-31T01:25:30.509Z,4.04
2023-01-31T01:25:40.418Z,3.79
2023-01-31T01:25:50.426Z,3.98
2023-01-31T01:26:01.002Z,4.01
2023-01-31T01:26:10.421Z,3.92
2023-01-31T01:26:20.434Z,3.98
2023-01-31T01:26:30.919Z,3.92
2023-01-31T01:26:40.486Z,3.76
2023-01-31T01:26:50.447Z,3.97
2023-01-31T01:27:00.416Z,4.12
2023-01-31T01:27:10.408Z,4.06
2023-01-31T01:27:20.505Z,3.90
2023-01-31T01:27:31.456Z,3.89
2023-01-31T01:27:40.407Z,4.06
2023-01-31T01:27:50.411Z,3.89
2023-01-31T01:28:00.420Z,3.94
2023-01-31T01:28:10.438Z,3.88
2023-01-31T01:28:20.425Z,3.94
2023-01-31T01:28:30.427Z,4.00
2023-01-31T01:28:40.432Z,4.01
2023-01-31T01:28:50.440Z,3.76
2023-01-31T01:29:00.599Z,3.94
2023-01-31T01:29:10.408Z,4.03
2023-01-31T01:29:20.398Z,3.88
2023-01-31T01:29:30.408Z,3.94
2023-01-31T01:29:40.471Z,3.97
2023-01-31T01:29:50.405Z,3.83
2023-01-31T01:30:00.403Z,3.98
2023-01-31T01:30:10.414Z,3.88
2023-01-31T01:30:21.003Z,3.92
2023-01-31T01:30:30.420Z,3.71
2023-01-31T01:30:40.387Z,3.82
2023-01-31T01:30:50.392Z,4.01
2023-01-31T01:31:00.457Z,3.97
2023-01-31T01:31:10.548Z,3.86
2023-01-31T01:31:20.565Z,3.86
2023-01-31T01:31:30.952Z,3.92
2023-01-31T01:31:41.103Z,3.83
2023-01-31T01:31:51.193Z,3.90
2023-01-31T01:32:01.162Z,4.01
2023-01-31T01:32:10.421Z,4.03
2023-01-31T01:32:20.511Z,3.86
2023-01-31T01:32:30.875Z,3.90
2023-01-31T01:32:40.417Z,4.00
2023-01-31T01:32:50.480Z,3.96
2023-01-31T01:33:00.425Z,3.86
2023-01-31T01:33:10.397Z,4.00
2023-01-31T01:33:20.379Z,3.96
2023-01-31T01:33:30.713Z,3.92
2023-01-31T01:33:40.385Z,3.86
2023-01-31T01:33:50.399Z,3.85
2023-01-31T01:34:00.384Z,4.03
2023-01-31T01:34:10.385Z,4.01
2023-01-31T01:34:20.398Z,3.83
2023-01-31T01:34:30.640Z,3.90
2023-01-31T01:34:40.383Z,3.85
2023-01-31T01:34:50.374Z,3.72
2023-01-31T01:35:00.374Z,4.00
2023-01-31T01:35:10.372Z,3.88
2023-01-31T01:35:21.514Z,4.00
2023-01-31T01:35:30.458Z,3.86
2023-01-31T01:35:40.400Z,4.04
2023-01-31T01:35:51.008Z,3.79
2023-01-31T01:36:00.531Z,3.80
2023-01-31T01:36:10.411Z,3.94
2023-01-31T01:36:20.378Z,3.70
2023-01-31T01:36:30.373Z,3.88
2023-01-31T01:36:40.379Z,3.92
2023-01-31T01:36:50.384Z,3.92
2023-01-31T01:37:00.384Z,3.83
2023-01-31T01:37:10.405Z,3.88
2023-01-31T01:37:20.382Z,3.90
2023-01-31T01:37:30.380Z,3.86
2023-01-31T01:37:40.365Z,3.75
2023-01-31T01:37:50.372Z,3.88
2023-01-31T01:38:00.366Z,3.90
2023-01-31T01:38:10.394Z,3.88
2023-01-31T01:38:20.360Z,3.94
2023-01-31T01:38:30.420Z,3.90
2023-01-31T01:38:41.032Z,3.78
2023-01-31T01:38:50.383Z,3.88
2023-01-31T01:39:00.355Z,3.72
2023-01-31T01:39:10.417Z,3.94
2023-01-31T01:39:20.455Z,4.01
2023-01-31T01:39:30.534Z,3.88
2023-01-31T01:39:40.374Z,3.94
2023-01-31T01:39:50.351Z,3.90
2023-01-31T01:40:00.390Z,3.83
2023-01-31T01:40:10.365Z,3.96
2023-01-31T01:40:20.362Z,3.83
2023-01-31T01:40:30.388Z,3.85
2023-01-31T01:40:40.403Z,3.86
2023-01-31T01:40:50.357Z,3.79
2023-01-31T01:41:00.384Z,3.98
2023-01-31T01:41:10.353Z,3.89
2023-01-31T01:41:20.352Z,3.76
2023-01-31T01:41:30.977Z,3.79
2023-01-31T01:41:40.386Z,3.78
2023-01-31T01:41:50.352Z,3.70
2023-01-31T01:42:00.383Z,4.03
2023-01-31T01:42:10.381Z,3.89
2023-01-31T01:42:20.436Z,3.79
2023-01-31T01:42:30.806Z,3.85
2023-01-31T01:42:40.344Z,3.70
2023-01-31T01:42:51.007Z,3.82
2023-01-31T01:43:01.018Z,3.86
2023-01-31T01:43:10.359Z,3.72
2023-01-31T01:43:20.372Z,3.85
2023-01-31T01:43:30.791Z,3.79
2023-01-31T01:43:40.354Z,3.64
2023-01-31T01:43:50.347Z,3.82
2023-01-31T01:44:00.364Z,3.86
2023-01-31T01:44:10.349Z,3.80
2023-01-31T01:44:20.344Z,3.70
2023-01-31T01:44:30.627Z,3.70
2023-01-31T01:44:40.340Z,3.82
2023-01-31T01:44:50.347Z,3.80
2023-01-31T01:45:00.351Z,3.88
2023-01-31T01:45:10.332Z,3.75
2023-01-31T01:45:21.474Z,3.60
2023-01-31T01:45:30.764Z,3.62
2023-01-31T01:45:41.095Z,3.62
2023-01-31T01:45:50.408Z,3.62
2023-01-31T01:46:00.365Z,3.72
2023-01-31T01:46:10.435Z,3.67
2023-01-31T01:46:20.353Z,3.52
2023-01-31T01:46:30.544Z,3.68
2023-01-31T01:46:40.332Z,3.80
2023-01-31T01:46:50.351Z,3.61
2023-01-31T01:47:00.362Z,3.75
2023-01-31T01:47:10.494Z,3.52
2023-01-31T01:47:20.358Z,3.62
2023-01-31T01:47:30.416Z,3.72
2023-01-31T01:47:40.425Z,3.64
2023-01-31T01:47:50.337Z,3.57
2023-01-31T01:48:00.340Z,3.70
2023-01-31T01:48:10.335Z,3.65
2023-01-31T01:48:20.321Z,3.54
2023-01-31T01:48:30.404Z,3.61
2023-01-31T01:48:40.338Z,3.82
2023-01-31T01:48:50.319Z,3.80
2023-01-31T01:49:00.335Z,3.68
2023-01-31T01:49:10.329Z,3.68
2023-01-31T01:49:21.022Z,3.53
2023-01-31T01:49:30.338Z,3.71
2023-01-31T01:49:40.341Z,3.79
2023-01-31T01:49:53.009Z,3.50
2023-01-31T01:50:00.324Z,3.47
2023-01-31T01:50:10.352Z,3.47
2023-01-31T01:50:21.049Z,3.44
2023-01-31T01:50:30.372Z,3.62
2023-01-31T01:50:40.339Z,3.49
2023-01-31T01:50:50.313Z,3.50
2023-01-31T01:51:00.422Z,3.70
2023-01-31T01:51:11.010Z,3.61
2023-01-31T01:51:20.417Z,3.58
2023-01-31T01:51:30.311Z,3.54
2023-01-31T01:51:40.344Z,3.43
2023-01-31T01:51:50.306Z,3.67
2023-01-31T01:52:00.330Z,3.47
2023-01-31T01:52:10.306Z,3.50
2023-01-31T01:52:20.330Z,3.61
2023-01-31T01:52:30.812Z,3.50
2023-01-31T01:52:41.006Z,3.57
2023-01-31T01:52:50.306Z,3.57
2023-01-31T01:53:00.325Z,3.54
2023-01-31T01:53:10.307Z,3.47
2023-01-31T01:53:21.016Z,3.44
2023-01-31T01:53:30.732Z,3.50
2023-01-31T01:53:40.318Z,3.49
2023-01-31T01:53:50.298Z,3.60
2023-01-31T01:54:00.419Z,3.47
2023-01-31T01:54:10.319Z,3.53
2023-01-31T01:54:21.057Z,3.53
2023-01-31T01:54:30.326Z,3.31
2023-01-31T01:54:40.305Z,3.42
2023-01-31T01:54:50.296Z,3.36
2023-01-31T01:55:00.300Z,3.46
2023-01-31T01:55:10.295Z,3.27
2023-01-31T01:55:20.638Z,3.49
2023-01-31T01:55:30.563Z,3.42
2023-01-31T01:55:40.305Z,3.46
2023-01-31T01:55:50.307Z,3.40
2023-01-31T01:56:00.294Z,3.65
2023-01-31T01:56:10.375Z,3.43
2023-01-31T01:56:20.306Z,3.31
2023-01-31T01:56:30.391Z,3.21
2023-01-31T01:56:40.285Z,3.43
2023-01-31T01:56:51.022Z,3.64
2023-01-31T01:57:00.290Z,3.47
2023-01-31T01:57:10.286Z,3.52
2023-01-31T01:57:20.310Z,3.44
2023-01-31T01:57:30.309Z,3.68
2023-01-31T01:57:40.282Z,3.54
2023-01-31T01:57:50.324Z,3.31
2023-01-31T01:58:00.301Z,3.43
2023-01-31T01:58:10.293Z,3.50
2023-01-31T01:58:20.277Z,3.30
2023-01-31T01:58:30.345Z,3.40
2023-01-31T01:58:40.287Z,3.49
2023-01-31T01:58:50.279Z,3.46
2023-01-31T01:59:01.029Z,3.50
2023-01-31T01:59:10.284Z,3.46
2023-01-31T01:59:20.298Z,3.49
2023-01-31T01:59:30.292Z,3.44
2023-01-31T01:59:41.062Z,3.42
2023-01-31T01:59:50.289Z,3.58
2023-01-31T02:00:00.275Z,3.72
2023-01-31T02:00:10.271Z,3.27
2023-01-31T02:00:20.283Z,3.47
2023-01-31T02:00:30.267Z,3.46
2023-01-31T02:00:41.107Z,3.52
2023-01-31T02:00:50.333Z,3.62
2023-01-31T02:01:01.056Z,3.53
2023-01-31T02:01:10.315Z,3.58
2023-01-31T02:01:20.380Z,3.60
2023-01-31T02:01:30.279Z,3.42
2023-01-31T02:01:40.291Z,3.47
2023-01-31T02:01:50.339Z,3.64
2023-01-31T02:02:00.304Z,3.46
2023-01-31T02:02:10.337Z,3.52
2023-01-31T02:02:20.303Z,3.39
2023-01-31T02:02:30.374Z,3.54
2023-01-31T02:02:40.275Z,3.53
2023-01-31T02:02:50.280Z,3.60
2023-01-31T02:03:00.281Z,3.64
2023-01-31T02:03:10.283Z,3.39
2023-01-31T02:03:20.273Z,3.58
2023-01-31T02:03:30.879Z,3.61
2023-01-31T02:03:40.267Z,3.62
2023-01-31T02:03:51.053Z,3.61
2023-01-31T02:04:00.282Z,3.46
2023-01-31T02:04:10.255Z,3.47
2023-01-31T02:04:20.262Z,3.53
2023-01-31T02:04:31.015Z,3.44
2023-01-31T02:04:40.258Z,3.54
2023-01-31T02:04:50.263Z,3.34
2023-01-31T02:05:01.017Z,3.58
2023-01-31T02:05:10.293Z,3.54
2023-01-31T02:05:20.873Z,3.60
2023-01-31T02:05:30.672Z,3.52
2023-01-31T02:05:40.292Z,3.57
2023-01-31T02:05:50.262Z,3.64
2023-01-31T02:06:00.255Z,3.70
2023-01-31T02:06:10.264Z,3.58
2023-01-31T02:06:20.278Z,3.68
2023-01-31T02:06:30.349Z,3.62
2023-01-31T02:06:41.049Z,3.65
2023-01-31T02:06:50.255Z,3.65
2023-01-31T02:07:00.253Z,3.58
2023-01-31T02:07:10.246Z,3.61
2023-01-31T02:07:20.252Z,3.60
2023-01-31T02:07:30.269Z,3.61
2023-01-31T02:07:41.841Z,3.46
2023-01-31T02:07:50.257Z,3.43
2023-01-31T02:08:00.275Z,3.76
2023-01-31T02:08:10.291Z,3.54
2023-01-31T02:08:20.244Z,3.53
2023-01-31T02:08:30.243Z,3.60
2023-01-31T02:08:40.252Z,3.42
2023-01-31T02:08:50.249Z,3.60
2023-01-31T02:09:00.263Z,3.67
2023-01-31T02:09:10.259Z,3.71
2023-01-31T02:09:20.254Z,3.65
2023-01-31T02:09:30.332Z,3.58
2023-01-31T02:09:40.237Z,3.40
2023-01-31T02:09:50.239Z,3.72
2023-01-31T02:10:00.269Z,3.64
2023-01-31T02:10:10.263Z,3.65
2023-01-31T02:10:20.302Z,3.76
2023-01-31T02:10:30.235Z,3.62
2023-01-31T02:10:41.008Z,3.52
2023-01-31T02:10:50.293Z,3.65
2023-01-31T02:11:00.259Z,3.64
2023-01-31T02:11:10.229Z,3.72
2023-01-31T02:11:20.296Z,3.78
2023-01-31T02:11:30.795Z,3.79
2023-01-31T02:11:40.304Z,3.61
2023-01-31T02:11:50.229Z,3.58
2023-01-31T02:12:00.235Z,3.61
2023-01-31T02:12:10.252Z,3.57
2023-01-31T02:12:20.224Z,3.65
2023-01-31T02:12:31.006Z,3.64
2023-01-31T02:12:41.016Z,3.61
2023-01-31T02:12:51.021Z,3.64
2023-01-31T02:13:00.237Z,3.60